tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0170031f6de2b426183f6e4baa8c21309517d38ce7dd40b186d491b7d8131188,1,15,1,0.1001946,1532890997,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
129d02196fa772ddc62438505961277022431484f165554b2d1467818207bcf2,1,8,1,0.09824117,1532817943,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
6f529882b1f7a7f4cb216b1820048ac8338ba3d3b1e676b22ad817f9dc63017c,1,1,1,0.09955094,1532751416,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
e8a972407a8f3fc31a342ecf9a903f9d377abfa6f6fddc3723613e0a9bbc0580,1,10,1,0.09860681,1532665704,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
0596af53cbc6538d30ba6dd3bd166da2cc075dba140ddbebd67bfaf569042aaa,1,18,1,0.1029418,1532605009,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
dfbd33f02cfc18d54b96c876e0566c0e8d9e13fffab53a947d6dc859f7d799db,1,12,1,0.09907928,1532527475,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
dee554cd102ac8ab09c249e88a4c4529760ae7457eb3baf2d275fbcef962594f,1,16,1,0.09836991,1532472203,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
bfa3cd56d928e75a5987b137dba333496a229b32ee729a7cbb5d7e56a9113e6c,1,17,1,0.10049961,1532403352,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
eb7ea52efd7f8163ec257d578f7664d6016469869ed96ee87c9e8d6962ee5769,1,1,1,0.09857258,1532337219,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
a026e700b82bec1cd2a2fc958d81b82dd2f9c9c7e38981b962358b9676f8d2d3,1,15,1,0.09819139,1532269195,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
bc2a98d855b443be465f669d134fcf38f1fa4008cf6f7ce9fd1657208975498b,1,12,1,0.09813036,1532184446,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
abd1d41174e3777f160d9110437ed7861c78590872d5bef5a64bd9440100f9d1,1,3,1,0.0984825,1532130853,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
4fd2996789d5b0ae80bbc17263d97aaecb19ce4b4a0e7aec18f3dd3da372a7dc,1,17,1,0.09872999,1532064538,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
15eee3d62934e87475a666171a2369fe86690ce502300b7279cb6b18e64e43f6,1,6,1,0.09909186,1532023778,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
e375728160a69686ab547300debc14206fe48501c189e39d007e96353f6e1c90,1,4,1,0.09850045,1531950446,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
d2d64cf863430d88ffab5ace5a6c5c3d8bd755684c0dbbb344329232f198ac81,1,35,1,0.10195358,1531848891,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
4741439e1d7b78c719992342cdadfb5a3ba526d8e3acb0d746d4f717d3da15d3,1,1,1,0.10029862,1531793229,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
250dfc6d634363d5905917d75b9148ba8b6e9bb176d1a0759cde473e8d670f01,1,0,1,0.10230818,1531737479,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
e20cf2fbf84e08fa1a58b1a36727550e0ab175613f589f6db599ad2e25528dd1,1,6,1,0.09906706,1531679557,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
483858f74454044db805dc5e7be71e4e273b8314ca45c4de3aee456d1e71ad9f,1,16,1,0.10028876,1531602433,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
dc817051f7369d814ccc26ff54517e2d1b04c06455179cae0b05d70f1eac7b57,1,2,1,0.09940348,1531546407,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
697ba39768ffc0afb50ea5e8f4d9faf5432978c973e1e1a30244c8544c0baa55,1,19,1,0.09871107,1531477167,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
bc083462ecb5c8ff67c579160a43cf0c6cd0090b5cba6fcb2be98066bccf169b,1,12,1,0.09850684,1531430744,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
97779dc54da660931d74b9597b6f5c2737fc4ed0d94f69be575b8ed9c3939305,1,11,1,0.09947625,1531371942,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
6b0d4b8a0cd11b9b251580fc902b2b4f79405851f00e4c33706af368b7035c3f,1,14,1,0.09824169,1531310926,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
2a3b67f2153c4071de680faeb5608d6316e277c9d7188da1efd47ce9c8860be9,1,16,1,0.09899754,1531261955,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
f70980bae50a61343345268aecdef1e8869ef75159024f63e52db571498281c4,1,3,1,0.09966868,1531209878,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
0dd95922e92bbe009897701523476ed56c4c917cc9ce6c7457cd1b8c3497d57c,1,10,1,0.09812677,1531145988,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
4cc5cc73b375812980f5b8c7f2b6b430128debe4d6545f2ca984ea007d04c56b,1,12,1,0.09919534,1531092858,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
65f69623ba1c144f6a58b4532b39ec392f5eec3fd0d18fcc524643387e2392c5,1,2,1,0.09803382,1531023371,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
a9354efc0e43ae2bed30349dec75d74d09e989b2654dfbe6d6b48aa1a0b14f67,1,6,1,0.09913256,1530976785,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
eb706d1ee7af6c0c00f47b4cad1840ba144fb002b2d212047c6b0517fac95b4b,1,4,1,0.09843679,1530927857,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
5d1b3427ff54b5fa93b1825adf1569b05a11970c0b03e8e362c82b78e07e4e95,1,15,1,0.09858758,1530876839,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
e1dc56569283601076418d1288cdeea34db1180cdc8259a97a4e045a8c62e9b5,1,10,1,0.09896559,1530823740,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
b1a857748a1567ecca077e610ec80d59c39a2edcc129f674b7144cc2fd72c454,1,22,1,0.10286944,1530754975,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
7333d27534cd6c623987329e08f96e5e977b57154f2e8b0701058f88c3cda2a9,1,19,1,0.09869624,1530706894,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
ff50a7634e411771fabadc58eda985672da6e52f1388ab6984e1b8b6cbeef264,1,27,1,0.10045877,1530665747,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
0a766a50bc9019184626770ea64381d1014b07c558589d7909bb75b041d1aeea,1,23,1,0.09811832,1530631739,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
c2153080046fb503424beeb8f71ef0c181966ed8a39bc38ddc4d37860d8413e6,1,14,1,0.09944219,1530570318,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
1c8fc8273a2d787a4a16c2f1cbf62efde9001a624e1a5e4ac137eb573ee0e98e,1,28,1,0.10151949,1530507559,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
144c0589878cb9fa7eb556e3661fbe4c705c2496fbbbc9b02c58c80a4de68b57,1,18,1,0.09972638,1530462224,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
fdc3e92826daf111ae9ac43a970ee57ce5076feb970abd8598a9f14ba39998a5,1,3,1,0.0998306,1530382030,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
88bd01a2488c3e1b77672bcd9e5afe52c1755a55a028908d77f2f42fdd0546ae,1,34,1,0.10058092,1530330014,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
d2ac46cdbf7d21d93d0226bb1c4cf8e0d042d0624443ff9d9f4895d60741da5c,1,6,1,0.10054073,1530273346,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
792336a2cf734d225b5c33d9170070385b7d10a00b28439052aec917daa556d8,1,11,1,0.10013675,1530226978,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
4b6df8de27b1da808f85b0cb6f12266d0271b773726acc01e1a6caa11991bbd7,1,12,1,0.09824911,1530184660,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
e22d38e7d8e8ed5aebffec0259cc378cd84c9be9d9e4d52c3dc7f9af59901d42,1,25,1,0.10221487,1530123882,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
d039c761c821b6b765af0df33bab0ffc0bc44ef043a558a75aad19bd32588496,1,0,1,0.09942801,1530076210,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
54c06a8500659be21047cbf8d52097b1705e0dfe2d889275b594bdcb0db546cd,1,5,1,0.09817431,1530029757,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
1570594d9f472c859422354381471387da3ac899b4700304b9a33b95199b1248,1,18,1,0.099041,1529990986,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
0fa6494b69c6aaf79d35a1b9dd4b2a5853641f57eb2ed69f21856c6237737dc8,1,10,1,0.09901845,1529938650,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
5fcc9f6c0df12503b9dac9d62f884d40979c4de5e1a24a98211a81463d22e114,1,1,1,0.10063933,1529901685,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
9a60daee93d6955a3dca94f04cfee250f2844c953f8d1915aaab4c31358bf25f,1,12,1,0.0984785,1529851289,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
4b21d1e68395ebe86c02467872977366f273d8432007829a1f4cbdaa7dfa36fd,1,14,1,0.09811739,1529798679,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
7aa0ddb0f29d115671c363b64352d18a0f6282e0d5103831ea2c5228b75e1b34,1,3,1,0.10026403,1529756786,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
44948cc0c7dd9bfeff6c0218998255accff3c1ad18788003beaf6f0ae5f44f1c,1,14,1,0.09965988,1529701374,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
3b04d7d4935e2b5eac85ea7f51704ca26cd6e05bf3966e476c950789973bb49c,1,3,1,0.09864028,1529664014,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
93a14722f22b8ca7cc1b090e8e02c523eae6cb2443aab8c1ddb10ac712075f38,1,18,1,0.10068262,1529613029,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
f80f17fb8564f533aca34a5cb403b01dd19c421e7a005e4c9222b99d55be8a18,1,21,1,0.10211877,1529557612,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
ce966774844b82603764b6991d6e676811bbefbf9ea4eb894a724e3433c00bf1,1,5,1,0.10066343,1529521713,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
508621b45592e6489920926659fdd260be2f17a120a1ce3089b55e92d88b0873,1,15,1,0.09941984,1529476901,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
0e67e11985553c01cb78612e02f418309557e6422510a0d996a42946a52c6b95,1,9,1,0.10113161,1529443960,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
78c3c1b6ff8a5dd57c675e5d95935692565e0cfa2adbaec02ff43c1c0e245590,1,5,1,0.10394198,1529410065,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
ebce9c4db54beafb53a94c21dda679c908ee37a083d0109e54fc083b1e5cb64d,1,14,1,0.0984426,1529378938,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
50ce4a9968598f70990c9be41d9853f77200998f3dcdf654e87824a7c9a9f5fd,1,15,1,0.09985757,1529344907,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
656ad8207f6eab7ef4fec2fa3f5fb43e72779e797439a3acb6602e2e85077f74,1,6,1,0.09892432,1529305205,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
3073870ae3f120d35a51ec85c52611d15a947da043c6f6d201636e8adbd405f8,1,5,1,0.09897401,1529255908,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
308bded77029ff1fab547a48db18a7385a1d03333b90647c10fa8490adff768b,1,21,1,0.10181852,1529221650,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
4fed5676816c0b3ceba6af92a3afb198dbd6b48791d5eadf1d8abf2e1e5e0bf2,1,0,1,0.10015009,1529192140,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
e3e70c74f1467a6ae9dac79213e3acb6417a46c007f55fdfbcb82cc9ced70ab7,1,15,1,0.10100771,1529152767,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
76e86409791d0af8c9c58856a2e332b57e5f259b4ea80c910b00948fe4f8db36,1,4,1,0.1006957,1529114541,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
8a06a1725fb11ff7911be258d111eeb69370c7de2e320fc8e5cc725ca3367b06,1,6,1,0.0997556,1529068803,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
bc967272a94fa7120cfe38fa6d51aa943ec4012b2816ce3bd677142ad1474246,1,13,1,0.09975629,1529042709,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
6e7048a369843ac8ea75051822aecbd500bf16606e141a37fa48886b0aecbd63,1,10,1,0.09852764,1529006603,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
31a503395e257921ab6b5d34fcdb607350bf4dfac869dd08fa1ae667ba9bc7ba,1,15,1,0.1006272,1528975580,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
67dbee4b9d7043bcb9916d287e0aed3c336b5bc78dc90e7d3066ad91c4237c71,1,19,1,0.09978863,1528939837,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
6a0758cdddf0abf3666af66a7ce2c5e42652e35547030ed078681283268bb3d7,1,2,1,0.09937645,1528898493,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
f64c281974cc716544e3a252335eb03586d53c44ea617c72ee700398499ea66f,1,15,1,0.10002675,1528864179,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
0bfa87ce580c92129f2293275d77fd8197de2fab1ec3e8f0655f6c5c1ade9288,1,1,1,0.099809,1528824526,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
241657cf02b003c111a2570ecf5ad55498fe20ce5a7006e64b1a17b3c3c6d1e4,1,20,1,0.09919522,1528781768,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
4b04f2b1cfea46e850e00b139fe3c4923df01c29572bc95aa0e22c828a16646a,1,7,1,0.09965096,1528749925,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
e282dd7b2b7859c0877a36e637d7c2e62e00b100fb099ab052e081ee0a60d695,1,26,1,0.10002824,1528711659,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
5fdf048aabd79fd97972e0e0546926e75cdd8fbcecc085b6bb819a403b3ad692,1,9,1,0.10033183,1528673371,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
00d2abe017cb56adae76cd049e7a09a0fb9ad904ed3436641eb589c21ce58bf3,1,34,1,0.10008318,1528638282,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
870a3a1ff67b7c6e5052bd1fc1d145f191e45bd5dc33ecda16cd448fe7f06c84,1,2,1,0.0990816,1528600783,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
7d35796266af7a61572ccb4cd5943464f75c24549de79431b2ac58e162bf769d,1,11,1,0.10105568,1528567800,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
cb720e5a9964d46fb1a219009d7c4ac9b26b224048169e218c7376f62133d0f0,1,4,1,0.0992466,1528535667,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
e2ab7b9198d053887d6b394a0f982f88a1e0adc63725402f5f60d9cf2b472e89,1,15,1,0.09817964,1528501186,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
572f6d1cb3210b8cbb7b46df4009e28e1f43ed54487c4f3146666f90eb272404,1,6,1,0.10160668,1528476925,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
f6d5e787fb6079de007e45c60b4f977668ee1aa9616162f06b9f03056c06a261,1,3,1,0.09882789,1528452247,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
419891db24b4b64dbdc99963da931e9617dbbca105f4f3b4f5150a688a932ed6,1,5,1,0.10115486,1528427166,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
c162100ec0bf4a7fc41fea137042d502a69b7a831b403efb2f9feac7c66291e3,1,3,1,0.09974569,1528410694,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
c7ab95ef4e5304e01d42a43e7622ad0291d06e1721f5f8b25325a2727a82b3dc,1,26,1,0.04978701,1528394636,Regular,9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6
