tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d55f97ad60dd5631150d02e7d259d052b38548c53a0082e6286f4db240c041e2,1,13,1,0.09802002,1527822444,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
8932f9f037dbc389685adb5871b739c7cda92777263e497fe1299dac43f575fb,1,17,1,0.1037322,1527799545,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
6622cb59c418221c192d374821cd4fd4a46c3d27d1e80c9581ad9b54ab4ec88f,1,6,1,0.10299426,1527771258,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
47bc383c1b868493fa00483c9065c098e4cd8f97fee1b47f4ea6d3b158ea092e,1,29,1,0.09809931,1527750751,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
d4b2719c8e02789860d2d0683e5b330742aaba8dd899600fdb3dc6f29767e44a,1,19,1,0.10288494,1527733268,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
887d54cf817b454533a6ea8a8f1d91a9c58de4683648c84133bc883b4e20b1a6,1,14,1,0.10079568,1527711571,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
bbb5b1e4bef50e232715ceb0fb46e35e6be4451ff685453a42babd985e95f185,1,25,1,0.09990525,1527696163,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
bfa32c50799608d4923fea22cacdd3bc3fc651e435adb1b7497f2faa30dad331,1,4,1,0.10283702,1527674280,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
4f1e5443a5463e99716bdcb382b4f25fe799db844e62e000926069a0c4c1b2e8,1,18,1,0.10333617,1527657750,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
e77ed478e09e5742c73a0c5d69e7da35bd3bc63d3a37b8a4732a456a46e45ee4,1,9,1,0.09918053,1527634361,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
08c8a45f0e6b9672152d3658de1ba1cf751ea5ded3b0e3af0117f913d3856527,1,25,1,0.10054304,1527613593,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
9d7dfe8addb6101f0105de6fe16b01d15944e0701afbc0beddac5ff1853ccb71,1,12,1,0.10209634,1527592062,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
a8bca2c88143fefd30b22b1611b1d9d3492bd265d8732df8864652b2155b19bc,1,14,1,0.10271013,1527567795,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
bbdc33dd79d4e0b2d7e16c7bf25785a0b749540b8e78e3858604731516401643,1,24,1,0.09972867,1527560313,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
57b67d10dbe5c214efd04d003f79c31fa9506d2d7f95a203416f46c0dab49723,1,12,1,0.10100893,1527545703,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
65fd7869f8b19daeaf8f18dd686246ede531deaa425907094cb415c4ef528607,1,17,1,0.11202316,1527516693,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
71999e9f0bd02a9c90937fa54a1a013e9ea45ef188042edcb22a0f6b8776772f,1,7,1,0.10042539,1527497901,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,47,1,0.10372195,1527485748,Regular,af8664d7bbd10aa93530017defafada77e0a244990fc69161c8539ac27719d03
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,48,1,0.10203432,1527485748,Regular,9d7f2b25af2debff81b23fa0552213b478c43abff7efb690147da84e61739484
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,49,1,0.11250941,1527485748,Regular,17ca611b2c1b55848550e1b70830276d96b8ef1a37b4d1a37dfd5d4f75e4b973
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,50,1,0.11358421,1527485748,Regular,b8391090cd6a50c6f62ab9ac3d8cc3d0b45599948883e314a209a024bf6cd45e
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,51,1,0.10303052,1527485748,Regular,d2d03f4e95888bf19b75aaffff684ca764e333b0b623cd7d78a463507a9b7391
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,52,1,0.10131657,1527485748,Regular,bf3a47986d602b35ab464bf6c0b9743ccb1a5eace9ec2bbf336c01f299a71e74
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,53,1,0.1038927,1527485748,Regular,e04858d4edc0060259bf330d60e1653641bdaace08c259b3e8898266609c2991
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,54,1,0.1018769,1527485748,Regular,c7721185d3083cd50e6c12498f3735e1113d10f979269390db5e7b3f5987f4fa
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,55,1,0.10835933,1527485748,Regular,19c5072f9a4008c4bdb6b7101336ce76d17d4fcbe0ac6a70f7569bc18fa5b475
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,56,1,0.13773391,1527485748,Regular,99c8c8d563fa4279e7219eed832d5337135c4e78dba9aeae4f5001eda5ee0dee
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,57,1,0.13784983,1527485748,Regular,513b6b97c2555f97efc8ea4251ae8cb090beda44008b6ba29e4a13cf3d0b63d2
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,58,1,0.10590668,1527485748,Regular,920720b6965c80285465c0203f2bc6a0767ea08a0f52ff940ea6ed6b13249a3e
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,59,1,0.1003524,1527485748,Regular,433376cfaab9a07438d7733161eef36f672868bc041f6864a09d5892ce8f62b3
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,60,1,0.11023077,1527485748,Regular,4672396938b4cb8c1d3a5c2d53ecb75efb45f3fb1cd80d3105d968ce338fa364
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,3,1,0.12028315,1527485748,Regular,f24ca5c848f579696481b65b90642d64bd6f73dbc1cdd35ce3b391f17eaf8833
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,13,1,0.10204173,1527485748,Regular,d5ada8e14c6130f184e8252a2e27a2e4fb971b221fef4b918dea5691e3774b65
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,14,1,0.10316394,1527485748,Regular,f07996dbb21f078aa58ab731fb909d6e758ccc98ed620e285b2c1ac33ae828c9
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,15,1,0.09977086,1527485748,Regular,b67a365db85c3b57a6938bcc39438806042fdad6facb9aebdad9c6b81a189b4f
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,16,1,0.10406432,1527485748,Regular,13358b0cc4dd94fa1f416ee5b565658df3d253ce27b3f66b7e9d595730b53d0c
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,17,1,0.10292488,1527485748,Regular,57a37f88d817c3c25a122248aa98ff7738978a150fcd976c8d9dd95cf1bc68a2
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,18,1,0.1048263,1527485748,Regular,53a6650082f62b3e2a6e7aca3523f0ea17d5f76e0b3b43dfe2e842edc0052039
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,19,1,0.10394371,1527485748,Regular,fe4f294a7ec8b9f82c911de4089bfee3a0218864a5aee8c8d5c0a3d396138c9f
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,20,1,0.10484044,1527485748,Regular,476060a3b894579942fc14eb2e56cd7314416cacc40f6e98c328987b07ffc8f9
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,21,1,0.10361215,1527485748,Regular,22b0b5dd76f5c18dc603e11ef5557bc2a5b6624c95b0787685ad065bca5dab70
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,22,1,0.10163953,1527485748,Regular,247ac53689950e5e31c5349b324a4b0473f1a45470680814b308aeceb22da809
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,23,1,0.10069322,1527485748,Regular,ad6cbb7e12b64242b3e4d1198da41788b053ef97d85bd881bbf398c2aff13902
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,24,1,0.11253452,1527485748,Regular,3ccf0a81adca47db2308242da96140e76c8cc5252a51d4cfb426c0f4cd9f12a8
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,25,1,0.10275553,1527485748,Regular,59248627e3c9a9cd31c1da3d5710750926562cbd17bde12d5bb8f429ec6b2109
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,26,1,0.09911542,1527485748,Regular,6d592302c1a0fb5e03317eba613785c0742ee3df3124b213d32c3e983be44447
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,27,1,0.10001172,1527485748,Regular,2ce27a9d310369af5c4e59a9c4ca4a355ea8c1e7444951f91d6eb451cee9baa8
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,28,1,0.1001964,1527485748,Regular,1cb43c851becd945dee6796aeb78fa84bd615e5dd73ae5ae5454717b75c81e63
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,29,1,0.10258975,1527485748,Regular,40c798335e70516ca3a43c8ea72fd32f4df8d1dbecea90d04c05e428b9769464
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,30,1,0.10737271,1527485748,Regular,ddf038d6914ddaa00e72257d2384e55787743db9e0a00a31dfdb938e5048d4f7
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,31,1,0.10339722,1527485748,Regular,bd0f87f3dd77ecd4cd75d2841f2b7972b8b98033519b534c9490106d310d84ca
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,32,1,0.10200327,1527485748,Regular,ccf5e864211c6f3017190c1aa3cacce0602f1a39419ae5b9d037a39be86ec70f
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,33,1,0.11099211,1527485748,Regular,c45b4379d17c95d799fbfb39365a2d671a6028d56f787d2a38ae57b9d01c2e6f
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,34,1,0.10056557,1527485748,Regular,6e13e933d9127d6006912506ad9411515b7f4bf741725539f6702dad4eaf39d9
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,35,1,0.10420819,1527485748,Regular,0c87d9e45794edec00ec82afd7891fed0e2bb610992a8619b0b9c48f58802682
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,36,1,0.10373971,1527485748,Regular,1db372c67649c94c7a8a610f8dfc3a25f08922eca79e244f48b8adb0e8b1617f
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,37,1,0.11040173,1527485748,Regular,a2b39d006d84a7d52a7324de9067e6945e73e9fb57e7b31b5f882578f69ad76b
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,38,1,0.11179221,1527485748,Regular,18071e7617dd4aebb11dafef197273afcdfef6bfed044498bcbb87605460ac5f
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,39,1,0.10198135,1527485748,Regular,e09691ed3468d97059f33549540c60ee73e020144165322ee8f6fbf62ac1ac7f
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,40,1,0.1027226,1527485748,Regular,de0a23fcb30f12594cf8e8ba3d8760509748d22f74e38b5c1adf870b8a0b4bce
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,41,1,0.09963168,1527485748,Regular,63fb401d9faa9edbc20611d3d697ca75ab6350ea4e25e0e2b93c9ddaa8b060fb
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,42,1,0.10422785,1527485748,Regular,76b11eb3832f8208598d8bf95b65570fe356d63c3305e551135c513740f1de59
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,43,1,0.09879303,1527485748,Regular,cc5d1ff4d40898008a2714847340e84eb169e0a743f7c84bfe3fe6c68f8006ba
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,44,1,0.10431181,1527485748,Regular,272af769959b8a96cc10c2035b67ab15c41e52c3cc203343fd50386653108c87
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,45,1,0.10651331,1527485748,Regular,7ae347e9dd2753fae396762299f6676ce511bde29a0d4e34e63ca75e4912e3f5
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,46,1,0.09802393,1527485748,Regular,90eabd341b1d6a1ea309dd589afda7d4dc33623bbc433d12a66b06057c8d0196
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,10,1,0.10220502,1527485748,Regular,065bf5b82c1436c20372146d3647b5abf4032ffed8c002e831f53cc66fca29b6
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,9,1,0.10191518,1527485748,Regular,f0b8840e4891544adf4438333402ad96fc4f18aa8f68e9bedb787dce1c25c412
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,8,1,0.10222636,1527485748,Regular,e162ef8c7612337e5f4eda18836060ba286bc621aa01d76a0b5111546b7cb291
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,7,1,0.10208583,1527485748,Regular,c0339b100f09fbf3cd58ab6abd3c96e5944d28eaf83a08fe65b8c3791197c681
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,6,1,0.11107122,1527485748,Regular,0f69eb3a5f4fc89fb366f6cdbfaf3700920ee279b7bb5cea4db11591102a0b37
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,5,1,0.10414293,1527485748,Regular,65a78ca192ea107a21cb1f3a2b9569a1feece46d8c44fc046ebb6d391abb6d69
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,4,1,0.1036202,1527485748,Regular,90a82673c1a1539dd89a730444178b041e88729c64d2440c90aae4a521ebba8c
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,12,1,0.10148188,1527485748,Regular,73dd6b1534e7cbe7853cbf2cab78c30c815777d3c5818a9e220a7165a5401555
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,2,1,0.10086159,1527485748,Regular,e2e78f4208353fb9af72e3c942e01c824d73ef8ab1809a04b38244862ff48b4d
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,1,1,0.10063989,1527485748,Regular,ce7ed07fedbe4e1ef74f2129a81037fd10e90a5096fa7d237746fa3b65dbbc5c
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,0,1,0.10409915,1527485748,Regular,25555f59d14f1f4d5431c600301d475f2f535d88ca738cced266a9074c1a3007
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,-1,11,1,0.10094825,1527485748,Regular,1f1314c933921720877029164744230ef803f904224759566c04f86bcac6f0ca
476060a3b894579942fc14eb2e56cd7314416cacc40f6e98c328987b07ffc8f9,1,3,1,0.10484044,1527480603,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
d2d03f4e95888bf19b75aaffff684ca764e333b0b623cd7d78a463507a9b7391,1,16,1,0.10303052,1527472132,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
e09691ed3468d97059f33549540c60ee73e020144165322ee8f6fbf62ac1ac7f,1,19,1,0.10198135,1527457231,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
cc5d1ff4d40898008a2714847340e84eb169e0a743f7c84bfe3fe6c68f8006ba,1,5,1,0.09879303,1527443652,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
af8664d7bbd10aa93530017defafada77e0a244990fc69161c8539ac27719d03,1,9,1,0.10372195,1527430738,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
272af769959b8a96cc10c2035b67ab15c41e52c3cc203343fd50386653108c87,1,21,1,0.10431181,1527410523,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
90eabd341b1d6a1ea309dd589afda7d4dc33623bbc433d12a66b06057c8d0196,1,2,1,0.09802393,1527401471,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
59248627e3c9a9cd31c1da3d5710750926562cbd17bde12d5bb8f429ec6b2109,1,21,1,0.10275553,1527388869,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
ce7ed07fedbe4e1ef74f2129a81037fd10e90a5096fa7d237746fa3b65dbbc5c,1,23,1,0.10063989,1527374523,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
13358b0cc4dd94fa1f416ee5b565658df3d253ce27b3f66b7e9d595730b53d0c,1,20,1,0.10406432,1527351611,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
1f1314c933921720877029164744230ef803f904224759566c04f86bcac6f0ca,1,21,1,0.10094825,1527329434,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
18071e7617dd4aebb11dafef197273afcdfef6bfed044498bcbb87605460ac5f,1,35,1,0.11179221,1527316598,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
ad6cbb7e12b64242b3e4d1198da41788b053ef97d85bd881bbf398c2aff13902,1,16,1,0.10069322,1527301076,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
bd0f87f3dd77ecd4cd75d2841f2b7972b8b98033519b534c9490106d310d84ca,1,7,1,0.10339722,1527278647,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
433376cfaab9a07438d7733161eef36f672868bc041f6864a09d5892ce8f62b3,1,16,1,0.1003524,1527269712,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
f0b8840e4891544adf4438333402ad96fc4f18aa8f68e9bedb787dce1c25c412,1,7,1,0.10191518,1527251659,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
bf3a47986d602b35ab464bf6c0b9743ccb1a5eace9ec2bbf336c01f299a71e74,1,1,1,0.10131657,1527241324,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
57a37f88d817c3c25a122248aa98ff7738978a150fcd976c8d9dd95cf1bc68a2,1,26,1,0.10292488,1527225630,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
f24ca5c848f579696481b65b90642d64bd6f73dbc1cdd35ce3b391f17eaf8833,1,21,1,0.12028315,1527216186,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
19c5072f9a4008c4bdb6b7101336ce76d17d4fcbe0ac6a70f7569bc18fa5b475,1,27,1,0.10835933,1527204697,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
f07996dbb21f078aa58ab731fb909d6e758ccc98ed620e285b2c1ac33ae828c9,1,8,1,0.10316394,1527195081,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
e04858d4edc0060259bf330d60e1653641bdaace08c259b3e8898266609c2991,1,13,1,0.1038927,1527181920,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
25555f59d14f1f4d5431c600301d475f2f535d88ca738cced266a9074c1a3007,1,9,1,0.10409915,1527171992,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
65a78ca192ea107a21cb1f3a2b9569a1feece46d8c44fc046ebb6d391abb6d69,1,6,1,0.10414293,1527153128,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
920720b6965c80285465c0203f2bc6a0767ea08a0f52ff940ea6ed6b13249a3e,1,28,1,0.10590668,1527141891,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
c7721185d3083cd50e6c12498f3735e1113d10f979269390db5e7b3f5987f4fa,1,3,1,0.1018769,1527130969,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
e162ef8c7612337e5f4eda18836060ba286bc621aa01d76a0b5111546b7cb291,1,2,1,0.10222636,1527115378,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
1cb43c851becd945dee6796aeb78fa84bd615e5dd73ae5ae5454717b75c81e63,1,22,1,0.1001964,1527103001,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
b67a365db85c3b57a6938bcc39438806042fdad6facb9aebdad9c6b81a189b4f,1,16,1,0.09977086,1527089204,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
90a82673c1a1539dd89a730444178b041e88729c64d2440c90aae4a521ebba8c,1,1,1,0.1036202,1527078497,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
7ae347e9dd2753fae396762299f6676ce511bde29a0d4e34e63ca75e4912e3f5,1,0,1,0.10651331,1527067412,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
a2b39d006d84a7d52a7324de9067e6945e73e9fb57e7b31b5f882578f69ad76b,1,13,1,0.11040173,1527059107,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
6d592302c1a0fb5e03317eba613785c0742ee3df3124b213d32c3e983be44447,1,18,1,0.09911542,1527052154,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
c45b4379d17c95d799fbfb39365a2d671a6028d56f787d2a38ae57b9d01c2e6f,1,22,1,0.11099211,1527043845,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
73dd6b1534e7cbe7853cbf2cab78c30c815777d3c5818a9e220a7165a5401555,1,12,1,0.10148188,1527030007,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
065bf5b82c1436c20372146d3647b5abf4032ffed8c002e831f53cc66fca29b6,1,2,1,0.10220502,1527020610,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
2ce27a9d310369af5c4e59a9c4ca4a355ea8c1e7444951f91d6eb451cee9baa8,1,3,1,0.10001172,1527002780,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
6e13e933d9127d6006912506ad9411515b7f4bf741725539f6702dad4eaf39d9,1,14,1,0.10056557,1526982302,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
1db372c67649c94c7a8a610f8dfc3a25f08922eca79e244f48b8adb0e8b1617f,1,4,1,0.10373971,1526962415,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
e2e78f4208353fb9af72e3c942e01c824d73ef8ab1809a04b38244862ff48b4d,1,4,1,0.10086159,1526953406,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
c0339b100f09fbf3cd58ab6abd3c96e5944d28eaf83a08fe65b8c3791197c681,1,17,1,0.10208583,1526946812,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
d5ada8e14c6130f184e8252a2e27a2e4fb971b221fef4b918dea5691e3774b65,1,4,1,0.10204173,1526940506,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
22b0b5dd76f5c18dc603e11ef5557bc2a5b6624c95b0787685ad065bca5dab70,1,13,1,0.10361215,1526921340,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
0c87d9e45794edec00ec82afd7891fed0e2bb610992a8619b0b9c48f58802682,1,5,1,0.10420819,1526909886,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
76b11eb3832f8208598d8bf95b65570fe356d63c3305e551135c513740f1de59,1,10,1,0.10422785,1526895355,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
de0a23fcb30f12594cf8e8ba3d8760509748d22f74e38b5c1adf870b8a0b4bce,1,11,1,0.1027226,1526883110,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
99c8c8d563fa4279e7219eed832d5337135c4e78dba9aeae4f5001eda5ee0dee,1,5,1,0.13773391,1526874933,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
17ca611b2c1b55848550e1b70830276d96b8ef1a37b4d1a37dfd5d4f75e4b973,1,10,1,0.11250941,1526863167,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
ccf5e864211c6f3017190c1aa3cacce0602f1a39419ae5b9d037a39be86ec70f,1,5,1,0.10200327,1526850540,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
40c798335e70516ca3a43c8ea72fd32f4df8d1dbecea90d04c05e428b9769464,1,2,1,0.10258975,1526838065,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
63fb401d9faa9edbc20611d3d697ca75ab6350ea4e25e0e2b93c9ddaa8b060fb,1,9,1,0.09963168,1526827889,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
ddf038d6914ddaa00e72257d2384e55787743db9e0a00a31dfdb938e5048d4f7,1,15,1,0.10737271,1526814749,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
247ac53689950e5e31c5349b324a4b0473f1a45470680814b308aeceb22da809,1,0,1,0.10163953,1526803011,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
53a6650082f62b3e2a6e7aca3523f0ea17d5f76e0b3b43dfe2e842edc0052039,1,3,1,0.1048263,1526787097,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
9d7f2b25af2debff81b23fa0552213b478c43abff7efb690147da84e61739484,1,9,1,0.10203432,1526776341,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
