tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0535fbcfe4ff029644fe0312c1d1ef9fbad1dba357ea15d17ab16ec17af5a1e7,1,25,1,5,1512079853,Regular,8cf7be639b2cd493058d947c7fd1766d5ea7a6daff87d0e08a44de5064811407
222eca5b1a28ca3bc738e3b6ddccc1add2c0c74a22286863337714ddfd4bf9b0,-1,7,1,5,1512073439,Regular,d65454ea4cb54cb2570c30adcd0270de78e8e4a0bee9b67d66e01a89ef89831b
d65454ea4cb54cb2570c30adcd0270de78e8e4a0bee9b67d66e01a89ef89831b,1,45,1,5,1512072479,Regular,222eca5b1a28ca3bc738e3b6ddccc1add2c0c74a22286863337714ddfd4bf9b0
2569c9463b226990a9ff0bb6f69c7708f74a0b4ea70d296b9650e51d6726d371,-1,6,1,5,1512070705,Regular,763ef3ccced7495786d8d987da15f9fb9ec5649c86ae7cc56e80ec09d04a3126
763ef3ccced7495786d8d987da15f9fb9ec5649c86ae7cc56e80ec09d04a3126,1,15,1,5,1512069222,Regular,2569c9463b226990a9ff0bb6f69c7708f74a0b4ea70d296b9650e51d6726d371
45968a5eccdd403a4a491946853b30d6061bfbd5861b7b712314c78625eb22b8,-1,7,1,5,1512060048,Regular,1ff942ed0e1f9c4adc8fd1aedb616a2091ba92458f12ce52b3c05c22e10d12e5
f1f272bcc25c7c0af3894e312702cb71e2314e1b335d251a3bb7e1952652f4d5,-1,19,1,5,1512058802,Regular,0175857cccfa8d52b813d696d90d521110aabceb07428a0f63547b25430b97dc
0175857cccfa8d52b813d696d90d521110aabceb07428a0f63547b25430b97dc,1,16,1,5,1512054445,Regular,f1f272bcc25c7c0af3894e312702cb71e2314e1b335d251a3bb7e1952652f4d5
771e0e9c35c4ad4d5b40dd0c53ed704fc77aea80269472b5bdec1d91a8fa3cde,-1,2,1,5,1512054445,Regular,edfd1da63ba1449605044bed56497bf561806b259d19dd26d3422b9e67b54bce
022a14ee6ce2da97fe5e33623cdab916f0c0ad58434a90ece1a9fddc7ea08d67,-1,6,1,5,1512051183,Regular,ddc03561fefafa31f393c654b3f11d72cb6acd780fa8cbd7c1d6dfec0cae5e76
1ff942ed0e1f9c4adc8fd1aedb616a2091ba92458f12ce52b3c05c22e10d12e5,1,0,1,5,1512049829,Regular,45968a5eccdd403a4a491946853b30d6061bfbd5861b7b712314c78625eb22b8
ddc03561fefafa31f393c654b3f11d72cb6acd780fa8cbd7c1d6dfec0cae5e76,1,8,1,5,1512046277,Regular,022a14ee6ce2da97fe5e33623cdab916f0c0ad58434a90ece1a9fddc7ea08d67
edfd1da63ba1449605044bed56497bf561806b259d19dd26d3422b9e67b54bce,1,23,1,5,1512042605,Regular,771e0e9c35c4ad4d5b40dd0c53ed704fc77aea80269472b5bdec1d91a8fa3cde
771a4cd2cf97b029ac9345096a78b2bbda88e690da1aa3084fcd9250554ed721,-1,19,1,5,1512040615,Regular,ec950625e93d7bc3334bda5f28d0b65fce80bc014eaab5e94f7170b7659b8efb
147bfa7d908b7ebe037f874c57188af6fc06b5ce96329d80956184bd73f89f67,-1,5,1,5,1512037948,Regular,d04a46c5faf707810c85521021b3e94cd8e4d574fd108c5aa78eb9f9f5341973
2c71a0d7e4089118c89662e87c9c3582a60fe684ee8c56e5ab6fed6d2d8dc518,-1,8,1,5,1512025084,Regular,0a5fbfdd8648c24235fe79ecc948aa5c194897ea7217c2e66bef06e817c24430
0a5fbfdd8648c24235fe79ecc948aa5c194897ea7217c2e66bef06e817c24430,1,10,1,5,1512023994,Regular,2c71a0d7e4089118c89662e87c9c3582a60fe684ee8c56e5ab6fed6d2d8dc518
d04a46c5faf707810c85521021b3e94cd8e4d574fd108c5aa78eb9f9f5341973,1,20,1,5,1512022513,Regular,147bfa7d908b7ebe037f874c57188af6fc06b5ce96329d80956184bd73f89f67
9a40aa9f6a0ae132fe3cd4add41512a66d530a2d40253d6b584db838008bdddc,-1,1,1,5,1512019823,Regular,38df47afbfee31e4f43209e5a684717fea6ebac8de8b2e9ff5cd3ca251185933
38df47afbfee31e4f43209e5a684717fea6ebac8de8b2e9ff5cd3ca251185933,1,1,1,5,1512018680,Regular,9a40aa9f6a0ae132fe3cd4add41512a66d530a2d40253d6b584db838008bdddc
ec8de6372156cd2d34b219299e7b9236605eb23b63fd9c1b64c86c5d50d6c1af,-1,9,1,5,1512017932,Regular,ba6c99afe95261da7e65fa00ee9fcc7c05214ad75126602481a5966802a57959
ba6c99afe95261da7e65fa00ee9fcc7c05214ad75126602481a5966802a57959,1,29,1,5,1512012203,Regular,ec8de6372156cd2d34b219299e7b9236605eb23b63fd9c1b64c86c5d50d6c1af
17b82f3ce0be93ae3e162d86e2f52a6dac173968542ed4e66fb93a192994bbff,1,8,1,5,1512011943,Regular,d56851c6254c9419ba89ba472644bc93d3ba1ce28a337ea0abf706d1549b386f
444d660afbc9aff23654ca0974e1b91cc0dd3a1fac3d506996a2a098ccf5b1b3,-1,1,1,5,1512009143,Regular,93f3f565420de54435f350eb1f5141cc24fe1c810088032315a6e3869dba6f08
93f3f565420de54435f350eb1f5141cc24fe1c810088032315a6e3869dba6f08,1,1,1,5,1512008436,Regular,444d660afbc9aff23654ca0974e1b91cc0dd3a1fac3d506996a2a098ccf5b1b3
ce7990c1b97fc4b77d4655dfe173b0ed0f73ee24c07b9c2424e3d4b40b1a14ae,-1,3,1,5,1512008156,Regular,84b65c7e2a00fa24a1927e6fce099180f963b0fdc43f078d1af6e98c71021fc4
68dbd2f6c525660b13279662144fa02971ac256e476ab23a8435dcbfe3d25a62,-1,7,1,5,1512006791,Regular,1e37ab97bb8657ab44db84ecfaff048392db0ee301ce40e2563b756f03b3a673
f58b485e3f3c848abbeca2f853e0e6d67391e42605bc5665613b91398109946e,-1,3,1,5,1512005057,Regular,a7a4926190a516c5384d39af167985e6a0d9d3d8d74a1afbe2eb4d6ac59f2335
84b65c7e2a00fa24a1927e6fce099180f963b0fdc43f078d1af6e98c71021fc4,1,1,1,5,1512001699,Regular,ce7990c1b97fc4b77d4655dfe173b0ed0f73ee24c07b9c2424e3d4b40b1a14ae
f02b54727831da1258848f5d6afcb04ffa6a25ce9dd9250d8606e5397712fd8e,-1,22,1,5,1512001699,Regular,9ee7e394ab69e356c999b9296b00cd7a98daba57d30e4db23abae93ea0a88223
0f6721a17977fad919400a645f2de5f6a3c19e76846d3fcd388b840766bf7934,-1,0,1,5,1511995473,Regular,94ccdb3aae05c774d9b4c3047a44b8ce00a5362a55ea71f1e620f21c371d3e0d
9ee7e394ab69e356c999b9296b00cd7a98daba57d30e4db23abae93ea0a88223,1,24,1,5,1511994992,Regular,f02b54727831da1258848f5d6afcb04ffa6a25ce9dd9250d8606e5397712fd8e
94ccdb3aae05c774d9b4c3047a44b8ce00a5362a55ea71f1e620f21c371d3e0d,1,37,1,5,1511994279,Regular,0f6721a17977fad919400a645f2de5f6a3c19e76846d3fcd388b840766bf7934
a7a4926190a516c5384d39af167985e6a0d9d3d8d74a1afbe2eb4d6ac59f2335,1,31,1,5,1511991801,Regular,f58b485e3f3c848abbeca2f853e0e6d67391e42605bc5665613b91398109946e
1e37ab97bb8657ab44db84ecfaff048392db0ee301ce40e2563b756f03b3a673,1,10,1,5,1511991780,Regular,68dbd2f6c525660b13279662144fa02971ac256e476ab23a8435dcbfe3d25a62
bb55cf5e8f1f68d1f69c85b2550f9762d55f66f54c9086632440765688dac06c,-1,6,1,5,1511991030,Regular,c9a24994b3b690317d70d62ec6512900cf55b9d1815621d3a79f7d86a4750d1a
bb55cf5e8f1f68d1f69c85b2550f9762d55f66f54c9086632440765688dac06c,-1,45,1,5,1511991030,Regular,439e0a2eead8f14ca1096f186905d5e0ee680446df19342c4a2421912cbc7182
c9a24994b3b690317d70d62ec6512900cf55b9d1815621d3a79f7d86a4750d1a,1,6,1,5,1511990078,Regular,bb55cf5e8f1f68d1f69c85b2550f9762d55f66f54c9086632440765688dac06c
439e0a2eead8f14ca1096f186905d5e0ee680446df19342c4a2421912cbc7182,1,15,1,5,1511989996,Regular,bb55cf5e8f1f68d1f69c85b2550f9762d55f66f54c9086632440765688dac06c
0611ad30bd7309233686f4e283fac4d4e4a1e2762a7793dffc90d6032072265e,-1,2,1,5,1511989535,Regular,697a9cd8aebfad18b1f15585920d554d44358f8641b2f1cd701b8265677627d2
0611ad30bd7309233686f4e283fac4d4e4a1e2762a7793dffc90d6032072265e,-1,9,1,5,1511989535,Regular,f9cfab8395030e74e4c6bae53fe2575fcdf978bf6f6fbcf40de2930fe38e6dd9
f9b9a14f58de7f951addffde46f3fdc3feb8d498f00d9bcbcdb7d871785615c8,-1,1,1,5,1511989535,Regular,b27e9c8f6399b837f0211e771e7290770695bf9065f87edf60800dffc2f764de
697a9cd8aebfad18b1f15585920d554d44358f8641b2f1cd701b8265677627d2,1,30,1,5,1511986912,Regular,0611ad30bd7309233686f4e283fac4d4e4a1e2762a7793dffc90d6032072265e
5aa3a01b5a531124c4400602b4941c6645970cc84d5c8daa6435815bcbafd21e,-1,2,1,5,1511986614,Regular,7081d9eedff80f9fe7b64b21f06339f78bec5453e5a61043f44223502f0ed6bf
ba9ec805542d7d0f6bba605bd9035b9d2173c9df1e514a9b0b9f18eace94f4f3,-1,5,1,5,1511982632,Regular,32c2314f4ca5f9a89b4510aeefaf525e3958891bf1b07b20626c918afb875eba
32c2314f4ca5f9a89b4510aeefaf525e3958891bf1b07b20626c918afb875eba,1,4,1,5,1511982026,Regular,ba9ec805542d7d0f6bba605bd9035b9d2173c9df1e514a9b0b9f18eace94f4f3
7081d9eedff80f9fe7b64b21f06339f78bec5453e5a61043f44223502f0ed6bf,1,6,1,5,1511980728,Regular,5aa3a01b5a531124c4400602b4941c6645970cc84d5c8daa6435815bcbafd21e
0837678657ada7c1ba4f019b161db69836f9fc95c4955e17d8c7abea01b297f1,-1,9,1,5,1511976559,Regular,475b547171d1d028b5152bd1f402e8bef9383dfed863740d1a8b972938a8ca48
475b547171d1d028b5152bd1f402e8bef9383dfed863740d1a8b972938a8ca48,1,14,1,5,1511976168,Regular,0837678657ada7c1ba4f019b161db69836f9fc95c4955e17d8c7abea01b297f1
2836448300bf99ae85b27619be86ae7bb1b6479e62e0fb57821ffacd545487e9,-1,1,1,5,1511974068,Regular,853fa7f053ae1d0bd8d77f81883d664dadd47242361c09a29284e9066a6e169a
f9cfab8395030e74e4c6bae53fe2575fcdf978bf6f6fbcf40de2930fe38e6dd9,1,2,1,5,1511974068,Regular,0611ad30bd7309233686f4e283fac4d4e4a1e2762a7793dffc90d6032072265e
b27e9c8f6399b837f0211e771e7290770695bf9065f87edf60800dffc2f764de,1,6,1,5,1511972568,Regular,f9b9a14f58de7f951addffde46f3fdc3feb8d498f00d9bcbcdb7d871785615c8
853fa7f053ae1d0bd8d77f81883d664dadd47242361c09a29284e9066a6e169a,1,27,1,5,1511972354,Regular,2836448300bf99ae85b27619be86ae7bb1b6479e62e0fb57821ffacd545487e9
3185e94a2425ad85b070ca1b0bb30c3bd54d8eee1e87886f678ce9dda63410f5,-1,4,1,5,1511972103,Regular,a2c8cb26aa5f2cab42b8589a919a78829e9ed47b04d6137eda60f7a607a536fb
465794a0552eb2a671ed0aa40f5d822b372568ce587df480a0b988765b066a96,-1,9,1,5,1511972103,Regular,9ae9f7f767d95d2ef90c95fd5287f767fc7151744d0d49c4e29ff65ce743a5f7
3ee03368b04b9367f049f2b9896586e2f2c9f2a1b6f2039be5a1d9438dc2433d,-1,2,1,5,1511968805,Regular,5c675d4f49090d7cb5dfddafbcfa5faeab5d707ab2be99b5eecd286786b27528
5c675d4f49090d7cb5dfddafbcfa5faeab5d707ab2be99b5eecd286786b27528,1,14,1,5,1511964986,Regular,3ee03368b04b9367f049f2b9896586e2f2c9f2a1b6f2039be5a1d9438dc2433d
77f3f23788eb32f77aa5fd6517f39a2e3e8c5a201fd89e12afa2738773b12036,-1,0,1,5,1511963047,Regular,db2cfb4d8eae13a8ff4a6188fc09891a2815e88fd0c9e5b1aedbf65761e4d2bb
db2cfb4d8eae13a8ff4a6188fc09891a2815e88fd0c9e5b1aedbf65761e4d2bb,1,19,1,5,1511960497,Regular,77f3f23788eb32f77aa5fd6517f39a2e3e8c5a201fd89e12afa2738773b12036
d39d145b3b2d322e57fe6f833edd71732918fc34d5bb385c7396c5bcc5f8dc3e,-1,18,1,5,1511959862,Regular,d24deb3052ddd28557f291b1bb79bd14704ce90f633d4c3ab8ff75feca3c44da
d480bb9addd1b78d2cdd5097f910c7a609b05c1948023afaf01ce071b658cc71,-1,9,1,5,1511956345,Regular,2f8488bba1ad3d4d65295110a1ce938988ab876ec7970609f776791b32e70daa
2f8488bba1ad3d4d65295110a1ce938988ab876ec7970609f776791b32e70daa,1,7,1,5,1511956053,Regular,d480bb9addd1b78d2cdd5097f910c7a609b05c1948023afaf01ce071b658cc71
eb7224a5518d5d984f57c30c1d7a6f4f2f5cfe4eabf09619a72e5226bf72f4e5,-1,0,1,5,1511951198,Regular,a20c86c51604509883c8ee8257750065e7a11e567e413775defd56c2d1199050
a20c86c51604509883c8ee8257750065e7a11e567e413775defd56c2d1199050,1,14,1,5,1511945746,Regular,eb7224a5518d5d984f57c30c1d7a6f4f2f5cfe4eabf09619a72e5226bf72f4e5
840c3fc72e1ac81c74c1e76da909bb604ac74ff8cb38e25c4ced4258835b67a1,-1,10,1,5,1511937583,Regular,1700fa6a4b9d04f3e9924c88eeb8ee42e175f0f755c1e1f23be30616d4685e40
840c3fc72e1ac81c74c1e76da909bb604ac74ff8cb38e25c4ced4258835b67a1,-1,5,1,5,1511937583,Regular,e9e4fcafa8e13ea28c16dec2d287bdebeb2cce2bce9756ed515321cd8814883d
840c3fc72e1ac81c74c1e76da909bb604ac74ff8cb38e25c4ced4258835b67a1,-1,25,1,5,1511937583,Regular,95845a5fc80545599630adefb460c8033d1b6a4771379dea10af7e1db5f9d144
1700fa6a4b9d04f3e9924c88eeb8ee42e175f0f755c1e1f23be30616d4685e40,1,1,1,5,1511935751,Regular,840c3fc72e1ac81c74c1e76da909bb604ac74ff8cb38e25c4ced4258835b67a1
95845a5fc80545599630adefb460c8033d1b6a4771379dea10af7e1db5f9d144,1,5,1,5,1511935670,Regular,840c3fc72e1ac81c74c1e76da909bb604ac74ff8cb38e25c4ced4258835b67a1
e9e4fcafa8e13ea28c16dec2d287bdebeb2cce2bce9756ed515321cd8814883d,1,17,1,5,1511934586,Regular,840c3fc72e1ac81c74c1e76da909bb604ac74ff8cb38e25c4ced4258835b67a1
33a86210395f984352bd7603e762c667a1b7d7546584fdc1dcf31bc39f5be7d0,-1,22,1,5,1511934311,Regular,6ae6d928d29ff959f8d66d35b2219b76e960891855de37b9e648785d059745ab
9ae9f7f767d95d2ef90c95fd5287f767fc7151744d0d49c4e29ff65ce743a5f7,1,16,1,5,1511933939,Regular,465794a0552eb2a671ed0aa40f5d822b372568ce587df480a0b988765b066a96
65ee134e51a86edcec91b08300a282ba23005a557ae082d411ae4dcca90a7b13,-1,3,1,5,1511933799,Regular,4d81827b651cdcf9bba8f54c83b43b34f7a56977d41dabeffc388d91fde072a2
6ae6d928d29ff959f8d66d35b2219b76e960891855de37b9e648785d059745ab,1,15,1,5,1511933799,Regular,33a86210395f984352bd7603e762c667a1b7d7546584fdc1dcf31bc39f5be7d0
5a7b5ef8c0ab5fe48a79a5602a2cc35a7ca14cf108f1d2d0880671755b5c54a6,-1,0,1,5,1511932500,Regular,8ee254b35be468b590379379b756729d911df6a4b076332e957b5bf9e693eb7f
d24deb3052ddd28557f291b1bb79bd14704ce90f633d4c3ab8ff75feca3c44da,1,5,1,5,1511932074,Regular,d39d145b3b2d322e57fe6f833edd71732918fc34d5bb385c7396c5bcc5f8dc3e
8ee254b35be468b590379379b756729d911df6a4b076332e957b5bf9e693eb7f,1,2,1,5,1511931925,Regular,5a7b5ef8c0ab5fe48a79a5602a2cc35a7ca14cf108f1d2d0880671755b5c54a6
db6734d0557a384031aed5d1fc2440d2c4fd0ca3511643d65d426151c1d14ad1,-1,2,1,5,1511926493,Regular,b62ba8a1053e841cf30cbf657762828a385c2ebe3898e103a243591f6b316d09
b62ba8a1053e841cf30cbf657762828a385c2ebe3898e103a243591f6b316d09,1,27,1,5,1511916996,Regular,db6734d0557a384031aed5d1fc2440d2c4fd0ca3511643d65d426151c1d14ad1
4d81827b651cdcf9bba8f54c83b43b34f7a56977d41dabeffc388d91fde072a2,1,27,1,5,1511916193,Regular,65ee134e51a86edcec91b08300a282ba23005a557ae082d411ae4dcca90a7b13
d05490799a7d038dcbb64fe257b68056d969383cf828d6d0d841ba3efdae0b0f,-1,0,1,5,1511907246,Regular,f72b271c141d572dc5650bd7a81eae612a25343130242128f2dfb5674271c3b4
e7a7230b471200fea645db8c1d7211a4023a83cc84a771b0a68c795cd2800b4b,-1,0,1,5,1511900945,Regular,d98ab9e4dc3da8dac6974c48aeea9ad428091f2ba5e8492a94c4e2c04e0c56b2
d98ab9e4dc3da8dac6974c48aeea9ad428091f2ba5e8492a94c4e2c04e0c56b2,1,10,1,5,1511898959,Regular,e7a7230b471200fea645db8c1d7211a4023a83cc84a771b0a68c795cd2800b4b
7c52377ec4050c6e41b11a6b401c43117b4dc6b858c4b6a3ce2e579b7f2a0e32,-1,4,1,5,1511896863,Regular,3f6515da896e0f20eb1e04786fe05b40a295fecc936378ec4a2e333840757876
f72b271c141d572dc5650bd7a81eae612a25343130242128f2dfb5674271c3b4,1,21,1,5,1511895683,Regular,d05490799a7d038dcbb64fe257b68056d969383cf828d6d0d841ba3efdae0b0f
32bc7680a772e1b247bdbc76f13d8ff23a6ed81b2c046db028d7327671c6a014,-1,9,1,5,1511894760,Regular,23bd2ab3419b07bd207a5dc2a15d912a56e9ff4c5668483e9187e7a91bee7948
23bd2ab3419b07bd207a5dc2a15d912a56e9ff4c5668483e9187e7a91bee7948,1,13,1,5,1511893143,Regular,32bc7680a772e1b247bdbc76f13d8ff23a6ed81b2c046db028d7327671c6a014
3f6515da896e0f20eb1e04786fe05b40a295fecc936378ec4a2e333840757876,1,18,1,5,1511893100,Regular,7c52377ec4050c6e41b11a6b401c43117b4dc6b858c4b6a3ce2e579b7f2a0e32
fc48c357e59ea3ba6f433db98d80edbf85476cb56c3d1d7c9df6528410b8eced,-1,4,1,5,1511893100,Regular,12aac685ec995a4882a1a2d02cfab075a77c0b732960b28ceeeb375fe8d9704d
fc48c357e59ea3ba6f433db98d80edbf85476cb56c3d1d7c9df6528410b8eced,-1,29,1,5,1511893100,Regular,94fee0057b2f6dbe677f352961f2b14756e3fd5cbc9e1a2d9263009c1e92a94d
94fee0057b2f6dbe677f352961f2b14756e3fd5cbc9e1a2d9263009c1e92a94d,1,8,1,5,1511884206,Regular,fc48c357e59ea3ba6f433db98d80edbf85476cb56c3d1d7c9df6528410b8eced
12aac685ec995a4882a1a2d02cfab075a77c0b732960b28ceeeb375fe8d9704d,1,34,1,5,1511883975,Regular,fc48c357e59ea3ba6f433db98d80edbf85476cb56c3d1d7c9df6528410b8eced
6cae998b2c4706a16f29b31c171e5f60634124a4bf2fa1f21fdcf959f0e9f02d,-1,13,1,5,1511882607,Regular,fad0e03304bf97a8c9ccf43809f8f0b71aba9bc198be2d33df7bb8ccc4a2e8fa
fad0e03304bf97a8c9ccf43809f8f0b71aba9bc198be2d33df7bb8ccc4a2e8fa,1,34,1,5,1511877257,Regular,6cae998b2c4706a16f29b31c171e5f60634124a4bf2fa1f21fdcf959f0e9f02d
4a6a1fa496778fbd4cf61628ac8fec0caa33a8b505a758c3dbd656fc87958aa4,-1,5,1,5,1511876054,Regular,237dd69f4ac542f380472c514c99b312ef387adcf03f309acb20e818b3a11f12
237dd69f4ac542f380472c514c99b312ef387adcf03f309acb20e818b3a11f12,1,16,1,5,1511874283,Regular,4a6a1fa496778fbd4cf61628ac8fec0caa33a8b505a758c3dbd656fc87958aa4
e0a39a7f488fb316f8c8e7629b87e1db4ce21778f43aa7dcf4a8f55cd795f014,-1,13,1,5,1511873944,Regular,aa4789d9e2b48ccf1ab7b3e0cb86d897094870b29825198982841e3825d833fb
994573466a0c701158901989b15065921c200712c5238de797c486da9748c724,-1,2,1,5,1511873024,Regular,c68e9173ba2d79d1043f9e7e85a755a71bc962fcf4fbb45dbfd859aa74d6740c
c68e9173ba2d79d1043f9e7e85a755a71bc962fcf4fbb45dbfd859aa74d6740c,1,3,1,5,1511872607,Regular,994573466a0c701158901989b15065921c200712c5238de797c486da9748c724
16f0e9632c6319a5e0c9846449de1c24e8f539f7b4cb9ee6534b613c6a1df1ea,-1,33,1,5,1511872021,Regular,fb80e65dbdafd7d54584a5ae20210b38a4b499aa3113befdf535971baa5ee2b3
fb80e65dbdafd7d54584a5ae20210b38a4b499aa3113befdf535971baa5ee2b3,1,27,1,5,1511871751,Regular,16f0e9632c6319a5e0c9846449de1c24e8f539f7b4cb9ee6534b613c6a1df1ea
ca069f109fbe7271fb72f5a6d1b8d4031d160865e33847044bf3ecded4112e10,-1,2,1,5,1511868658,Regular,a9f46a2d085bb99ccd7e710933b1ebce19e9b332b66a275e8c0f862060b218e4
6dff06ed587adb0be490369af3a0e30ad798787ca25017f98c77e472daaa9cb8,-1,18,1,5,1511862299,Regular,8e212f1090fa559c0ec5e9ab8dd46756263033934be1d2e60e653996a9a7c11c
ff2b2b2f4fafaf4ef9a372bc9ed2aa47ba05c8e017d8430eea320a2a58031e6b,-1,32,1,5,1511862299,Regular,e596bb387fdc4f486e1bd7d325f9e4139bd73bd6c4018057b10c65f1a6059740
ff2b2b2f4fafaf4ef9a372bc9ed2aa47ba05c8e017d8430eea320a2a58031e6b,-1,12,1,5,1511862299,Regular,fe0a85243a75d221c1cef1164049b4a3fdac88f5511afefd3d2df4050ee45d20
a9f46a2d085bb99ccd7e710933b1ebce19e9b332b66a275e8c0f862060b218e4,1,0,1,5,1511861489,Regular,ca069f109fbe7271fb72f5a6d1b8d4031d160865e33847044bf3ecded4112e10
fe0a85243a75d221c1cef1164049b4a3fdac88f5511afefd3d2df4050ee45d20,1,18,1,5,1511861088,Regular,ff2b2b2f4fafaf4ef9a372bc9ed2aa47ba05c8e017d8430eea320a2a58031e6b
e596bb387fdc4f486e1bd7d325f9e4139bd73bd6c4018057b10c65f1a6059740,1,12,1,5,1511859409,Regular,ff2b2b2f4fafaf4ef9a372bc9ed2aa47ba05c8e017d8430eea320a2a58031e6b
8e212f1090fa559c0ec5e9ab8dd46756263033934be1d2e60e653996a9a7c11c,1,20,1,5,1511858454,Regular,6dff06ed587adb0be490369af3a0e30ad798787ca25017f98c77e472daaa9cb8
66049dfbaf450ad8a1e751bf5ddf55d0008d0b5ac18a1f94fef3929233d3abce,-1,65,1,5,1511856745,Regular,321bc20e386a2e18e88f177f3b390aa7b4e21c94f2596b5191ab9fcafb4ba6c0
66049dfbaf450ad8a1e751bf5ddf55d0008d0b5ac18a1f94fef3929233d3abce,-1,26,1,5,1511856745,Regular,9bbc25f51dc68e0aa04b8890bdc56f07c4a1a2e14420b95a66988ec06b03d81c
321bc20e386a2e18e88f177f3b390aa7b4e21c94f2596b5191ab9fcafb4ba6c0,1,12,1,5,1511856453,Regular,66049dfbaf450ad8a1e751bf5ddf55d0008d0b5ac18a1f94fef3929233d3abce
9bbc25f51dc68e0aa04b8890bdc56f07c4a1a2e14420b95a66988ec06b03d81c,1,27,1,5,1511856318,Regular,66049dfbaf450ad8a1e751bf5ddf55d0008d0b5ac18a1f94fef3929233d3abce
a2015f0d7e38caec16baca01745e448c8b0bedb79b204eea32fe9ee281e540ae,-1,21,1,5,1511853256,Regular,3e3bb10fa40b98f2136a474cb22c94b090d78a6c21438cf398c12c045ff40f2d
3e3bb10fa40b98f2136a474cb22c94b090d78a6c21438cf398c12c045ff40f2d,1,20,1,5,1511852995,Regular,a2015f0d7e38caec16baca01745e448c8b0bedb79b204eea32fe9ee281e540ae
499da8e32a6f70b0bb6164b5624e99bd1c9d65301fefccd50489a1fda90d8cc4,-1,8,1,5,1511850085,Regular,64dd4e242823138f5a5c7b10960ec992b846772afcefc94f377cbffb8b909189
499da8e32a6f70b0bb6164b5624e99bd1c9d65301fefccd50489a1fda90d8cc4,-1,48,1,5,1511850085,Regular,64ee44ce093d0ea27ced9ddab74da90c717426aa3543f35f11d4be976da474f5
ec950625e93d7bc3334bda5f28d0b65fce80bc014eaab5e94f7170b7659b8efb,1,6,1,5,1511849765,Regular,771a4cd2cf97b029ac9345096a78b2bbda88e690da1aa3084fcd9250554ed721
64dd4e242823138f5a5c7b10960ec992b846772afcefc94f377cbffb8b909189,1,8,1,5,1511849512,Regular,499da8e32a6f70b0bb6164b5624e99bd1c9d65301fefccd50489a1fda90d8cc4
b31cc9aa167b76d98d028c17d291c6263916db5e600e451052afce8325d1a7fc,-1,0,1,5,1511846715,Regular,adda90b9f51d33392f578117be58cfdc3e40cc4ea84b178d073203000643c091
adda90b9f51d33392f578117be58cfdc3e40cc4ea84b178d073203000643c091,1,1,1,5,1511843245,Regular,b31cc9aa167b76d98d028c17d291c6263916db5e600e451052afce8325d1a7fc
3df5dd81b2590c6b81ff6b5de38fce1e9bee6834c289351849f14861fc424b3b,-1,1,1,5,1511827605,Regular,3548d841b9992e9afb4664795d18ea17298547b00061a25606a65193b98bf256
3548d841b9992e9afb4664795d18ea17298547b00061a25606a65193b98bf256,1,10,1,5,1511825442,Regular,3df5dd81b2590c6b81ff6b5de38fce1e9bee6834c289351849f14861fc424b3b
5d9f5ee4c654fe594cb5004ebe1a1302960382e24e9a515a47c3313d87283c82,-1,1,1,5,1511818042,Regular,1935dc28b82cec17fd6f0a0b15df8d60a46a88595d9a2f3511cb2a702147a1ef
93a24a49e2fec1987bb47c457b680dfc72e4e5823365402ca3a12a9ea5387511,-1,9,1,5,1511818042,Regular,d2769197f6310fa1b8f053e8f3ef36ab6fde2455b87a98e49b7a4d94684272d5
d2769197f6310fa1b8f053e8f3ef36ab6fde2455b87a98e49b7a4d94684272d5,1,12,1,5,1511817465,Regular,93a24a49e2fec1987bb47c457b680dfc72e4e5823365402ca3a12a9ea5387511
efa4589af4ef04429cf5a987e9307e541b311f858f6654f60734a4619c5085dc,-1,3,1,5,1511817465,Regular,93bb285344a4758f4dd8b7aa76094c2d41def3d33594a8217fc97222386c2cb8
93bb285344a4758f4dd8b7aa76094c2d41def3d33594a8217fc97222386c2cb8,1,14,1,5,1511814263,Regular,efa4589af4ef04429cf5a987e9307e541b311f858f6654f60734a4619c5085dc
0f6f3cdac5f47ed8bf864549565b56c450325b71d2c30bb2a27aac0934a1903e,-1,3,1,5,1511814162,Regular,c733015752cb34e669a3723729bbfc7ea92d99859033adfaea3e11861f7a3de1
c733015752cb34e669a3723729bbfc7ea92d99859033adfaea3e11861f7a3de1,1,15,1,5,1511809663,Regular,0f6f3cdac5f47ed8bf864549565b56c450325b71d2c30bb2a27aac0934a1903e
64ee44ce093d0ea27ced9ddab74da90c717426aa3543f35f11d4be976da474f5,1,0,1,5,1511809174,Regular,499da8e32a6f70b0bb6164b5624e99bd1c9d65301fefccd50489a1fda90d8cc4
ffc11f99bd949b43d4ebc172b9ed37c549d71abf51070be0bebad9474558d830,-1,7,1,5,1511807792,Regular,03a156f0f3f3b8359a835cd5d84f04ab4b53901aabde7190fd0406aa76e5b02e
ffc11f99bd949b43d4ebc172b9ed37c549d71abf51070be0bebad9474558d830,-1,17,1,5,1511807792,Regular,d1304d51eb686f57a7a96e73e148f58845907cdbd73dd5f8c66ba8d2b5ed9b35
d1304d51eb686f57a7a96e73e148f58845907cdbd73dd5f8c66ba8d2b5ed9b35,1,2,1,5,1511807482,Regular,ffc11f99bd949b43d4ebc172b9ed37c549d71abf51070be0bebad9474558d830
