tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58df53c266133fc1a9ec52e45223801816c6a303c6e93752029f37b0a28d55c9,1,2,1,0.02591302,1520219290,Vote,34f256f1c35536705bbf7ff65dc6b36df20f0aa9ae07e9ebbfc1f28cf3756575
00f178194466b6f4d8c5e7ce9bc7db81f5c212349817adf788b481d9b5bb2e6e,1,2,1,0.02591327,1520137721,Vote,2d478420dc045cfa4730a8e79e0511fa2bf3bc8f2374bd08ced813db4c509e82
80280e3834bb1829b664bb7581b7ad5587f8844206e942136ee3b3509bfb17bd,1,2,1,0.02642589,1519892231,Vote,fe3ecdce214bb60c8cf66dd078d6faab66f5e1601dd945a8bf546dd4dce1397c
e2b4fe4237635a550faec1a8f5063581d8aa7e7b5186b0576171ac93c9dad0f4,1,2,1,0.02642588,1519655885,Vote,f4e8a9e78e91dbd20238b17a1d2c01b1e4e0ceb304985f82874956199744d7c6
93ab1bd39a48cb5f6ceb1f4b2828442abf58ea80f6d97f1af5afac9ac8878460,1,2,1,0.02616818,1519575179,Vote,1401e6ae7c9b0707eab5f225c3c2bd9ec55441cdc2d9fa80875f9ddc7e417acd
86d5c23d1569d012397fe98dea72f8d4372aec51635fae9f8e406509ae02b0fc,1,2,1,0.02616819,1519560422,Vote,ec45790d87602a0017c72a84d15b7eeb2b4d4ab47ea6adc3167af9c8c4c51a63
7c28e73c770b00b1dba0821b3766158daa94d955389cd40a8f6f0a025ad6b515,1,2,1,0.03963883,1519552312,Vote,35be8890a28bb17b386a533667af3db3cc95a81c08a0cff5d672abdefba62153
0d5c884ed7fc85611e8ac78197bf094ac75a7162acc72411cfd723811d364e32,1,2,1,0.02642588,1519453770,Vote,50317f130a3a40318db88e274d6e79404501500b995d252432518f4391d38357
d406d9b546e52279e0c64ba38bec4eafca11d171d044ece935601db9139fc440,1,2,1,0.02616845,1519427845,Vote,981166f9e106268e3463c038d142143b17980b5345cab9c570a534e7ba031c51
500070ebed9512eae24235bafd66f6eb57cbbba0d2e5aa39b88651f2a7669709,1,2,1,0.03963883,1519418410,Vote,ed390fde7cdc9e94c661c006eec69ff0041ef50e6d283470dd1140043e8cf360
2439775c82c55d366103795a46839428b78f752b0e4588377ba7a4b562e2d0bb,1,2,1,0.03963883,1519410416,Vote,fe3ecdce214bb60c8cf66dd078d6faab66f5e1601dd945a8bf546dd4dce1397c
900c7c68430775d5ca99968a7fe6aecc10c10cc575f8f2cebd2677ef8c1fd707,1,2,1,0.03964478,1518770815,Vote,dc358a1de4ba8718e987c90d7f50601fc75531a7b374a5ab81fac5db6bb01a5a
2ccc0345d04b7072f5718e6886263ba719ebf0e1489dc7e2854d023ce71da821,-1,105,1,0.02643038,1518071577,Regular,d0644880e14d300438877ca28930dfa96d4690357ca008a527cb7a28ab42d9e7
8d4d8c9226f506b8387ad8aa3b5a2ba44941cdeb0eb5a7927e8142c662ba57cd,-1,75,1,0.03965092,1518071577,Regular,4eedbf1f3a627882bf170bd447b8a5f4f2e8656b6b5553c51c805b900815e3fc
370d5a4a561105f05311eb41a6b9ea31cc0b02e63723172f2d8fd4ae6aec9eb0,-1,108,1,0.03965079,1518071134,Regular,6b01416169b835b1043a6235fa2dd0e932eaad148929e040ee32bef69d210583
fc1fc6e1b330bb9710cc7e214149c2b7515122691891d649e688846f07fefc7f,-1,47,1,0.02643038,1518070632,Regular,4edb938db630f88e9b960fa1d1a72b31d8602f7fbcabccc81c33a2583960491a
4edb938db630f88e9b960fa1d1a72b31d8602f7fbcabccc81c33a2583960491a,1,2,1,0.02643038,1517736665,Vote,fc1fc6e1b330bb9710cc7e214149c2b7515122691891d649e688846f07fefc7f
d0644880e14d300438877ca28930dfa96d4690357ca008a527cb7a28ab42d9e7,1,2,1,0.02643038,1517641414,Vote,2ccc0345d04b7072f5718e6886263ba719ebf0e1489dc7e2854d023ce71da821
6b01416169b835b1043a6235fa2dd0e932eaad148929e040ee32bef69d210583,1,2,1,0.03965079,1517226250,Vote,370d5a4a561105f05311eb41a6b9ea31cc0b02e63723172f2d8fd4ae6aec9eb0
4eedbf1f3a627882bf170bd447b8a5f4f2e8656b6b5553c51c805b900815e3fc,1,2,1,0.03965092,1516356888,Vote,8d4d8c9226f506b8387ad8aa3b5a2ba44941cdeb0eb5a7927e8142c662ba57cd
