tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e310d3f009fa7b7d85630e2d2fe248736111bbf57b83bcf7eecbf8d9962d346,-1,4,1,0.1747989,1534411989,Regular,5b5f09f2be0fe4cb7b62841077057b9c7f81590c4a0f131bbb07d51e1bf33b05
5b5f09f2be0fe4cb7b62841077057b9c7f81590c4a0f131bbb07d51e1bf33b05,1,4,1,0.1747989,1534407084,Regular,1e310d3f009fa7b7d85630e2d2fe248736111bbf57b83bcf7eecbf8d9962d346
9175bd4824212d16fcd3ee31f2ad532e2f8bbeb15b8b7190820df9bfb3d43c43,-1,15,1,0.16387285,1534369659,Regular,847e44280e61232827b42754fdea2a14427493b7476ecdf3708f3cfbb4313989
847e44280e61232827b42754fdea2a14427493b7476ecdf3708f3cfbb4313989,1,11,1,0.16387285,1534368388,Regular,9175bd4824212d16fcd3ee31f2ad532e2f8bbeb15b8b7190820df9bfb3d43c43
87752f56cd58c5e2c49cbb7ffc15912698b248d6f220e2f2e49e4db84c663817,-1,14,1,0.15511121,1534339337,Regular,5dcca996e9d54ef452fe14a922febe9d5855ccfc8ea3960e7d6fa9c08489853c
5dcca996e9d54ef452fe14a922febe9d5855ccfc8ea3960e7d6fa9c08489853c,1,4,1,0.15511121,1534337822,Regular,87752f56cd58c5e2c49cbb7ffc15912698b248d6f220e2f2e49e4db84c663817
e5f6723f89111358e62abf0b7287d1c7e340db582732fd1410e208fcf5712506,-1,8,1,0.15913047,1534331214,Regular,2552b69ee60f9804b9b14afbff2769aa30eccd3d9dec1f1d05cd366cba0ca111
2552b69ee60f9804b9b14afbff2769aa30eccd3d9dec1f1d05cd366cba0ca111,1,2,1,0.15913047,1534322304,Regular,e5f6723f89111358e62abf0b7287d1c7e340db582732fd1410e208fcf5712506
fa2baa2e6a4dcc9860ff38352b61550f9fa7164b0e09835ece884423c1f8d08e,-1,5,1,0.16235863,1534297524,Regular,3bf925df59c50530cec18ad12ac5af99606031e1810fcdcb7445dbc6d04887bd
3bf925df59c50530cec18ad12ac5af99606031e1810fcdcb7445dbc6d04887bd,1,2,1,0.16235863,1534296165,Regular,fa2baa2e6a4dcc9860ff38352b61550f9fa7164b0e09835ece884423c1f8d08e
e39b247aaedfde7e33713cfd6cb9683c06d1f00fb9d629262f8ef733da1e4471,-1,13,1,0.14716138,1534250451,Regular,6760c3c088d89d6790c2476ce62face0f3051fac8f2152a8432f10303bb97a3c
6760c3c088d89d6790c2476ce62face0f3051fac8f2152a8432f10303bb97a3c,1,10,1,0.14716138,1534241295,Regular,e39b247aaedfde7e33713cfd6cb9683c06d1f00fb9d629262f8ef733da1e4471
e7e73d35afc26abc42c287ef129ef2034c94758c20cb3f01ad56a2d3ced022e4,-1,11,1,0.14170982,1534235619,Regular,85a305c31bbe1ee6a49225ff0024ecd9e744213ae3cacb1a6d1094503a8f97b3
85a305c31bbe1ee6a49225ff0024ecd9e744213ae3cacb1a6d1094503a8f97b3,1,3,1,0.14170982,1534232725,Regular,e7e73d35afc26abc42c287ef129ef2034c94758c20cb3f01ad56a2d3ced022e4
f5195e91f31de3fbdaee7d47a7a6d6ca3545c35f5ccd06ef755f052d593474bb,-1,4,1,0.16723851,1534228966,Regular,f74b0631f6f747467565b68167df283b87c915a5a4d9ddabaacf688e7a85d8cc
f74b0631f6f747467565b68167df283b87c915a5a4d9ddabaacf688e7a85d8cc,1,8,1,0.16723851,1534228396,Regular,f5195e91f31de3fbdaee7d47a7a6d6ca3545c35f5ccd06ef755f052d593474bb
196aad58e66497b84703a0a034fe5f09d4cc975aa9ed966eace448af8409bb50,-1,21,1,0.17046282,1534135195,Regular,029386546786d29eb2416802b5d17ea081fd8a69d3c0eb78069f5ca5b3447be2
029386546786d29eb2416802b5d17ea081fd8a69d3c0eb78069f5ca5b3447be2,1,3,1,0.17046282,1534125815,Regular,196aad58e66497b84703a0a034fe5f09d4cc975aa9ed966eace448af8409bb50
280f3b1fedb1005b4c0f1f0a45fe494b1d75f6305e6cf702fd45e8cea8879627,-1,10,1,0.16162347,1534088565,Regular,f04d80aff2bb23faeb3649f2a340e410600c8221884e1be82bb4a02b94ad99e4
f04d80aff2bb23faeb3649f2a340e410600c8221884e1be82bb4a02b94ad99e4,1,2,1,0.16162347,1534083679,Regular,280f3b1fedb1005b4c0f1f0a45fe494b1d75f6305e6cf702fd45e8cea8879627
0544ed04866a21b933a85f67d92b631b0291c399df56da7e20d91f7846bdb6de,-1,35,1,0.16820093,1534082603,Regular,4fc2cfe2f0664f4c044480c45a85b8caf621f63cf6154dd5633f22aa46473da3
4fc2cfe2f0664f4c044480c45a85b8caf621f63cf6154dd5633f22aa46473da3,1,13,1,0.16820093,1534062204,Regular,0544ed04866a21b933a85f67d92b631b0291c399df56da7e20d91f7846bdb6de
449073a7c308c89237280d9a46051db69f8fa746157278120571dfd45c415700,-1,24,1,0.1666111,1534015851,Regular,cb43b23566e985b4da2d23d7da5911ef58dc60c80464078ef544e6806274c902
cb43b23566e985b4da2d23d7da5911ef58dc60c80464078ef544e6806274c902,1,4,1,0.1666111,1534001243,Regular,449073a7c308c89237280d9a46051db69f8fa746157278120571dfd45c415700
252c47b39b7a3aba9ccb2b5ad83cbcf33e6af52d122ac3fd25316f7fc5484fc2,-1,18,1,0.16576815,1533978373,Regular,1a151ea7f0f81c661e743b6e2fa57a90c854eda1ab2b7d0e54a6af5d76c65792
1a151ea7f0f81c661e743b6e2fa57a90c854eda1ab2b7d0e54a6af5d76c65792,1,0,1,0.16576815,1533969387,Regular,252c47b39b7a3aba9ccb2b5ad83cbcf33e6af52d122ac3fd25316f7fc5484fc2
caad10ab7dffe2b22d06aa8c7be89c8cc79367191ee87d3ce61a22b1e45add14,-1,1,1,0.16664608,1533927427,Regular,4134f3576ce50fc4ee2089e519466ebd3f6192a6052cbf54dcbed7f231eb7a25
4134f3576ce50fc4ee2089e519466ebd3f6192a6052cbf54dcbed7f231eb7a25,1,4,1,0.16664608,1533925001,Regular,caad10ab7dffe2b22d06aa8c7be89c8cc79367191ee87d3ce61a22b1e45add14
13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab,-1,58,1,0.17898108,1533903000,Regular,5e23455bef6f5af28056d4b0af251cba600ad19e44c7944ef8f5744d71f95c7e
13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab,-1,57,1,0.1641029,1533903000,Regular,e53d8bbcbc26a65147ba21be6c7c899ef0905a1c6d8ab6b061d3b502b58cec56
e53d8bbcbc26a65147ba21be6c7c899ef0905a1c6d8ab6b061d3b502b58cec56,1,1,1,0.1641029,1533895997,Regular,13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab
5e23455bef6f5af28056d4b0af251cba600ad19e44c7944ef8f5744d71f95c7e,1,11,1,0.17898108,1533873571,Regular,13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab
421eebcd1e766413683ce48e692bac0604abbe9c0b354f53e206b86f41d13add,-1,15,1,0.16603677,1533866459,Regular,15bdacd838c0a624b020bd32f512f808ae289fd00880ca0256dceb53b0c21206
15bdacd838c0a624b020bd32f512f808ae289fd00880ca0256dceb53b0c21206,1,8,1,0.16603677,1533853683,Regular,421eebcd1e766413683ce48e692bac0604abbe9c0b354f53e206b86f41d13add
d6fd2fdeb8667bee440cb6fbdb4c5dc679cac84a33633b7cb54139792045492f,-1,12,1,0.16363506,1533831301,Regular,2f03e039eb235214ab9b28c2c8480e37430a8a8e61fd1fecfda48fc13b5b54cf
2f03e039eb235214ab9b28c2c8480e37430a8a8e61fd1fecfda48fc13b5b54cf,1,0,1,0.16363506,1533829053,Regular,d6fd2fdeb8667bee440cb6fbdb4c5dc679cac84a33633b7cb54139792045492f
2ae504205668ac4ccc30fb2622e923fcd800f4d16b4230a88040768222244d13,-1,14,1,0.16856143,1533807383,Regular,d15b05f2832b958d28d73d8fa6c8778725a46c00f18a2331db726cf5cdd4c01a
d15b05f2832b958d28d73d8fa6c8778725a46c00f18a2331db726cf5cdd4c01a,1,6,1,0.16856143,1533802232,Regular,2ae504205668ac4ccc30fb2622e923fcd800f4d16b4230a88040768222244d13
5823f8c3b14a74120dab1a9c34cc2a4720a8d30aa7e4c19d0fe8e2443ed04608,-1,23,1,0.17270423,1533791224,Regular,ca4e8aa77ea4e60862ffa8c952884775a98bc6a2912e4d4ea69ffbd903ce2f9b
5823f8c3b14a74120dab1a9c34cc2a4720a8d30aa7e4c19d0fe8e2443ed04608,-1,22,1,0.17076589,1533791224,Regular,f7482baacf26b1800b519dd16bc47e6ffae0bce3ad81e17034c1b37a274855c2
ca4e8aa77ea4e60862ffa8c952884775a98bc6a2912e4d4ea69ffbd903ce2f9b,1,9,1,0.17270423,1533779666,Regular,5823f8c3b14a74120dab1a9c34cc2a4720a8d30aa7e4c19d0fe8e2443ed04608
f7482baacf26b1800b519dd16bc47e6ffae0bce3ad81e17034c1b37a274855c2,1,11,1,0.17076589,1533774718,Regular,5823f8c3b14a74120dab1a9c34cc2a4720a8d30aa7e4c19d0fe8e2443ed04608
2e1f287cbfcf13bef4b043086d751303b8e64226bedfe585789156716af3736e,-1,13,1,0.17340255,1533766132,Regular,7d7c309f4f5951d191662a0bdb69f58ef4963f160fa57bb8fc7ab73060b0bc75
7d7c309f4f5951d191662a0bdb69f58ef4963f160fa57bb8fc7ab73060b0bc75,1,5,1,0.17340255,1533757761,Regular,2e1f287cbfcf13bef4b043086d751303b8e64226bedfe585789156716af3736e
aa705157a6a12f4902c19062bce8d4ee16094e71727f6b36447e14bfb5fc3ae0,-1,10,1,0.1652665,1533719194,Regular,14d0dcb64a56775637d17e3c8b659243cb6a0f0d3cc3b4e4d5a9e665b7c572d5
14d0dcb64a56775637d17e3c8b659243cb6a0f0d3cc3b4e4d5a9e665b7c572d5,1,13,1,0.1652665,1533714096,Regular,aa705157a6a12f4902c19062bce8d4ee16094e71727f6b36447e14bfb5fc3ae0
edf4d8e821d657c548be81869fbfd3f2bf8d521d1f2e01ce71eeb732e0cae8d4,-1,9,1,0.18426139,1533688075,Regular,5da304c8e972be7e79da133fc11cab77b5b6ad09c6879c8bd2f0f0b029dd3a4e
5da304c8e972be7e79da133fc11cab77b5b6ad09c6879c8bd2f0f0b029dd3a4e,1,8,1,0.18426139,1533686752,Regular,edf4d8e821d657c548be81869fbfd3f2bf8d521d1f2e01ce71eeb732e0cae8d4
b16e8f2b1ae7112a6b6b4d702cbdc60db7e3d9a7e19bd4ef2e797cd305831c7a,-1,12,1,0.11972971,1533674015,Regular,1366e3046f22c3028b03c8d22c758831f0852a42c9237023b7d94aa01f6c64d7
1366e3046f22c3028b03c8d22c758831f0852a42c9237023b7d94aa01f6c64d7,1,0,1,0.11972971,1533669395,Regular,b16e8f2b1ae7112a6b6b4d702cbdc60db7e3d9a7e19bd4ef2e797cd305831c7a
9e249f1045076dc6348b0220e6e4d94fade08dc36efd3dc5e4f4e5f678e3522b,-1,8,1,0.16657313,1533635649,Regular,4004619afc41dfbfe8766a577c9df0880163f4ab13df1b8b30d4ab181808a2f7
4004619afc41dfbfe8766a577c9df0880163f4ab13df1b8b30d4ab181808a2f7,1,2,1,0.16657313,1533629328,Regular,9e249f1045076dc6348b0220e6e4d94fade08dc36efd3dc5e4f4e5f678e3522b
2ab4b2b2a7de765a4a88b59aa02367c3c0003faa354d59cdc7920f948e4f0398,-1,13,1,0.16519246,1533575153,Regular,352b2712644497b85a22e016124059186600efdc119e8ffdab881df6bb3c0812
352b2712644497b85a22e016124059186600efdc119e8ffdab881df6bb3c0812,1,11,1,0.16519246,1533572148,Regular,2ab4b2b2a7de765a4a88b59aa02367c3c0003faa354d59cdc7920f948e4f0398
326afbe486c38fe27a48cb7327b582ad521c098d03b5f583d54f2e570a316efc,-1,12,1,0.14680527,1533509968,Regular,0f7dda8053507cf351e5e57dfd43cd4e66fc13feab01c176eb43dcc9f5f989ab
0f7dda8053507cf351e5e57dfd43cd4e66fc13feab01c176eb43dcc9f5f989ab,1,2,1,0.14680527,1533497746,Regular,326afbe486c38fe27a48cb7327b582ad521c098d03b5f583d54f2e570a316efc
b96531ba5fcc0c2ddb9d34252cfa66f1a870949dcf989ab1e6a5ec2acfea880f,-1,11,1,0.12079878,1533471947,Regular,13a4db081663d561c004d6f63f164603d5bf86c01195fb2590885de5090bb506
13a4db081663d561c004d6f63f164603d5bf86c01195fb2590885de5090bb506,1,9,1,0.12079878,1533457924,Regular,b96531ba5fcc0c2ddb9d34252cfa66f1a870949dcf989ab1e6a5ec2acfea880f
a1bed827edecb94430def8cd7b52e69a4097debac62d1f4b63c5f4c5fdd8023f,-1,16,1,0.10897872,1533436149,Regular,c6e33c25995fc3d56fd97d149920338b52a88c1069c6b6bc5baa1bd451cf2bc8
c6e33c25995fc3d56fd97d149920338b52a88c1069c6b6bc5baa1bd451cf2bc8,1,10,1,0.10897872,1533429246,Regular,a1bed827edecb94430def8cd7b52e69a4097debac62d1f4b63c5f4c5fdd8023f
7a9be4a85efe22bafec408330e8bfc447a325aebbd9b98d9fd91f2228637bf29,-1,2,1,0.11760471,1533423612,Regular,eaa5ee34ed180f9cb61273c26385720a558664a43527a5794ce72763b77ad705
eaa5ee34ed180f9cb61273c26385720a558664a43527a5794ce72763b77ad705,1,6,1,0.11760471,1533421728,Regular,7a9be4a85efe22bafec408330e8bfc447a325aebbd9b98d9fd91f2228637bf29
f608605aec246ffa39ff3588cc6d4c4ab897192f92e729696cbad2d05b065e5a,-1,11,1,0.1097456,1533398844,Regular,d56ecabb62b5d25e2a3e74912b77a5c5abefc0cff9b00829508a7b98b5ef25d0
d56ecabb62b5d25e2a3e74912b77a5c5abefc0cff9b00829508a7b98b5ef25d0,1,5,1,0.1097456,1533392064,Regular,f608605aec246ffa39ff3588cc6d4c4ab897192f92e729696cbad2d05b065e5a
7291c68677e79208bb72854f409cd991d5116756eaddfe3c9bc440d1a402fa86,-1,14,1,0.13768775,1533361240,Regular,12d0963d72d5a1fa0abc3653059756acf3a7848bb73637768be967ba41088896
12d0963d72d5a1fa0abc3653059756acf3a7848bb73637768be967ba41088896,1,10,1,0.13768775,1533336295,Regular,7291c68677e79208bb72854f409cd991d5116756eaddfe3c9bc440d1a402fa86
d5ee42aa1f5cd085c5580a7e52faf7ac4a3bef7e9d78999e4c645106267b5f22,-1,6,1,0.14322515,1533314009,Regular,a840bcdb48591a8a3d614a336370cf51769053ae8febdfcdbad5eb1da7f76dfd
a840bcdb48591a8a3d614a336370cf51769053ae8febdfcdbad5eb1da7f76dfd,1,8,1,0.14322515,1533311936,Regular,d5ee42aa1f5cd085c5580a7e52faf7ac4a3bef7e9d78999e4c645106267b5f22
d9e4eeaa8af1044013a730de0f28d927f894d0edd4bc122f09ef37df5493099c,-1,10,1,0.14238603,1533280391,Regular,20d5962846161faddc4d28ccbcda27634daa86fd00cfd418fd2ee72aa468bedf
20d5962846161faddc4d28ccbcda27634daa86fd00cfd418fd2ee72aa468bedf,1,6,1,0.14238603,1533277504,Regular,d9e4eeaa8af1044013a730de0f28d927f894d0edd4bc122f09ef37df5493099c
a85e6624800186d98c8bca05101dfdcba8668b5d04021b5e0d7ec2041610305f,-1,6,1,0.13174235,1533256212,Regular,58fb8a9437e425b4dd2b2163a9e42feebbaeb1e7fd1c21a12e8d48f09d6c4c4a
58fb8a9437e425b4dd2b2163a9e42feebbaeb1e7fd1c21a12e8d48f09d6c4c4a,1,14,1,0.13174235,1533255682,Regular,a85e6624800186d98c8bca05101dfdcba8668b5d04021b5e0d7ec2041610305f
d439ce7e729f3b5652493d35f5311bf3708dc0a974adc902d53433ceb54a8ede,-1,2,1,0.15564275,1533251150,Regular,d1941c9528a1bf9231c37b5afa3bec8627d5ba1b2faa79971bdcac768a824d9b
d1941c9528a1bf9231c37b5afa3bec8627d5ba1b2faa79971bdcac768a824d9b,1,2,1,0.15564275,1533249409,Regular,d439ce7e729f3b5652493d35f5311bf3708dc0a974adc902d53433ceb54a8ede
48cba1917da7f86a1bec408db4055a547a5464f9f53039cecc505af5dcc0433f,-1,1,1,0.1580912,1533223937,Regular,f36911ff3848a00256ed912e313c46ae2239571882a4646ba3003f60f2bcbace
472c9dbbfdfe11a699753367492f903bb158465d2901e141f7be70ac7044d3f3,-1,11,1,0.11288958,1533222367,Regular,4514c7b4b2fd8227576032fae8c5a4320dc7dd43085b5d76c959591c199b1a71
f36911ff3848a00256ed912e313c46ae2239571882a4646ba3003f60f2bcbace,1,3,1,0.1580912,1533222367,Regular,48cba1917da7f86a1bec408db4055a547a5464f9f53039cecc505af5dcc0433f
4514c7b4b2fd8227576032fae8c5a4320dc7dd43085b5d76c959591c199b1a71,1,12,1,0.11288958,1533191302,Regular,472c9dbbfdfe11a699753367492f903bb158465d2901e141f7be70ac7044d3f3
c57764f27e6a572c4f647ab21573ff8ec840b75e43efba86e7447e2d67b5c47d,-1,3,1,0.1554924,1532971947,Regular,5f12aebaf283c70d4a0d2b27d0fa5644f7751492b7e3af561e3d259522a23bb3
5f12aebaf283c70d4a0d2b27d0fa5644f7751492b7e3af561e3d259522a23bb3,1,3,1,0.1554924,1532968645,Regular,c57764f27e6a572c4f647ab21573ff8ec840b75e43efba86e7447e2d67b5c47d
7110fb3dfef9e48f9572c6bbfd5db75e8ff436e5c3202162cac8dd8bf968ab02,-1,10,1,0.16244557,1532963334,Regular,04865d951a38e7fac85a4d4d93d7845180e53ae9325eb06b3ebc8451af191232
04865d951a38e7fac85a4d4d93d7845180e53ae9325eb06b3ebc8451af191232,1,3,1,0.16244557,1532958740,Regular,7110fb3dfef9e48f9572c6bbfd5db75e8ff436e5c3202162cac8dd8bf968ab02
99d87ffdea2135105be60fe9265c00c42977695485582b105c1a05dcfa861b30,-1,18,1,0.15476491,1532903795,Regular,db56e011f853e71c9e05b7a56100362bca605a6c496e732966aedf3d1d62838a
99d87ffdea2135105be60fe9265c00c42977695485582b105c1a05dcfa861b30,-1,19,1,0.16696923,1532903795,Regular,4e343108e711cfd54769b05c260dfbde5438fb289738f247e441c19b58f7f22d
db56e011f853e71c9e05b7a56100362bca605a6c496e732966aedf3d1d62838a,1,3,1,0.15476491,1532898291,Regular,99d87ffdea2135105be60fe9265c00c42977695485582b105c1a05dcfa861b30
4e343108e711cfd54769b05c260dfbde5438fb289738f247e441c19b58f7f22d,1,2,1,0.16696923,1532890997,Regular,99d87ffdea2135105be60fe9265c00c42977695485582b105c1a05dcfa861b30
d6ddb9ea9a3d4ea06774ac8b836cfe6236140a27e8565e710c08c517cced47e0,-1,8,1,0.15732202,1532882290,Regular,3428b87ab0b3680925c176c23687324f40e51fda4afbd4ef6ab9682ae14aad52
3428b87ab0b3680925c176c23687324f40e51fda4afbd4ef6ab9682ae14aad52,1,3,1,0.15732202,1532879493,Regular,d6ddb9ea9a3d4ea06774ac8b836cfe6236140a27e8565e710c08c517cced47e0
ff6dca12e04379ad5fa7f501e670c866a8c9f4b6dbe52b289db1369e011f5261,-1,14,1,0.1602826,1532875045,Regular,b54a36398d7797836d4fbb9202015b003c154fece556598d0923c898c6e6ddb1
b54a36398d7797836d4fbb9202015b003c154fece556598d0923c898c6e6ddb1,1,7,1,0.1602826,1532865211,Regular,ff6dca12e04379ad5fa7f501e670c866a8c9f4b6dbe52b289db1369e011f5261
eeec9ca5e75f36c602142d0a599d2915ed48911825e84e52d6d5632302cc123f,-1,15,1,0.15516006,1532863665,Regular,756434d0723e7f3ee2455fe0bb97c1ea93549130ba36577d3bacf0a5cf13184a
ffc8449235546a9be89782aee0808cd2176efb1c8c2b7e04dfee13bc74375ce3,-1,25,1,0.14731695,1532855519,Regular,14da789212d08f5aa405bb7f63ec0af1e7e4572a9ff619d3ce07d479786b1bd1
14da789212d08f5aa405bb7f63ec0af1e7e4572a9ff619d3ce07d479786b1bd1,1,4,1,0.14731695,1532843847,Regular,ffc8449235546a9be89782aee0808cd2176efb1c8c2b7e04dfee13bc74375ce3
756434d0723e7f3ee2455fe0bb97c1ea93549130ba36577d3bacf0a5cf13184a,1,7,1,0.15516006,1532839648,Regular,eeec9ca5e75f36c602142d0a599d2915ed48911825e84e52d6d5632302cc123f
1aa2a368c48ef6c165a01c73358befb9e9201bcbff436e8dd6f96de8c89448f1,-1,18,1,0.1584136,1532825662,Regular,fc6242d526649995e7247567c5d0ef69bc633351dffc420a4597be873f7efb54
fc6242d526649995e7247567c5d0ef69bc633351dffc420a4597be873f7efb54,1,4,1,0.1584136,1532816961,Regular,1aa2a368c48ef6c165a01c73358befb9e9201bcbff436e8dd6f96de8c89448f1
61a0421faa9a0fe69b5b8e7cd8ec0f432ecd2bfda417c6968acf75c9531b9ec7,-1,8,1,0.15320068,1532754534,Regular,3368cc915d1d1008ae2f819e71dcb9b77019e672002b09cdf5bdeb8d5db1cc6d
3368cc915d1d1008ae2f819e71dcb9b77019e672002b09cdf5bdeb8d5db1cc6d,1,5,1,0.15320068,1532750931,Regular,61a0421faa9a0fe69b5b8e7cd8ec0f432ecd2bfda417c6968acf75c9531b9ec7
880af8b7538e8d46fa1e697e3f9fe1739ae2c6294202d8f4d71c1e616af61f96,-1,5,1,0.12297703,1532688122,Regular,3a12a026d19d7205834c3173ccaf25677353733a13be1e0571806b15dcc617c8
3a12a026d19d7205834c3173ccaf25677353733a13be1e0571806b15dcc617c8,1,4,1,0.12297703,1532686640,Regular,880af8b7538e8d46fa1e697e3f9fe1739ae2c6294202d8f4d71c1e616af61f96
c237335d7fba3b59b0c2f03f44db543f19fe7610cebf40180feb6f4c9c9b0bf0,-1,16,1,0.14954257,1532659037,Regular,36d67161fc2845ffebd643a90fd472efe6aee738937d9baeecde19d6839093f1
36d67161fc2845ffebd643a90fd472efe6aee738937d9baeecde19d6839093f1,1,6,1,0.14954257,1532655239,Regular,c237335d7fba3b59b0c2f03f44db543f19fe7610cebf40180feb6f4c9c9b0bf0
e214556cc96d89920c43c399e801fd178572b661ebd51564e467911eec34a256,-1,11,1,0.15608719,1532646377,Regular,b7f209257347f188e3ad3a8b3f1a6114d0d9b8a963bafc6bc3c2ef1a786df3d7
b7f209257347f188e3ad3a8b3f1a6114d0d9b8a963bafc6bc3c2ef1a786df3d7,1,9,1,0.15608719,1532642733,Regular,e214556cc96d89920c43c399e801fd178572b661ebd51564e467911eec34a256
1ec0d5654dfd89baf4e782f35784d1f4c145412582c159da3db3fb89195b3172,-1,22,1,0.15225899,1532579554,Regular,61b73e0023874a48a9ec42892b8d77ace81e715b8dcddc943063d8fe11b06fed
61b73e0023874a48a9ec42892b8d77ace81e715b8dcddc943063d8fe11b06fed,1,0,1,0.15225899,1532574864,Regular,1ec0d5654dfd89baf4e782f35784d1f4c145412582c159da3db3fb89195b3172
c02cb10d9ddc2c1958178730e71975d205c9cd3d021873357cd2ceccf2a763b4,-1,20,1,0.14411762,1532513772,Regular,7f4b6f948758bf3791082fa6093c47fe0ce2043ccc2f20384598db140dc40164
c02cb10d9ddc2c1958178730e71975d205c9cd3d021873357cd2ceccf2a763b4,-1,22,1,0.15688722,1532513772,Regular,894e5260fa600853cdbcbdcf8445b3cff765614f33946e93ab073e6f8f92c94c
7f4b6f948758bf3791082fa6093c47fe0ce2043ccc2f20384598db140dc40164,1,5,1,0.14411762,1532508269,Regular,c02cb10d9ddc2c1958178730e71975d205c9cd3d021873357cd2ceccf2a763b4
894e5260fa600853cdbcbdcf8445b3cff765614f33946e93ab073e6f8f92c94c,1,8,1,0.15688722,1532495224,Regular,c02cb10d9ddc2c1958178730e71975d205c9cd3d021873357cd2ceccf2a763b4
9de33c2b4dab0156c4a0ca1b2c5d0d271cefacba91f87fbf21311047bdf76d02,-1,27,1,0.1582358,1532486640,Regular,c140f8085d505c4c2c960652c58108ff3c3cd82f7f763da9eff3738a0e2bdcce
c140f8085d505c4c2c960652c58108ff3c3cd82f7f763da9eff3738a0e2bdcce,1,4,1,0.1582358,1532478168,Regular,9de33c2b4dab0156c4a0ca1b2c5d0d271cefacba91f87fbf21311047bdf76d02
622701683e0b07a59821e85b9bd74947e2c09636a7e9cc66de8b7bf765ea9133,-1,7,1,0.15440147,1532419292,Regular,826538aebce721d2aca6bf93f042d3e918d95a7f912e78f9a56fffea8692c05b
826538aebce721d2aca6bf93f042d3e918d95a7f912e78f9a56fffea8692c05b,1,14,1,0.15440147,1532418177,Regular,622701683e0b07a59821e85b9bd74947e2c09636a7e9cc66de8b7bf765ea9133
be918e7f6961df2580b4413a948f9eb98fb1facb7b2f596bfa0bb449610e8032,-1,8,1,0.15267584,1532382920,Regular,b58726911de16c0c2c4cb669012f31dc2f2c5ec6746007b4a885e8ad4c6e79e2
b58726911de16c0c2c4cb669012f31dc2f2c5ec6746007b4a885e8ad4c6e79e2,1,10,1,0.15267584,1532378975,Regular,be918e7f6961df2580b4413a948f9eb98fb1facb7b2f596bfa0bb449610e8032
e7c548fd4e3af25c17a5ce486e04f36ede1a376700127c5dd1cfc14411b61505,-1,12,1,0.15487556,1532364798,Regular,b8636792367825d0544755275395f9ce1e4b35d610917098d4e7f238d588e744
b8636792367825d0544755275395f9ce1e4b35d610917098d4e7f238d588e744,1,5,1,0.15487556,1532361863,Regular,e7c548fd4e3af25c17a5ce486e04f36ede1a376700127c5dd1cfc14411b61505
84c8b4b84e3837f05d94d2067da6170d8e02d8680c7da49b9ad5c069666dc5af,-1,25,1,0.1561599,1532356218,Regular,335776d37b60a49346f8b64b1194208ff71639c451230fa9a789b4c78822ed78
335776d37b60a49346f8b64b1194208ff71639c451230fa9a789b4c78822ed78,1,2,1,0.1561599,1532354840,Regular,84c8b4b84e3837f05d94d2067da6170d8e02d8680c7da49b9ad5c069666dc5af
9777b1d19d41a35ea10453b1832c2cb754ccb93de67cb121bb005c89813e18ce,-1,5,1,0.15432239,1532340961,Regular,892351913ded4829a3c4672f7f8598371db37bcb7d62c11229e544e2cf7000dc
892351913ded4829a3c4672f7f8598371db37bcb7d62c11229e544e2cf7000dc,1,7,1,0.15432239,1532339438,Regular,9777b1d19d41a35ea10453b1832c2cb754ccb93de67cb121bb005c89813e18ce
6b211df0b0e390a3c0a2086fba31edb7b96ee4d618d1c661c01ccb247a567341,-1,39,1,0.16609513,1532334001,Regular,de6b015be7ff5d52ff482cfa4ea2354d93a59216f5aaf8cec4a903077827222c
de6b015be7ff5d52ff482cfa4ea2354d93a59216f5aaf8cec4a903077827222c,1,20,1,0.16609513,1532287655,Regular,6b211df0b0e390a3c0a2086fba31edb7b96ee4d618d1c661c01ccb247a567341
4e2e5a71b02df2f9270b63e63fbdf7b8d048106f76931c039b990f88e2f50a07,-1,9,1,0.16586136,1532278542,Regular,f6f508902baa16d0b471f7adcc8bf42975c9fdd603056d6ca83993b39c9ccd16
f6f508902baa16d0b471f7adcc8bf42975c9fdd603056d6ca83993b39c9ccd16,1,3,1,0.16586136,1532275822,Regular,4e2e5a71b02df2f9270b63e63fbdf7b8d048106f76931c039b990f88e2f50a07
97e28210025cfd9a39c6d304971809de193770720a0ba47cb772513080cc0120,-1,19,1,0.14856921,1532245842,Regular,92aa57cfbfb6607593c6c68dcdf7ac81867f3bae743a42e8fc9be8c528be03bc
92aa57cfbfb6607593c6c68dcdf7ac81867f3bae743a42e8fc9be8c528be03bc,1,5,1,0.14856921,1532243496,Regular,97e28210025cfd9a39c6d304971809de193770720a0ba47cb772513080cc0120
f0e12744d07b3b4075eb20d7fa05cd7a5f285844dfb63661001563bc0b06416e,-1,25,1,0.1536099,1532227894,Regular,bf8e7cc31dc7ca1bf87f6ef5982f84f423590c2c3d30d6a47773809446ce1c36
