tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41a21db68dfe55ef3f763e58890aab24450c49d86cabf4d1f9474baf7245d652,1,21,1,0.21023564,1530438541,Regular,06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5
0a17c25700934296af7425057deb0319375331e609ab87e188335b2c9de1e5d2,1,2,1,0.20658544,1530398915,Regular,4a5e17c404d70df619161d548b24ec4903dffaeafcdae79cfa1e5a6429c8ac43
9fcb50de5cd0dc7ed0d7319990f640472ee94d848c1ea8586f80802e5ef79afe,1,29,1,0.21010318,1530359514,Regular,27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe
2c225fb75f9706366ca3876656a9974422aa71ba4181b473aa075eb8bb9d98a4,-1,3,1,0.20146124,1530321164,Regular,ae3deafe9aeb8a23cc442be10e1e34b51e24c1cbdfe9b118f42c653ecff7fab3
ae3deafe9aeb8a23cc442be10e1e34b51e24c1cbdfe9b118f42c653ecff7fab3,1,10,1,0.20146124,1530316296,Regular,2c225fb75f9706366ca3876656a9974422aa71ba4181b473aa075eb8bb9d98a4
18be0d60ef1c72386a29ef7d445b5fb7d8915c3b633ed0858af9020bc66a6627,-1,7,1,0.2034714,1530277588,Regular,f6435a18e0c078567376fbf4c39a76b909c38bef6cba318413757f47f5c39cac
f6435a18e0c078567376fbf4c39a76b909c38bef6cba318413757f47f5c39cac,1,17,1,0.2034714,1530277267,Regular,18be0d60ef1c72386a29ef7d445b5fb7d8915c3b633ed0858af9020bc66a6627
f3ab19f1740d125640437ae8d0ab1c1701c1690253238793b7e2b458af70093d,-1,7,1,0.21310363,1530240265,Regular,8ea1b66c251a7417777e418c45c1437f6562187dc5d309a9495d851b42e33206
8ea1b66c251a7417777e418c45c1437f6562187dc5d309a9495d851b42e33206,1,18,1,0.21310363,1530239752,Regular,f3ab19f1740d125640437ae8d0ab1c1701c1690253238793b7e2b458af70093d
f0a688f470f02cbb9d94d5967da6f798b8eb1b57d549102c2d78c7811afebb09,-1,2,1,0.21850286,1530202114,Regular,dfde6bffbc488ce81c8ad43dca376522535b914a3a6d933772db49b2ff534fd4
dfde6bffbc488ce81c8ad43dca376522535b914a3a6d933772db49b2ff534fd4,1,3,1,0.21850286,1530200033,Regular,f0a688f470f02cbb9d94d5967da6f798b8eb1b57d549102c2d78c7811afebb09
6ce56aaec349c57b0185f5002c74af1936de499f5b090c90f5352418014f9781,-1,37,1,0.20480362,1530133744,Regular,c58c8ef57dfc2ecaf7b0adbecde108e82635b0e9f3a8531126612ab419b826a2
c58c8ef57dfc2ecaf7b0adbecde108e82635b0e9f3a8531126612ab419b826a2,1,23,1,0.20480362,1530131541,Regular,6ce56aaec349c57b0185f5002c74af1936de499f5b090c90f5352418014f9781
baded4d41aa92876ce6c75b1219fd1dea43eb153862eedf2e0e363c9371cc4cb,-1,15,1,0.20751098,1530108309,Regular,c85ba381dcaa4d10cd6aebec90b74cd6a3d0b4475d6203ec61f71de9e48f3b9f
c85ba381dcaa4d10cd6aebec90b74cd6a3d0b4475d6203ec61f71de9e48f3b9f,1,27,1,0.20751098,1530103059,Regular,baded4d41aa92876ce6c75b1219fd1dea43eb153862eedf2e0e363c9371cc4cb
ef169e17115b7343f642e9960d31818fc5a975469a183c7067028929928d3172,-1,1,1,0.21349161,1530073458,Regular,bebdfe684e40781e374dc3e421ea7f3eb9552830fab84d8e8bf3de9bcf00e83a
bebdfe684e40781e374dc3e421ea7f3eb9552830fab84d8e8bf3de9bcf00e83a,1,8,1,0.21349161,1530071068,Regular,ef169e17115b7343f642e9960d31818fc5a975469a183c7067028929928d3172
776e4ba9621fc016e7733f32e01c84a4a339d90d4c4b1c436a7c277648453e47,-1,30,1,0.22649602,1530046238,Regular,baf602ee6b0e21352654237abd22756fc306a149c447e40af2ecfd90b069b4bf
baf602ee6b0e21352654237abd22756fc306a149c447e40af2ecfd90b069b4bf,1,22,1,0.22649602,1530045200,Regular,776e4ba9621fc016e7733f32e01c84a4a339d90d4c4b1c436a7c277648453e47
436b313a957cb73d34b6ba96779ad5f545cf0f3ef40fcb1482632ea371de3f47,-1,26,1,0.20945711,1530031058,Regular,48e1b8a72056519242b5003c6eb04087354148436248c16eae6ea0383edbefce
ec0d252b71b4986cb2c1c05679d20ee79d87a2ad51fdc0806bd22d49e4c85861,-1,6,1,0.21295454,1530020960,Regular,77e89e1e862a015b6d907d91e3c6061a25d7dcdf622b50e3c6e50ada7c8d379e
77e89e1e862a015b6d907d91e3c6061a25d7dcdf622b50e3c6e50ada7c8d379e,1,10,1,0.21295454,1530020081,Regular,ec0d252b71b4986cb2c1c05679d20ee79d87a2ad51fdc0806bd22d49e4c85861
aafc9406b37e818aaa3a96d9e2521d2ee872e08529066c83ac1c29ed4744bf19,-1,25,1,0.21325552,1529997161,Regular,35a3ff233b45b0510605dca9f4705c91cc4b1eeaaa8945539d6c5e76a8e12c65
35a3ff233b45b0510605dca9f4705c91cc4b1eeaaa8945539d6c5e76a8e12c65,1,49,1,0.21325552,1529994381,Regular,aafc9406b37e818aaa3a96d9e2521d2ee872e08529066c83ac1c29ed4744bf19
48e1b8a72056519242b5003c6eb04087354148436248c16eae6ea0383edbefce,1,24,1,0.20945711,1529968276,Regular,436b313a957cb73d34b6ba96779ad5f545cf0f3ef40fcb1482632ea371de3f47
24729a424015549bef8ccac027e704178b2691b9054a58331e33fb174f54e73c,-1,3,1,0.21858757,1529941689,Regular,f504ccdf396c8d025fa6cca23e180bda5c947b38ae7711fce65e16ecff896b7f
f504ccdf396c8d025fa6cca23e180bda5c947b38ae7711fce65e16ecff896b7f,1,2,1,0.21858757,1529939165,Regular,24729a424015549bef8ccac027e704178b2691b9054a58331e33fb174f54e73c
6e462c197bc4fac34d2848fb43beef7cf143a7d4ac03ee6d34efcaadff1c7710,-1,0,1,0.2028821,1529913869,Regular,6b05d9613e2563a2c1de52366d90ebed728f37bbc604fc87629009dc20f51b39
6b05d9613e2563a2c1de52366d90ebed728f37bbc604fc87629009dc20f51b39,1,26,1,0.2028821,1529911662,Regular,6e462c197bc4fac34d2848fb43beef7cf143a7d4ac03ee6d34efcaadff1c7710
6ba4ce0c075e54c0901ed34d51be8c9e04d4a7f3e44698cd016c8f8ad733973e,-1,4,1,0.21794545,1529886891,Regular,e99c092ebdf21d452acba3f64d2112ca63e3cc1f4da4296e6db4f1d625d230c5
e99c092ebdf21d452acba3f64d2112ca63e3cc1f4da4296e6db4f1d625d230c5,1,15,1,0.21794545,1529886347,Regular,6ba4ce0c075e54c0901ed34d51be8c9e04d4a7f3e44698cd016c8f8ad733973e
ff6dee02f6b92fb04e44a1e9fd81180db41fa856401f0741dd9ef0ab0206aec7,-1,27,1,0.20153668,1529872404,Regular,92eff8c2b4174a0bd8a32bb32d392f8e561bdc9899b5f8beb179f4dd0ccb6cf3
ab34e4c1da8118410f4c0ed71e1f46ace28aac74e4e4ea938d0a0d96fe0d0429,-1,12,1,0.21173338,1529860929,Regular,251be967fa982e4c1b8d8798ca8cedfc35d0f211b57c57eb2a9a620eebb216b3
ecc6ea423f2f99f743bbdd331a7bb2e7cb2567922ac6b75116dd4b08e8f277f7,-1,4,1,0.21935781,1529860929,Regular,c3c6881c7230aade64c1f9d39d7f799ff894c82e11f81d86830204ae3666c6f2
251be967fa982e4c1b8d8798ca8cedfc35d0f211b57c57eb2a9a620eebb216b3,1,14,1,0.21173338,1529857924,Regular,ab34e4c1da8118410f4c0ed71e1f46ace28aac74e4e4ea938d0a0d96fe0d0429
c3c6881c7230aade64c1f9d39d7f799ff894c82e11f81d86830204ae3666c6f2,1,14,1,0.21935781,1529829759,Regular,ecc6ea423f2f99f743bbdd331a7bb2e7cb2567922ac6b75116dd4b08e8f277f7
3213849c096965bd49b531efd88c712fd2e1ee2f4aaa52115d0ebd1919ae3083,-1,55,1,0.22118068,1529806195,Regular,bf5ad7330e5f84bb9d05cf018cec531b781f90e4a748913e416b2cdd0e2ebfd3
bf5ad7330e5f84bb9d05cf018cec531b781f90e4a748913e416b2cdd0e2ebfd3,1,15,1,0.22118068,1529802265,Regular,3213849c096965bd49b531efd88c712fd2e1ee2f4aaa52115d0ebd1919ae3083
6eb1b5ca9745015480f60b40f7d8f3e280a2c985dbde8ab20bc8661ef80e08a0,-1,5,1,0.21281001,1529774374,Regular,9881b3716b37c81d93a8a426777d4a2e80072a140646e7968c049792dd6974ba
9881b3716b37c81d93a8a426777d4a2e80072a140646e7968c049792dd6974ba,1,19,1,0.21281001,1529773077,Regular,6eb1b5ca9745015480f60b40f7d8f3e280a2c985dbde8ab20bc8661ef80e08a0
e8e08db896dac5018857096dfcdbd6c34fe27ed04c00efb19b335fc5d9cd7e7d,-1,3,1,0.2156505,1529748712,Regular,df43624565ca84467a94bb4dd39cc574926f6bffad7a66b28a334618cd48af2c
df43624565ca84467a94bb4dd39cc574926f6bffad7a66b28a334618cd48af2c,1,18,1,0.2156505,1529748331,Regular,e8e08db896dac5018857096dfcdbd6c34fe27ed04c00efb19b335fc5d9cd7e7d
92eff8c2b4174a0bd8a32bb32d392f8e561bdc9899b5f8beb179f4dd0ccb6cf3,1,28,1,0.20153668,1529719154,Regular,ff6dee02f6b92fb04e44a1e9fd81180db41fa856401f0741dd9ef0ab0206aec7
a553c249b253bc3f22ef43f9224f52275bc05150633c055f4e4ac4b3f3538a37,-1,11,1,0.20066903,1529698582,Regular,6544e88bb0436442ea79ddd41ba80aa4703d09084d9dc699d9814d2d37e3399e
6544e88bb0436442ea79ddd41ba80aa4703d09084d9dc699d9814d2d37e3399e,1,12,1,0.20066903,1529697736,Regular,a553c249b253bc3f22ef43f9224f52275bc05150633c055f4e4ac4b3f3538a37
6c3701c031cd6aa2640fa91dc7dde191dbdd6a725fc007f8f992e45fb9c4f22b,-1,4,1,0.20642944,1529687681,Regular,c5ce5339c566c5c28ddc84922f9b19a997e1ce48d13f43da62c11c25eb517fad
426e9a86a5554a10ac53e648eed730a616f3ad2b962b1c713a2c5d45fdca8dcb,-1,2,1,0.23649161,1529678380,Regular,587c091f2459645edaa6ae515520e78a6d82099e8cebf9ee5e56fb5f4cdb7323
587c091f2459645edaa6ae515520e78a6d82099e8cebf9ee5e56fb5f4cdb7323,1,2,1,0.23649161,1529676089,Regular,426e9a86a5554a10ac53e648eed730a616f3ad2b962b1c713a2c5d45fdca8dcb
4d5e0f432ba340df384139534dd931196f03fa28427fc9d1951a39386645f50f,-1,1,1,0.21122064,1529654199,Regular,f93bd498962261069b0b0583c17a3634261d5a98de542b39e22bd3c69c9c5d10
f93bd498962261069b0b0583c17a3634261d5a98de542b39e22bd3c69c9c5d10,1,10,1,0.21122064,1529650823,Regular,4d5e0f432ba340df384139534dd931196f03fa28427fc9d1951a39386645f50f
c5ce5339c566c5c28ddc84922f9b19a997e1ce48d13f43da62c11c25eb517fad,1,0,1,0.20642944,1529629372,Regular,6c3701c031cd6aa2640fa91dc7dde191dbdd6a725fc007f8f992e45fb9c4f22b
1d0e2da9c367c3282133e058ff48ddfda3710d7795e80f448c30d71dda6d4c35,-1,1,1,0.20657755,1529618766,Regular,4d167520d64364ed7f5a977346e54321cac9a5d5278d12069dcd64bf1adf5068
4d167520d64364ed7f5a977346e54321cac9a5d5278d12069dcd64bf1adf5068,1,0,1,0.20657755,1529607532,Regular,1d0e2da9c367c3282133e058ff48ddfda3710d7795e80f448c30d71dda6d4c35
712810532a2eae357b34e147127f3daef21355c1e1f2dae3a7b7bde16076774d,-1,55,1,0.23211124,1529593952,Regular,49787d7bc34311131130fb7f9e447b7caab58aed5e21963817078aa3413ba7e8
471c0fd6bd470a2ec65836585a816a61894b1484dead19db32421662741fa94c,-1,3,1,0.22788559,1529590572,Regular,f2497d72f9e92b25a8676f7246661d166901ba3caab613292f7353d096f618ac
f2497d72f9e92b25a8676f7246661d166901ba3caab613292f7353d096f618ac,1,11,1,0.22788559,1529586642,Regular,471c0fd6bd470a2ec65836585a816a61894b1484dead19db32421662741fa94c
49787d7bc34311131130fb7f9e447b7caab58aed5e21963817078aa3413ba7e8,1,25,1,0.23211124,1529561267,Regular,712810532a2eae357b34e147127f3daef21355c1e1f2dae3a7b7bde16076774d
aff24183f996f4e759f2d6e2c971d26de0d933f21984bee83fa12499e34b459c,-1,2,1,0.22785095,1529536417,Regular,0a7ab3d0cb1f6c42408da269918ecea6f43edc4ac6ffde71cbd057be3b83af19
0a7ab3d0cb1f6c42408da269918ecea6f43edc4ac6ffde71cbd057be3b83af19,1,27,1,0.22785095,1529535504,Regular,aff24183f996f4e759f2d6e2c971d26de0d933f21984bee83fa12499e34b459c
9b96ed1953eda12c2a5dc508099819c2ac70ec8681647936fa1ed3e2ba3d5688,-1,6,1,0.21393332,1529511963,Regular,cb8c6efa62564a107d0c2693c2cd871dfd73adeb2f04897ee954b9091752c251
cb8c6efa62564a107d0c2693c2cd871dfd73adeb2f04897ee954b9091752c251,1,23,1,0.21393332,1529510489,Regular,9b96ed1953eda12c2a5dc508099819c2ac70ec8681647936fa1ed3e2ba3d5688
5ce2d8fc34663d683bd521c0315a189f0546b3212bfe09039d5f25b67b8c94bc,-1,6,1,0.21089674,1529492208,Regular,dc7adc9a8ed68218be6806eef643dcfc8814bc249bbd0dfeafd08e37ca2c4312
dc7adc9a8ed68218be6806eef643dcfc8814bc249bbd0dfeafd08e37ca2c4312,1,1,1,0.21089674,1529488846,Regular,5ce2d8fc34663d683bd521c0315a189f0546b3212bfe09039d5f25b67b8c94bc
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,10,1,0.20862231,1529467182,Regular,1a844ede7e29843fcbf986284224b1f1d79eaae37200c6af4ea68d77228d3c5a
1a844ede7e29843fcbf986284224b1f1d79eaae37200c6af4ea68d77228d3c5a,1,23,1,0.20862231,1529466136,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
1eb3c7e61c4ccad35451b4b21a62277631186c8224aca1bc2de4a3a0280b54fc,1,15,1,0.22897436,1529445666,Regular,ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817
0933f7185ea4c3a94df372c0ae7659ad871a1bbb9a0f64baf19ee0b2ba70c69d,-1,2,1,0.21393681,1529422474,Regular,22ec074997a3af713397ea5863534794a3986962506332f3e8ce6fbba6dbe21f
a6fcaf4407f622c8ff426608b1d1f0dd7b8b1f4126c90537364178a375e37fcb,-1,60,1,0.2004906,1529422474,Regular,b8067663288832b6f8cea70ae895fef0f2c0ddd2c0b9f09569639eeb0b2e00f2
22ec074997a3af713397ea5863534794a3986962506332f3e8ce6fbba6dbe21f,1,10,1,0.21393681,1529421069,Regular,0933f7185ea4c3a94df372c0ae7659ad871a1bbb9a0f64baf19ee0b2ba70c69d
920aae294e2aa937c48082ab24af081edabb569273b93d43d311e7794da9910c,-1,16,1,0.20839148,1529406064,Regular,965952a438aff8ede091ae76667fa98dad6998a22a0c8587cfa6d6bc4128e649
965952a438aff8ede091ae76667fa98dad6998a22a0c8587cfa6d6bc4128e649,1,22,1,0.20839148,1529398900,Regular,920aae294e2aa937c48082ab24af081edabb569273b93d43d311e7794da9910c
b8067663288832b6f8cea70ae895fef0f2c0ddd2c0b9f09569639eeb0b2e00f2,1,23,1,0.2004906,1529377235,Regular,a6fcaf4407f622c8ff426608b1d1f0dd7b8b1f4126c90537364178a375e37fcb
1cb38d1e1eae3e8e94634ba886493c38c7d79d8b4b21f22ee5d68aaff89c45a2,-1,4,1,0.22658922,1529370628,Regular,e41ffcddda463174fb9428e22369e4021d75be6065547aef5329848213569070
e41ffcddda463174fb9428e22369e4021d75be6065547aef5329848213569070,1,21,1,0.22658922,1529356464,Regular,1cb38d1e1eae3e8e94634ba886493c38c7d79d8b4b21f22ee5d68aaff89c45a2
866a5660df917fbc7c3527c99bd527e0fac575bf6e9a15e4c2ca698fe024232f,-1,2,1,0.20969014,1529333035,Regular,c661e71229bf6c0a2162315b1f5049fe8f6b8d4b9e40a7248c4093f62044060e
c661e71229bf6c0a2162315b1f5049fe8f6b8d4b9e40a7248c4093f62044060e,1,6,1,0.20969014,1529330676,Regular,866a5660df917fbc7c3527c99bd527e0fac575bf6e9a15e4c2ca698fe024232f
38ef06ea8dd9765ee1ff95233cbd0b2daf1f26bbd3955417084a4f9b1b5573fa,-1,18,1,0.22382487,1529306984,Regular,ac381606b74927d2244b2e054549e11d81ca2c42a65e0ccb1389f347ef8f27db
ac381606b74927d2244b2e054549e11d81ca2c42a65e0ccb1389f347ef8f27db,1,6,1,0.22382487,1529305961,Regular,38ef06ea8dd9765ee1ff95233cbd0b2daf1f26bbd3955417084a4f9b1b5573fa
5080a375f6234610d847e62d42a723be89ec488ead4fdeb386421a6072585c4e,-1,3,1,0.22643177,1529293327,Regular,89feb6f85c012e48a019140389c6160a057b5e701903a8e3d27e20caf803fdcb
5080a375f6234610d847e62d42a723be89ec488ead4fdeb386421a6072585c4e,-1,37,1,0.20804948,1529293327,Regular,f68f8cd72e2639c364d9b8e80e942df7f3c60fe23add2bd3617d89a9e0b86df6
89feb6f85c012e48a019140389c6160a057b5e701903a8e3d27e20caf803fdcb,1,8,1,0.22643177,1529277152,Regular,5080a375f6234610d847e62d42a723be89ec488ead4fdeb386421a6072585c4e
0b43d83957e610dfc91491ae8aa75a0fe9a9c5c256e03b4bbad4a8c0dfaf07da,-1,0,1,0.20566858,1529252357,Regular,f062fedb174befb1101f422c2ab2999aab2f5b6f3b919f7900090bcbd34b5112
f062fedb174befb1101f422c2ab2999aab2f5b6f3b919f7900090bcbd34b5112,1,2,1,0.20566858,1529251944,Regular,0b43d83957e610dfc91491ae8aa75a0fe9a9c5c256e03b4bbad4a8c0dfaf07da
f68f8cd72e2639c364d9b8e80e942df7f3c60fe23add2bd3617d89a9e0b86df6,1,9,1,0.20804948,1529230008,Regular,5080a375f6234610d847e62d42a723be89ec488ead4fdeb386421a6072585c4e
7a6d7d780aaa7f28021068f5840017f0a4ddaf81bacdb4e8e0147a62e2ab721a,-1,0,1,0.20666839,1529211928,Regular,76ee1dd1d707282922a62900a2940971d9d39d447d05c7e2ff8a62e0cdd7515c
76ee1dd1d707282922a62900a2940971d9d39d447d05c7e2ff8a62e0cdd7515c,1,8,1,0.20666839,1529209293,Regular,7a6d7d780aaa7f28021068f5840017f0a4ddaf81bacdb4e8e0147a62e2ab721a
c2e1a8728b4ea324d20d443edf88719efc7c46feff97db08d1e8476f40523344,-1,4,1,0.23287503,1529191718,Regular,0ba284d36f197e77a219941798f1a7cc328bb435983183dc9319210c283ff937
0ba284d36f197e77a219941798f1a7cc328bb435983183dc9319210c283ff937,1,12,1,0.23287503,1529189403,Regular,c2e1a8728b4ea324d20d443edf88719efc7c46feff97db08d1e8476f40523344
5faf202c02fe7d04433fc6fea2d278f87984ea97840a7ac8207fae421b6a56b2,-1,43,1,0.22739312,1529184126,Regular,611365c18a1fc7af998d53626c8599e84cfb47ad0fc79175ca1e0c8642630270
611365c18a1fc7af998d53626c8599e84cfb47ad0fc79175ca1e0c8642630270,1,37,1,0.22739312,1529169308,Regular,5faf202c02fe7d04433fc6fea2d278f87984ea97840a7ac8207fae421b6a56b2
daccdb70e04a2c9ec4b1f830ca801f1c54d4addb4b6b2c5138864609593a474e,-1,5,1,0.24564667,1529169308,Regular,6e2c0a62bc0750e3f1df4f57e1c9e091708a1c6c359a5f7f18742ddde0a0a69b
6e2c0a62bc0750e3f1df4f57e1c9e091708a1c6c359a5f7f18742ddde0a0a69b,1,24,1,0.24564667,1529146158,Regular,daccdb70e04a2c9ec4b1f830ca801f1c54d4addb4b6b2c5138864609593a474e
9d6fdfcd096d0e19275ececf0df6417ae90fa3c8b2171268d44b8491ddc562cf,-1,6,1,0.20567301,1529133340,Regular,510bd61f920fbc794fe9b6a912404631033c2ca6e1e23a942dfe5db826c2e8f5
6fba6ae230a2b341dc278e2b396a52a2b56d5e344f555e1ddb5394c62ce0fdca,-1,3,1,0.20590002,1529126573,Regular,591a35567aab43d4290aa0b45638a8286071efd78e60ec4a0aa4319bb80d98d2
591a35567aab43d4290aa0b45638a8286071efd78e60ec4a0aa4319bb80d98d2,1,9,1,0.20590002,1529124735,Regular,6fba6ae230a2b341dc278e2b396a52a2b56d5e344f555e1ddb5394c62ce0fdca
da2283d8fec0e8d4401832bb23066000b94680a37bd35c389990254e1df65a31,-1,2,1,0.22015184,1529077938,Regular,034149cf91743ee67828c9698b32acf902ba322e743da32ff5334a4108a72070
034149cf91743ee67828c9698b32acf902ba322e743da32ff5334a4108a72070,1,6,1,0.22015184,1529072561,Regular,da2283d8fec0e8d4401832bb23066000b94680a37bd35c389990254e1df65a31
050ddea2bda3b06a6e8ca7d3068112f0fcd6445f9abf289e78577410726afbfb,-1,12,1,0.20045329,1529051405,Regular,2865d7932e57a86e0943313a01ccb85b6a393e26f55515d63706bbf39a24613b
2865d7932e57a86e0943313a01ccb85b6a393e26f55515d63706bbf39a24613b,1,17,1,0.20045329,1529050804,Regular,050ddea2bda3b06a6e8ca7d3068112f0fcd6445f9abf289e78577410726afbfb
539cf82bbe17523134287bc7c052a1fba97af5907d7f206b909fc34829b43874,-1,10,1,0.20019577,1529041132,Regular,43114bd0f976f8aefe97e1d25cd42baef53e51cad7a2485b11ad7484811b49ee
cbc2ea18ed8ca71010b52118a14ade1370026b8beb095a056ede27349a888ecd,-1,1,1,0.20876349,1529033761,Regular,5b47fbc46d44667607afee2c5435195babf89b834f0a5adc2665c4a64a177d24
5b47fbc46d44667607afee2c5435195babf89b834f0a5adc2665c4a64a177d24,1,4,1,0.20876349,1529032824,Regular,cbc2ea18ed8ca71010b52118a14ade1370026b8beb095a056ede27349a888ecd
e6c9bef2e728c0f5c1c0c92d96330c5a06004bbd4e853d0b566b4ffaf551adb9,-1,23,1,0.22636218,1529024058,Regular,c72637ee4910ef8d4544fd70d80971d770268ba2c19d16b47b4a5c24a55987e4
47a1573104a71cabfc21577495d7223a544f8b92251a129793afa3eae2f5dab0,-1,3,1,0.21014271,1529020348,Regular,37314c18c01b0cfd2ab675ca63c45481a7486cf0defda66b718ef63c1c049db5
37314c18c01b0cfd2ab675ca63c45481a7486cf0defda66b718ef63c1c049db5,1,11,1,0.21014271,1529013279,Regular,47a1573104a71cabfc21577495d7223a544f8b92251a129793afa3eae2f5dab0
c72637ee4910ef8d4544fd70d80971d770268ba2c19d16b47b4a5c24a55987e4,1,38,1,0.22636218,1528991930,Regular,e6c9bef2e728c0f5c1c0c92d96330c5a06004bbd4e853d0b566b4ffaf551adb9
3f6fa2f2601a1cdf5c4c33dea7ec1869b071b265135a63176be259af0cd56ac0,-1,0,1,0.21444974,1528972117,Regular,6af373ba19013a16fe44d0aaf46852f391b3cda6b8f958b6773df0305d1edb2f
6af373ba19013a16fe44d0aaf46852f391b3cda6b8f958b6773df0305d1edb2f,1,3,1,0.21444974,1528970672,Regular,3f6fa2f2601a1cdf5c4c33dea7ec1869b071b265135a63176be259af0cd56ac0
16fa98f037ef4bde9c059d1971033dfcac4d64b272895071e385fc56fdcb7f10,-1,4,1,0.21907216,1528951540,Regular,bab5ee5b0d4a776eff36d956b0793d2b155d90ff89594fee3310e2a0da23f2a7
bab5ee5b0d4a776eff36d956b0793d2b155d90ff89594fee3310e2a0da23f2a7,1,12,1,0.21907216,1528948508,Regular,16fa98f037ef4bde9c059d1971033dfcac4d64b272895071e385fc56fdcb7f10
336e21bd219c10f95c931446a3af7adf280879686262f2718007f9877d726d32,-1,4,1,0.20008035,1528888010,Regular,e46c59c2ad37cd186482c1135472a5be705d2986db579485b2d13db4bda3d902
e46c59c2ad37cd186482c1135472a5be705d2986db579485b2d13db4bda3d902,1,20,1,0.20008035,1528887113,Regular,336e21bd219c10f95c931446a3af7adf280879686262f2718007f9877d726d32
5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77,-1,248,1,0.20280958,1528839902,Regular,3fbe1696b8d4457b095ac79643c270b73a888532c32b7d4a02d0c9ad5e7929c2
510bd61f920fbc794fe9b6a912404631033c2ca6e1e23a942dfe5db826c2e8f5,1,45,1,0.20567301,1528815933,Regular,9d6fdfcd096d0e19275ececf0df6417ae90fa3c8b2171268d44b8491ddc562cf
3fbe1696b8d4457b095ac79643c270b73a888532c32b7d4a02d0c9ad5e7929c2,1,15,1,0.20280958,1528753878,Regular,5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77
6a0e7f177f403092f51562ec60a37f6e1966aa77bb948102bf8010e61236d76e,-1,28,1,0.21323464,1528746530,Regular,451dae4d3fdb8e4a8f62dd7bf183dd75154f0aefa35060622be8b5aec8834ad3
7d312cf12a50e6f3d49a4eba4eb55c983262383f53ad86ad48fec83dbc554d58,-1,5,1,0.20803184,1528738703,Regular,9c90d8616a0ea262cf200caeebf79200c66be046cf0f10d5c281aaea428688c2
729d292d3199c5fc0d25ba6cbe8139f070a06c92ae3d9e272e83ddf762bf41fb,1,21,1,0.2047195,1528693089,Regular,0c13ef83eff3b3b6505aac5dc2c606d45f70fa441170e0d65000cbd89d25d9ad
9c90d8616a0ea262cf200caeebf79200c66be046cf0f10d5c281aaea428688c2,1,28,1,0.20803184,1528621121,Regular,7d312cf12a50e6f3d49a4eba4eb55c983262383f53ad86ad48fec83dbc554d58
451dae4d3fdb8e4a8f62dd7bf183dd75154f0aefa35060622be8b5aec8834ad3,1,6,1,0.21323464,1528556506,Regular,6a0e7f177f403092f51562ec60a37f6e1966aa77bb948102bf8010e61236d76e
ab6d7be37a16753d627c1172941c5e49d72ac57ee8bce1867e2d74655be41b4c,-1,6,1,0.20583102,1528496895,Regular,415d2a9eb0927d4ef26644d5e2f87e6055ff98fe6ab7cf633bcf8f06cb67313c
415d2a9eb0927d4ef26644d5e2f87e6055ff98fe6ab7cf633bcf8f06cb67313c,1,3,1,0.20583102,1528495409,Regular,ab6d7be37a16753d627c1172941c5e49d72ac57ee8bce1867e2d74655be41b4c
1c8eff58ea68eedaefb77e96b12e97c1204cca73b5ea3b9064d2783aaef00474,-1,3,1,0.20109186,1528443397,Regular,623278a7f6c569d4c75d50a1edc902ca36330587f87f2d47c6233c81ea3a9d15
623278a7f6c569d4c75d50a1edc902ca36330587f87f2d47c6233c81ea3a9d15,1,28,1,0.20109186,1528437663,Regular,1c8eff58ea68eedaefb77e96b12e97c1204cca73b5ea3b9064d2783aaef00474
6d0ade747053cd820d0645f248fc59a7c11dcc6e0ece15a6ef450053c9b79cba,-1,10,1,0.20278833,1528415080,Regular,3c3ba52eb76ca1ae59bda837783582f08d2ad8839692eeeee36409a08eb592d5
14abf0e50efb5c120566745c63051972fcec27c60c24639ae149c8a74478c3d7,-1,8,1,0.20843851,1528390254,Regular,65aafa9603e7f3623144f890467491bec1fa09a9596493049cdcd080086f7d12
65aafa9603e7f3623144f890467491bec1fa09a9596493049cdcd080086f7d12,1,36,1,0.20843851,1528387375,Regular,14abf0e50efb5c120566745c63051972fcec27c60c24639ae149c8a74478c3d7
3c3ba52eb76ca1ae59bda837783582f08d2ad8839692eeeee36409a08eb592d5,1,16,1,0.20278833,1528334608,Regular,6d0ade747053cd820d0645f248fc59a7c11dcc6e0ece15a6ef450053c9b79cba
43114bd0f976f8aefe97e1d25cd42baef53e51cad7a2485b11ad7484811b49ee,1,18,1,0.20019577,1528282380,Regular,539cf82bbe17523134287bc7c052a1fba97af5907d7f206b909fc34829b43874
e3e0c9d8ba075786b6ffc1cb2e1b6940ac14ea00cf94501ba5b34470bed56206,-1,1,1,0.20474848,1528231886,Regular,fac73483c59fe49ea80839c644384afb1a9a5517881b4e745c7952dd5350962e
