tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c86a67b7a81963c7c3027207cd708d73081909f687dde628b5d931a2bff18ae,1,0,1,9.1865,1548794323,Regular,387ea32e33be2f0c1c8784e9cc90a23b0ea9316b6e65b024b70b6de9b1baea50
aefda4410969c34081eddb1a40252005ffd0eb62e36ce69aaf7a3e7ab7868f81,-1,0,1,1.8076926,1548776722,Regular,2ddf76784546a7e82b9c2ae14ee1338789eeee2590c5d7c6677a3e6c5a1611d5
56e05b377b51667df2b8b577095f6d3ace0b2489a15b3ffa4efc13b825927c0d,-1,1,1,3.59189623,1548775074,Regular,f6c18f05d91df7f92dc6089a5f0a39af8a475123195cb142c9a25abb3a00ff7b
c245403cb0b2562f993c2e866ff673e74f4dc63a5e32f2e457101ccfaa0d83f3,-1,0,1,32.1589561,1548734845,Regular,92d44df6ce352b8238fcad95a20928d83eb830700c8d692651034e2aa02997df
9eac56846ec7a5268b3d83bc7fea495c2873dfb40acc8e37908c7b85adf45da9,1,0,1,8.45913823,1548719937,Regular,84bfbf7a685669404ed58314a6ed6c4967b9b14ae0a9b3693e9f31bbb324621f
b02c64b450fbd7bc8b64a6dc4b229804437923bd9d5d7b71a64551f6f1b1d431,-1,1,1,0.67895194,1548706453,Regular,be1dc810c4aa35e6b26aac570f55645b9b1a7cd0ea83f8b88f0b838ab94b38a0
2ddf76784546a7e82b9c2ae14ee1338789eeee2590c5d7c6677a3e6c5a1611d5,1,0,1,1.8076926,1548701927,Regular,aefda4410969c34081eddb1a40252005ffd0eb62e36ce69aaf7a3e7ab7868f81
253f499830564c96525b3c7db2adfe37a93b56e9abfc76aee80b289b14398683,-1,0,1,2.15236227,1548701425,Regular,3bb9bfd26e308ca3a3aa71e4f05338c6ccf3a5ee153e13f84a78a74d54db7d22
f6c18f05d91df7f92dc6089a5f0a39af8a475123195cb142c9a25abb3a00ff7b,1,0,1,3.59189623,1548701425,Regular,56e05b377b51667df2b8b577095f6d3ace0b2489a15b3ffa4efc13b825927c0d
92d44df6ce352b8238fcad95a20928d83eb830700c8d692651034e2aa02997df,1,0,1,32.1589561,1548649323,Regular,c245403cb0b2562f993c2e866ff673e74f4dc63a5e32f2e457101ccfaa0d83f3
be1dc810c4aa35e6b26aac570f55645b9b1a7cd0ea83f8b88f0b838ab94b38a0,1,0,1,0.67895194,1548631204,Regular,b02c64b450fbd7bc8b64a6dc4b229804437923bd9d5d7b71a64551f6f1b1d431
3bb9bfd26e308ca3a3aa71e4f05338c6ccf3a5ee153e13f84a78a74d54db7d22,1,0,1,2.15236227,1548623725,Regular,253f499830564c96525b3c7db2adfe37a93b56e9abfc76aee80b289b14398683
720b4c3740eef983ae98c49939aea56efc0020b49370cc493f0be183df02362c,-1,1,1,5.5918,1548623112,Regular,3714c66b3f5c48a8899ace879a945f70501dea1b4556da2249090b18419da144
64e8dad30dd4e753186beb4e91277f123e0dc04e6f6d222bc0c310c988b002c3,-1,1,1,2.54442414,1548622831,Regular,a0d7fe4042ca8677ce36fda3e24092b75959c495cae83dcd8c35647115c61993
3714c66b3f5c48a8899ace879a945f70501dea1b4556da2249090b18419da144,1,0,1,5.5918,1548555109,Regular,720b4c3740eef983ae98c49939aea56efc0020b49370cc493f0be183df02362c
a0d7fe4042ca8677ce36fda3e24092b75959c495cae83dcd8c35647115c61993,1,0,1,2.54442414,1548554509,Regular,64e8dad30dd4e753186beb4e91277f123e0dc04e6f6d222bc0c310c988b002c3
068b69bfd5952a05529a552ee57de262c6d2fecb9528fd3ecb23dfa929578794,-1,0,1,0.8188936,1548534872,Regular,ebbd65b8265a21541008e0ce35fc5c1260b218e7cdad99e8163e91b2afdc1f09
f5d38122ccb07240176e14714e48264e72471f1feb8b873d121e28cf575c9fd3,-1,1,1,0.73608348,1548533475,Regular,75c2a66199c1fd05e429d09d66caea96b16e069a5c46e632e1910c5c02c6e634
8d0885ab3104b963e96499faed7cd2ca82531b6b665491611de85114c6041999,-1,1,1,34.28838464,1548515810,Regular,cc67dd8b5cc1225c8ce15c09d6da95e6563abb6a296b7439666218bf8bf7a5d6
08e28dd28034134f7e1a1460d13566cbf8e7bedf0dac64a67d6c6f4920580260,-1,1,1,3.31257394,1548512869,Regular,adb59406e3a77fcc3bb007d8fd73eccee341f0edcdefe26b11a4c11c2090d4c5
cc0b182cacff37a22403a00eb018f6d36143040b9414da23544b39169b3426a7,-1,1,1,12.99510142,1548484651,Regular,e9c014ea582978698a8d985c777ccaa3656fcbe3ff1e6ec1616fd9d252bdd811
ebbd65b8265a21541008e0ce35fc5c1260b218e7cdad99e8163e91b2afdc1f09,1,0,1,0.8188936,1548452401,Regular,068b69bfd5952a05529a552ee57de262c6d2fecb9528fd3ecb23dfa929578794
75c2a66199c1fd05e429d09d66caea96b16e069a5c46e632e1910c5c02c6e634,1,0,1,0.73608348,1548452043,Regular,f5d38122ccb07240176e14714e48264e72471f1feb8b873d121e28cf575c9fd3
cc67dd8b5cc1225c8ce15c09d6da95e6563abb6a296b7439666218bf8bf7a5d6,1,0,1,34.28838464,1548436284,Regular,8d0885ab3104b963e96499faed7cd2ca82531b6b665491611de85114c6041999
209a854a0e3de7095179153991d2f8abb025370a2d0c44926a99a0fd1cea649a,-1,1,1,0.6698501,1548434988,Regular,4c50c088dd7c5dc8f2aee06cd6b610a28f5e98b7cbb5bfd87c7c1a574818291e
adb59406e3a77fcc3bb007d8fd73eccee341f0edcdefe26b11a4c11c2090d4c5,1,0,1,3.31257394,1548434988,Regular,08e28dd28034134f7e1a1460d13566cbf8e7bedf0dac64a67d6c6f4920580260
da4ee52fdedd5d8734048bf8503635c09dbd7a7a1cd1243682ef194e9f7cd969,-1,0,1,0.76304621,1548434988,Regular,a2ecb9c0f6b9864bb29e05f5e2bb3b5906f61fac01d58d8fc75bbc17c16393f0
e9c014ea582978698a8d985c777ccaa3656fcbe3ff1e6ec1616fd9d252bdd811,1,0,1,12.99510142,1548413052,Regular,cc0b182cacff37a22403a00eb018f6d36143040b9414da23544b39169b3426a7
4c50c088dd7c5dc8f2aee06cd6b610a28f5e98b7cbb5bfd87c7c1a574818291e,1,0,1,0.6698501,1548371980,Regular,209a854a0e3de7095179153991d2f8abb025370a2d0c44926a99a0fd1cea649a
a2ecb9c0f6b9864bb29e05f5e2bb3b5906f61fac01d58d8fc75bbc17c16393f0,1,0,1,0.76304621,1548371980,Regular,da4ee52fdedd5d8734048bf8503635c09dbd7a7a1cd1243682ef194e9f7cd969
abc2fe7f10c51f3b17963998639160fe20fddb6fb4de9c0482c89c149ff423e9,-1,0,1,2.8513629,1548355518,Regular,232ecbbbe9c5bba40926904e668fb9749279dc9c151aed033feadce6b420f656
18fe5cbd71bee818ef3eb5156f3fa7dc290089398e114c0fc0205316ea4bafd8,-1,0,1,8.34889947,1548352547,Regular,f4916310be14b0c8a8cf22caf73697c7dfc448be79fbd6734b9f3484fcdaea85
f45580d81ef280db3f99d824debe9f886a056b2275a18d2ce6fbfb0ab2e76359,-1,13,1,75.91343881,1548316207,Regular,989675605f727eb76c5e481b31f4b5f4a1760de32d7eb43b227bd26fe0d045c5
f45580d81ef280db3f99d824debe9f886a056b2275a18d2ce6fbfb0ab2e76359,-1,10,1,76.37089201,1548316207,Regular,c29e3ddd22b05a897c3d179bd0fba2114674aa4c1c478e1156d316ab0301c998
232ecbbbe9c5bba40926904e668fb9749279dc9c151aed033feadce6b420f656,1,0,1,2.8513629,1548282072,Regular,abc2fe7f10c51f3b17963998639160fe20fddb6fb4de9c0482c89c149ff423e9
f4916310be14b0c8a8cf22caf73697c7dfc448be79fbd6734b9f3484fcdaea85,1,0,1,8.34889947,1548278688,Regular,18fe5cbd71bee818ef3eb5156f3fa7dc290089398e114c0fc0205316ea4bafd8
dac0d86e39ce4461bb45e873a63310184a9990dcd0998cd3aa5d5f3c4623d83c,-1,0,1,3.67628842,1548273719,Regular,729178b4698e632d5be6cab41dc71a2cf1411277fb32cb3b982633ee28929b7e
65f1879080d46ddb0ae7a00524a10669599c55b3fd355fd5202e09302f152abe,-1,0,1,5.19981113,1548273208,Regular,19b2879d93dc37f47d4ac4b22e0780c3e620e52072a5e73342bfe41821f2de9b
30ab3c1de0d536638348f8b9bd7bed6a55c08c540dcbbe45d40f119c3eb11691,-1,1,1,2.29167971,1548271650,Regular,9be9744e0e7e492180e729d895d5d0b8754ab178975e565d7dca257ba6bb613f
3210531272b3c2d4c72e6aead96e13774becd62d600ba7590781a02c93429066,-1,1,1,8.53369049,1548271650,Regular,3db78a92ae301ed0444802e82e7fa7d6614ce1260d87155107a034753b2aeb24
6ddd02cebcad20a09fffd7e690d4d11fa17c6878b0fb720f580e07721b9bb1fb,-1,0,1,2.11284279,1548266073,Regular,797583eb2383a3dece950113b6be40b88e48e4afb3410c28347ac2d805c43394
729178b4698e632d5be6cab41dc71a2cf1411277fb32cb3b982633ee28929b7e,1,0,1,3.67628842,1548197958,Regular,dac0d86e39ce4461bb45e873a63310184a9990dcd0998cd3aa5d5f3c4623d83c
19b2879d93dc37f47d4ac4b22e0780c3e620e52072a5e73342bfe41821f2de9b,1,0,1,5.19981113,1548197452,Regular,65f1879080d46ddb0ae7a00524a10669599c55b3fd355fd5202e09302f152abe
3db78a92ae301ed0444802e82e7fa7d6614ce1260d87155107a034753b2aeb24,1,0,1,8.53369049,1548195289,Regular,3210531272b3c2d4c72e6aead96e13774becd62d600ba7590781a02c93429066
9be9744e0e7e492180e729d895d5d0b8754ab178975e565d7dca257ba6bb613f,1,0,1,2.29167971,1548195289,Regular,30ab3c1de0d536638348f8b9bd7bed6a55c08c540dcbbe45d40f119c3eb11691
c27713a98071026694add2ee5dcbd07bed501b6d20e5505eeb26ff0ecb85d5cc,-1,1,1,5.0033,1548190591,Regular,3f9ca407355d7b88c4cc1c194d5eefed19fbd58a03aef92e8cb86aa9a16b3603
797583eb2383a3dece950113b6be40b88e48e4afb3410c28347ac2d805c43394,1,0,1,2.11284279,1548187911,Regular,6ddd02cebcad20a09fffd7e690d4d11fa17c6878b0fb720f580e07721b9bb1fb
9aa8409a59bb98e5d3e235262e7a55f3f4e711d67cb46012e85d0cda705b6c53,-1,0,1,2238.0424838,1548134693,Regular,ddec5299b784a9fa5bd9c60ede5f002e006a1e7974851ea018ea89607d9ee48a
3f9ca407355d7b88c4cc1c194d5eefed19fbd58a03aef92e8cb86aa9a16b3603,1,0,1,5.0033,1548118917,Regular,c27713a98071026694add2ee5dcbd07bed501b6d20e5505eeb26ff0ecb85d5cc
874c5f23020fa3cbaeb3a3d365ac4e62427b0c8033b97b88f0a871848cfecf35,-1,0,1,25.64499028,1548118917,Regular,ae781561fc2ab58199f2d499fcd43ee3dd672ae8175d32808ad8c7dd124a4323
a14bca733ee5cd5d915fdda5c8b041b8fc891753336b1218371cb8e5b4e3ad9f,-1,1,1,1.69288471,1548098390,Regular,e9931cc872d5d39d35c02a8db4954812ef9f59f9fc681e125abb2214b8216154
1b008c7dec56d374f5934b31a4cfe927c0294306664f3ee2966db3fc76c0b62c,-1,1,1,4.95315625,1548068303,Regular,b2eeb1d571f3d06e479f19cfbbc604c71e986d5838f37755d7c771f019478094
294ef6c03d831df9526c544cbda262cb6bdde8f43f723a9d92e9f58cba3db2db,-1,1,1,3.65500117,1548060297,Regular,7db518cb04041761232d595a3c392146f2b10b651bebd8cd803af86e9639bf1c
ae781561fc2ab58199f2d499fcd43ee3dd672ae8175d32808ad8c7dd124a4323,1,0,1,25.64499028,1548042345,Regular,874c5f23020fa3cbaeb3a3d365ac4e62427b0c8033b97b88f0a871848cfecf35
ddec5299b784a9fa5bd9c60ede5f002e006a1e7974851ea018ea89607d9ee48a,1,0,1,2238.0424838,1548039672,Regular,9aa8409a59bb98e5d3e235262e7a55f3f4e711d67cb46012e85d0cda705b6c53
e9931cc872d5d39d35c02a8db4954812ef9f59f9fc681e125abb2214b8216154,1,0,1,1.69288471,1548018473,Regular,a14bca733ee5cd5d915fdda5c8b041b8fc891753336b1218371cb8e5b4e3ad9f
2e7808715cb4ce3d48335ed0fa2bbafca11bc9438533b80cd879383d12831910,-1,0,1,1.55847312,1547990964,Regular,1b4c7203655de6a3381e4ca52104cdb1fd0d3c6b75d66bde8d83a6da19080360
fdbde5399767c058bbaeac0c475a1b35367d4ea991b079d4bdc45b4a6b3f95de,-1,1,1,0.40806796,1547988277,Regular,dcef767490662cbe2bd70c493e199c1f7b2281668c848d3f74bcb94de3a1d2ab
b2eeb1d571f3d06e479f19cfbbc604c71e986d5838f37755d7c771f019478094,1,0,1,4.95315625,1547987646,Regular,1b008c7dec56d374f5934b31a4cfe927c0294306664f3ee2966db3fc76c0b62c
7db518cb04041761232d595a3c392146f2b10b651bebd8cd803af86e9639bf1c,1,0,1,3.65500117,1547983013,Regular,294ef6c03d831df9526c544cbda262cb6bdde8f43f723a9d92e9f58cba3db2db
1daa8b33fa8f0698289e06a9c96a62b2655409babfb8087cf7fe5593c0e43ce0,-1,0,1,1.69635539,1547982661,Regular,cc366e6dc7273b6c3ff76300e5d0b3db488740132dc3ca3d9dbcd869f4036050
0878363dab5a5bf03b3a8edd2621f3a4f8675fcfcc38ed743f11c608fdbd3d9f,-1,1,1,5.57916361,1547931524,Regular,96aafcb115e657d66664f1df583a3702df679bb4a9a910c363bb9d4783805e0a
1b4c7203655de6a3381e4ca52104cdb1fd0d3c6b75d66bde8d83a6da19080360,1,0,1,1.55847312,1547931254,Regular,2e7808715cb4ce3d48335ed0fa2bbafca11bc9438533b80cd879383d12831910
dcef767490662cbe2bd70c493e199c1f7b2281668c848d3f74bcb94de3a1d2ab,1,0,1,0.40806796,1547928725,Regular,fdbde5399767c058bbaeac0c475a1b35367d4ea991b079d4bdc45b4a6b3f95de
7687dc010e41b6bfd902bcf379f78eb9adb26fd7aaaaf6a2126b616bb798d186,-1,0,1,0.78196858,1547922515,Regular,6f6045d036fff4e8496e90a4b9906d5fede9e4076cb84702a7b6dcf44b81049f
cc366e6dc7273b6c3ff76300e5d0b3db488740132dc3ca3d9dbcd869f4036050,1,0,1,1.69635539,1547919731,Regular,1daa8b33fa8f0698289e06a9c96a62b2655409babfb8087cf7fe5593c0e43ce0
da63625f4e2f467166152f8ad2e874642a506a56a0cc23a7a604a2aa49d55eb2,-1,1,1,6.82265432,1547888584,Regular,72ea7f68004806ce1f96a3290b816ab47a880d8948af2e86031ca0cabd0c2a8c
96aafcb115e657d66664f1df583a3702df679bb4a9a910c363bb9d4783805e0a,1,0,1,5.57916361,1547869717,Regular,0878363dab5a5bf03b3a8edd2621f3a4f8675fcfcc38ed743f11c608fdbd3d9f
6f6045d036fff4e8496e90a4b9906d5fede9e4076cb84702a7b6dcf44b81049f,1,0,1,0.78196858,1547862386,Regular,7687dc010e41b6bfd902bcf379f78eb9adb26fd7aaaaf6a2126b616bb798d186
fc552508f5c8b7d56a8d002d63c290bb22ef094c1cfaccff0d3b3ee92804ecdb,-1,0,1,0.865895,1547827578,Regular,7219c3f6c59ec0102b10381de77d27cfdfeae768772bee1e87286af691b47fd1
482b0a9b347e28ac222f62b51e7ba0844ca1ba3f634aefe49860bd0fad92ed1f,-1,1,1,6.69379231,1547826655,Regular,63c87c012da06eba9bb8941df6fca62c47ec58810d161b55b4e53396c6605963
72ea7f68004806ce1f96a3290b816ab47a880d8948af2e86031ca0cabd0c2a8c,1,0,1,6.82265432,1547813408,Regular,da63625f4e2f467166152f8ad2e874642a506a56a0cc23a7a604a2aa49d55eb2
83ae45d398bdae0690a59b5a257223551ffcd8f65dde3296a3867e00b6e2ceaf,-1,0,1,43.2283338,1547767601,Regular,4e37c20a8373b65a2c6ebdaf4d5464f044797e91c1da08b5f2ca0325d257f20b
8cfbf3766fef7b50512bb04697af4e329e6b58488bd09b46821c9118c9e798b5,-1,0,1,6.52602699,1547749202,Regular,e511791c73d31e8d86651046d999677665a730de7967897464a7f015bfc7829b
7219c3f6c59ec0102b10381de77d27cfdfeae768772bee1e87286af691b47fd1,1,0,1,0.865895,1547746787,Regular,fc552508f5c8b7d56a8d002d63c290bb22ef094c1cfaccff0d3b3ee92804ecdb
63c87c012da06eba9bb8941df6fca62c47ec58810d161b55b4e53396c6605963,1,0,1,6.69379231,1547746503,Regular,482b0a9b347e28ac222f62b51e7ba0844ca1ba3f634aefe49860bd0fad92ed1f
2306a130911b4a85ba9043d62363fa99b852b097abcfb6e9c45c1f8c86d31762,-1,0,1,0.73377347,1547744319,Regular,b807324adc7e0579948d3bcae86a113865b37358f2d507d20564a473908d1c0f
4e37c20a8373b65a2c6ebdaf4d5464f044797e91c1da08b5f2ca0325d257f20b,1,0,1,43.2283338,1547697695,Regular,83ae45d398bdae0690a59b5a257223551ffcd8f65dde3296a3867e00b6e2ceaf
e511791c73d31e8d86651046d999677665a730de7967897464a7f015bfc7829b,1,0,1,6.52602699,1547684082,Regular,8cfbf3766fef7b50512bb04697af4e329e6b58488bd09b46821c9118c9e798b5
b807324adc7e0579948d3bcae86a113865b37358f2d507d20564a473908d1c0f,1,0,1,0.73377347,1547678077,Regular,2306a130911b4a85ba9043d62363fa99b852b097abcfb6e9c45c1f8c86d31762
6520b2a586c118630094bf1a8e0c0ef9c31576dc21d24553a6e2925fe76d0ba7,-1,0,1,7.37425564,1547632737,Regular,e22219995cc308c6c35030e38bf4bb2d18e7f4c9a23b80ad4616b4e6ccfad0d6
a736e8ec7be2811b5078f3d52c3d52f011951078140d4bde996731795ae982b5,-1,1,1,4.58751623,1547630182,Regular,0a368e8b6ca42d1adc4001c6f5c5876dfdf1bc29ea5e7184ada25ed5659c4dee
c0e2160f22b027054a59ab86064e3e3974856fc1a13b0a7f06d39dee4f0ba264,-1,0,1,20.89096636,1547580070,Regular,53a58f7f9288e292b92a1480bba92b945b2427d36f3c6a9c2f3ef8dffcc1a4a4
89aa356c911630253fda3066b795a2edb6647130c5102258fa29e2d5b24b2017,-1,1,1,0.20002781,1547579327,Regular,8ba862c1e7a24a2e29702fb2a33dc6fb7265ec33eaa3e9e4cb9753833e0610ed
e22219995cc308c6c35030e38bf4bb2d18e7f4c9a23b80ad4616b4e6ccfad0d6,1,0,1,7.37425564,1547554375,Regular,6520b2a586c118630094bf1a8e0c0ef9c31576dc21d24553a6e2925fe76d0ba7
0a368e8b6ca42d1adc4001c6f5c5876dfdf1bc29ea5e7184ada25ed5659c4dee,1,0,1,4.58751623,1547550113,Regular,a736e8ec7be2811b5078f3d52c3d52f011951078140d4bde996731795ae982b5
790216314394597a93d9b529e1c6e13358ff09d9aa8c62f403e340736fc41c0c,-1,1,1,18.76355202,1547547163,Regular,a794c00dde1f08bd177bb691ddf3475ab943639d3076689463a215ec0bfc76b0
53a58f7f9288e292b92a1480bba92b945b2427d36f3c6a9c2f3ef8dffcc1a4a4,1,0,1,20.89096636,1547506096,Regular,c0e2160f22b027054a59ab86064e3e3974856fc1a13b0a7f06d39dee4f0ba264
8ba862c1e7a24a2e29702fb2a33dc6fb7265ec33eaa3e9e4cb9753833e0610ed,1,0,1,0.20002781,1547505713,Regular,89aa356c911630253fda3066b795a2edb6647130c5102258fa29e2d5b24b2017
829b51f51003b68c2e0e742ab0b1c36c63b48e46af7806491bda02b618ea386f,-1,1,1,0.43682934,1547490885,Regular,3514e3da88a3b0a40a43d240026b3de0d9fc9452d1d4fecd48fdf1770f5d03e8
a794c00dde1f08bd177bb691ddf3475ab943639d3076689463a215ec0bfc76b0,1,0,1,18.76355202,1547482575,Regular,790216314394597a93d9b529e1c6e13358ff09d9aa8c62f403e340736fc41c0c
cb645daabf2458e5a23f9694e2fed153143d37068420f17ef4d42a928012e901,-1,0,1,21.91755434,1547457638,Regular,355a5c1c3c9d59bf627781e841907b27d712215375186a414c889615f8ea0e1c
3514e3da88a3b0a40a43d240026b3de0d9fc9452d1d4fecd48fdf1770f5d03e8,1,0,1,0.43682934,1547418387,Regular,829b51f51003b68c2e0e742ab0b1c36c63b48e46af7806491bda02b618ea386f
0418693e2adc92e584c215af6e6315d6af3c45e7c7145633151d7c175bc6bf24,-1,1,1,0.77485807,1547395073,Regular,cba61aab5dfabef3411f5acd3d90bb81530729bd91414f027e721fc207e25ce7
4d216f5d4bf9d39182c203b9d62c68dffae81605d2990a36457f9d1220a2af0d,-1,1,1,0.66823403,1547395073,Regular,9dbfbb9be495d614f131972260c4c45740d2d1c57c585bef0e38c2dc5a3ed6db
355a5c1c3c9d59bf627781e841907b27d712215375186a414c889615f8ea0e1c,1,0,1,21.91755434,1547389019,Regular,cb645daabf2458e5a23f9694e2fed153143d37068420f17ef4d42a928012e901
d4f1464352294b6c700653d837acb97552e6902610b6b8c721b36cf276109142,-1,1,1,2.86051103,1547387303,Regular,f6a2acfc27938c883e9f66fa69ad41900ecf7255625547a94b1efac49dabd479
fb61eb724202b2139550481ef05770e3bc5350c6fe2fa7a89a2637f205bb205d,-1,0,1,8.46385272,1547383855,Regular,9dabbe4cc71275d2db5abd438e97ee3a8ecb8a82cac97c8ea129da144d149ebc
9dbfbb9be495d614f131972260c4c45740d2d1c57c585bef0e38c2dc5a3ed6db,1,0,1,0.66823403,1547323467,Regular,4d216f5d4bf9d39182c203b9d62c68dffae81605d2990a36457f9d1220a2af0d
cba61aab5dfabef3411f5acd3d90bb81530729bd91414f027e721fc207e25ce7,1,0,1,0.77485807,1547323467,Regular,0418693e2adc92e584c215af6e6315d6af3c45e7c7145633151d7c175bc6bf24
ec1cd420511c66fd8894e0a5b7093317e51bb22c45da79396caf831936f6df4c,-1,1,1,0.2788043,1547315901,Regular,efa773f020b2df341c3989596cd4d73a3e8c23fc9be2b1f7871f6c642772a016
f6a2acfc27938c883e9f66fa69ad41900ecf7255625547a94b1efac49dabd479,1,0,1,2.86051103,1547315146,Regular,d4f1464352294b6c700653d837acb97552e6902610b6b8c721b36cf276109142
9dabbe4cc71275d2db5abd438e97ee3a8ecb8a82cac97c8ea129da144d149ebc,1,0,1,8.46385272,1547313670,Regular,fb61eb724202b2139550481ef05770e3bc5350c6fe2fa7a89a2637f205bb205d
95a8956868142b2b7da51c83b4ade65e3d6b09c9723ae00171a9e4597889191e,1,0,1,61.50283672,1547300589,Regular,9006671adf9c17dd359980e8d76b95cab1753904515fe9390273dca6420f9b8b
efa773f020b2df341c3989596cd4d73a3e8c23fc9be2b1f7871f6c642772a016,1,0,1,0.2788043,1547249101,Regular,ec1cd420511c66fd8894e0a5b7093317e51bb22c45da79396caf831936f6df4c
1432cebb491371276c5242fe660615b7ec6c82aa815c72931ffc62096448b383,-1,0,1,0.2454628,1547245922,Regular,b1d1bfb6025cf9f0f4dfd09aba41cf4528ec43c8e1a5c71a8c814e58d9f41cb6
b1d1bfb6025cf9f0f4dfd09aba41cf4528ec43c8e1a5c71a8c814e58d9f41cb6,1,0,1,0.2454628,1547173101,Regular,1432cebb491371276c5242fe660615b7ec6c82aa815c72931ffc62096448b383
c3ec0b281eb7f929267cc24af6af9ce1ff7a7e8c284cc46804ab91d576e8995e,-1,1,1,0.48939749,1547049474,Regular,f58e1dcf6bb60fd88e18dc6aac08cc9f01887392cbb4f06b68ab3970510986c4
5bf447402a6a242f2e440d721f2af3fb20560f801d2239d5064814acafd0fcb3,-1,1,1,0.60885546,1547048473,Regular,d0f5be1be03fc86f376dc846329d68bd56d0fedc966faa696187fa596b11d8b0
f58e1dcf6bb60fd88e18dc6aac08cc9f01887392cbb4f06b68ab3970510986c4,1,0,1,0.48939749,1546988352,Regular,c3ec0b281eb7f929267cc24af6af9ce1ff7a7e8c284cc46804ab91d576e8995e
d0f5be1be03fc86f376dc846329d68bd56d0fedc966faa696187fa596b11d8b0,1,0,1,0.60885546,1546986748,Regular,5bf447402a6a242f2e440d721f2af3fb20560f801d2239d5064814acafd0fcb3
5a89c103f3053c2364072a5c9814d97ba44d6b0b84cd71c5859dae0398cd4bef,-1,0,1,0.515422,1546975201,Regular,0e28b6b741bc01f5afb9bfb9664dc364b9a092ff2d718fb4d6bcd4a2c2ce0bf6
bc1d59cd0caf9c9881793c4120322445673ae21c61e8420e6bd449f4a8915969,1,0,1,58.34309358,1546958544,Regular,924d73ac868844de51560b7c6f5dd819abb26e9a2923aafc7099985d5ca8881d
0e28b6b741bc01f5afb9bfb9664dc364b9a092ff2d718fb4d6bcd4a2c2ce0bf6,1,0,1,0.515422,1546907554,Regular,5a89c103f3053c2364072a5c9814d97ba44d6b0b84cd71c5859dae0398cd4bef
5a1e909a2fffef8186a69c413aa1b03d6fcbcbebd9524d6c991202d25b62082b,-1,1,1,6.6285,1546891885,Regular,1e1620af6e20206fe7196bef00a55679f6d8e39cf8393a2f18131c0c29cc6ccf
f3972c8b0b0e8081371b6d6de72f7b03b71f5fd9872844828f0bdfc01c21bdba,-1,0,1,2.25402901,1546890296,Regular,a524b47f9b73c2347410988ea33396d7a546834a354fd137bf52b6f99e6bd9e7
66d95caee049451ebc699297fe81a5b3c064083e15e7f1a49e72e081e539f84f,-1,0,1,2.29711856,1546888385,Regular,7eff8839239eed76ed7ea3cfd2da6e2f66ae96c33a4e54186c07640a064de4a7
a42b52ecad6a77f81a8d50c4c1e9d17fd5032fa6b56e4eef152b2c7e5f2cb5d7,-1,1,1,8.41467796,1546878760,Regular,9f00a6012af5246a1734a75e693080c070e633623458f123c3df33ddad4bbd95
1e1620af6e20206fe7196bef00a55679f6d8e39cf8393a2f18131c0c29cc6ccf,1,0,1,6.6285,1546810340,Regular,5a1e909a2fffef8186a69c413aa1b03d6fcbcbebd9524d6c991202d25b62082b
a524b47f9b73c2347410988ea33396d7a546834a354fd137bf52b6f99e6bd9e7,1,0,1,2.25402901,1546807790,Regular,f3972c8b0b0e8081371b6d6de72f7b03b71f5fd9872844828f0bdfc01c21bdba
7eff8839239eed76ed7ea3cfd2da6e2f66ae96c33a4e54186c07640a064de4a7,1,0,1,2.29711856,1546806510,Regular,66d95caee049451ebc699297fe81a5b3c064083e15e7f1a49e72e081e539f84f
87f770771ec73a6a7fcf45e7783ed283041fe65461d72c6a351744a06f32877b,-1,1,1,3.89010574,1546800382,Regular,f1f5a2780a124dce1f53645f94205b82a4948e6bbf67ac0e1b0cd34f37296ea0
0bf7037910a406f6c933276713b5f8f4a149a8df887cea2c476eeb794bb0c749,-1,0,1,0.18640726,1546800126,Regular,7577d5f984ad275db0b859bb90bcede33af1ca9f4bf73f02b2b7e0cab3fa2f2d
9f00a6012af5246a1734a75e693080c070e633623458f123c3df33ddad4bbd95,1,0,1,8.41467796,1546799756,Regular,a42b52ecad6a77f81a8d50c4c1e9d17fd5032fa6b56e4eef152b2c7e5f2cb5d7
889f7d8edf3d4de616e3322b7661d9deda207c0eeb0383f463ff684af551e6b2,-1,0,1,0.2253141,1546795331,Regular,b236c6717aa772f59dc20921594ef4de9f06ba388cb99849b7a8ac194d7d34be
c66cee57ed9e7ef779b73511b35e78472b68b8f55271bf0207c76cf2cf3a7fa3,-1,0,1,828.21276498,1546786032,Regular,6083ce4ab2a8a123b289f325e607ec64e4eae25779e9e38ca53aefa8e391f3c8
398dae7a2c910bb52dfd2f1abe23c2a2f143fa9f09e8c03f5be638453d3ac71e,-1,0,1,21.40412689,1546762052,Regular,17bf5616060001bba13aac1d5966c72c7694fd3a15bad3552539e3ef84082a61
95ba260f8bfb2af2f639e5f8b037c80aa6b03d100fdf3c727c0dc59de9b219de,-1,0,1,9.60908869,1546760569,Regular,aa88d8d5141ccdb613c03a2095f8527845ce2af780721152f0b257f0248af0dd
f1f5a2780a124dce1f53645f94205b82a4948e6bbf67ac0e1b0cd34f37296ea0,1,0,1,3.89010574,1546734670,Regular,87f770771ec73a6a7fcf45e7783ed283041fe65461d72c6a351744a06f32877b
