tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,521,1,81.37264151,1528341401,Regular,d69709ec21fe063f555763ad6316953521d37545132fdf05177dde4a63452537
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,550,1,78.10738226,1528257939,Regular,29146a4bb6455595b8d45096ff0871e437800b2accba25e588040c08ef908019
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,197,1,78.82089851,1528161767,Regular,0c10ae86bfd1453ded3c851bcc94c1dc6f5c3cde514ff8fe8891887c343dc76d
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,57,1,80.14595949,1528085116,Regular,44b13e1b30b2f6e6d489c360a09fc0d4b8b2163c418e8f5ff593278e1bae06b4
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,457,1,59.4216098,1528000925,Regular,590c5ed728e951a161af088de7c0336df6c0219f6b19bff49127ec725ef5b7eb
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,532,1,104.95977058,1527915772,Regular,2beb16329962315b4361b3698bb6e8529bddea4f90f36c215f7d6cd1fcd9ebc1
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,545,1,105.14503763,1527820972,Regular,2beb16329962315b4361b3698bb6e8529bddea4f90f36c215f7d6cd1fcd9ebc1
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,361,1,104.72068885,1527732871,Regular,0e1e661bc9e192bb6122ed5687640452110cfe0e5212a84364801f57f62c6e51
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,164,1,111.25354143,1527649386,Regular,1f015b455c8123cc0fbd47263c111bcebc0c4ee961eb83e1eae2557d51348ed9
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,74,1,125.705174,1527565843,Regular,1f8e15a5cfaba3a60b41418dbb6da5e5fca0be0e360cef59c49f772c5f39f5a3
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,96,1,129.09356489,1527487696,Regular,bc8a8d1dd6f541343a014fc2c81283ca132d134725e7f7d562277a8e30fb5464
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,181,1,127.77684997,1527402668,Regular,2b7bd519c0dcffb15c3848148d9cee2ec2f94180ff00f96d6d9bab59cf8463f5
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,230,1,139.80635157,1527322045,Regular,5b8f6a2704a6912a8d7fed291bfae823e988e4d194dd9794c557d22dd1a4602a
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,187,1,129.88100882,1527229931,Regular,7ce51b4867fa21c70f58e645b573902a551e8e56fc21d3f0484f4481f58fb871
