tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544,-1,11,1,0.09874077,1530093993,Regular,ddde9bba3e941e0b0a7413ada079d36e41394a1767cad6b73ca6fe10c7f74b1c
43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544,-1,12,1,0.245777,1530093993,Regular,b01ae11f909cd83dcad6074b82a4c64b87c2d746fc5b823cd8a949df5694971d
43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544,-1,13,1,0.10987917,1530093993,Regular,1e32c3931bfae2149582b0b3ed6254dff72c9f5bf012b9597a5bd98ba0684322
43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544,-1,10,1,0.10457989,1530093993,Regular,3eaed9340ee42ee47c4ae8c5bbac916b0005fd8989ab8b7d79854e0bed2c2e1c
43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544,-1,14,1,0.2188092,1530093993,Regular,587c091f2459645edaa6ae515520e78a6d82099e8cebf9ee5e56fb5f4cdb7323
43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544,-1,15,1,0.10063171,1530093993,Regular,6727343a13d2991c256a07cf18c95c3f04d3264a07e5bdbdb2c35a123d4fbc26
43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544,-1,16,1,0.09836724,1530093993,Regular,96fe6f5be9df95c22dedabd49c2034a3e9a8d5a0a759aafb79fdecee933d0c27
43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544,-1,17,1,0.24846874,1530093993,Regular,ed8af6ddf504081609348acf4213716ee653a04072460037eb5992cebb5ec827
43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544,-1,18,1,0.09969461,1530093993,Regular,32b5b6eff678ff25e9e0273d2fff08a22f73d4001baaf35899469be89b2ec12b
43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544,-1,20,1,0.20573842,1530093993,Regular,444fac8b1b501f68d6149a6100afff360e689a89a638e4e011e71ea963aa772d
43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544,-1,21,1,0.24703906,1530093993,Regular,12338c59e1962fe00656bd2d5507f51186fdb6266acd2f53565cc3ff561b072e
43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544,-1,22,1,0.11625964,1530093993,Regular,1a26e063cb7317dbe3ce1e96bb3829664f92280e7edb7a5569d02b6db497ad2f
43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544,-1,23,1,0.10216183,1530093993,Regular,3d6c572520e67823a2e0073f1fe9b329ed547e44a983e56d35f74ba3abfae230
43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544,-1,24,1,0.24202949,1530093993,Regular,84c9a34b09fd83059f1ed7e21bcfdd92b0c9125f4d7454e376db4df394284531
43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544,-1,25,1,0.10622239,1530093993,Regular,cb62f721c99e577152ac05ef5b7750d676c78141955399e3d8087a2e6e281132
43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544,-1,26,1,0.10218058,1530093993,Regular,3c860b92dc5abe13af68d16e87be2aa0885040468800767e60f4681b9626f332
43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544,-1,27,1,0.20233056,1530093993,Regular,fd4b1a2de5191158392a4842ffa3c01e9cc4a8685e7d1cb808959425d819aa33
43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544,-1,28,1,0.20487342,1530093993,Regular,894cba0bf3de9bc21bb334af1510dc50f57dbea6f356c0d0bcd551067174e933
43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544,-1,29,1,0.0982886,1530093993,Regular,d946a021e18d7035c69fdcab706ee55f6b38d150327940d5ced295bd7c8d2b34
43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544,-1,30,1,0.10150068,1530093993,Regular,bb110284d1856163186df9bcf2bdde95131fe2da610434d87e4b1b07c983b335
43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544,-1,31,1,0.21997204,1530093993,Regular,980b29893c2ca82b8c7ac4cff2ff1e2bab35ceaf357ddd313fcf8a8f162dbc35
43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544,-1,32,1,0.24211553,1530093993,Regular,46bcea3ccf79a848d713d06e383550d3365edcd74796aeeb128fc349b023563a
991ec440af71da9f39b93af080ae93f601ce42d0b5d05ceddbf57a7fd1102c3b,1,7,1,0.20240197,1530052339,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
bbb802ed85429f66067de67d298eace7afa49f2b24510e6cc68efe77e7506a54,1,8,1,0.2013112,1530034313,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
5563c0c8f36a82462940d46b42aa207eb71d38bc47f3d27cfd527182fe52fa6c,1,10,1,0.22404851,1530016299,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
dc5386cefcfe9d690051edd0199bed20d3b4a94f571cd56baef42b9b806c9e17,1,7,1,0.22758861,1529997981,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
740d849e2904a02094e209162ade43b3c65c315f500a0121fc88334af2374fa4,1,21,1,0.20079536,1529979809,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
ab408a5fe72d034d6864d8893143dcbad2b0c913ed670b924ddb813f9671d3bf,1,15,1,0.21696557,1529960745,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
f504ccdf396c8d025fa6cca23e180bda5c947b38ae7711fce65e16ecff896b7f,1,18,1,0.23050887,1529939165,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
e77bec81b4f4d974e3fe2974f50c02747be2e594de23821e031547b076f34e90,1,0,1,19.40200507,1529928946,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
8478a59b062f17d3e8e142900a04c0ba4780e95202cc0b14a67f2495024eba46,1,4,1,0.20218503,1529918754,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
a6ac48a3c8bf378828145eceed7c0671e682ed399bbdfc1ecdd59b7daa1c46e9,1,1,1,51.6796136,1529900751,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
e8b9e96bb1ac856c21de0879c042b0441af6e9c39d81fe4597a770d767f276f9,1,26,1,0.23473958,1529900751,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
46bcea3ccf79a848d713d06e383550d3365edcd74796aeeb128fc349b023563a,1,10,1,0.24211553,1529879379,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
251be967fa982e4c1b8d8798ca8cedfc35d0f211b57c57eb2a9a620eebb216b3,1,20,1,0.22947586,1529857924,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
76127a19bdfbe561dd878ac7243cf3dcd89d719a5919f39ecb3e6fb1d6e207c5,1,13,1,0.2075234,1529835961,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
444fac8b1b501f68d6149a6100afff360e689a89a638e4e011e71ea963aa772d,1,17,1,0.20573842,1529815853,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
25b851cca46af03861d0f246d0005b16da40118ebbf5d2c69c9434fca7f0afb5,1,23,1,0.21649513,1529795098,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
9881b3716b37c81d93a8a426777d4a2e80072a140646e7968c049792dd6974ba,1,15,1,0.22090383,1529773077,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
fd4b1a2de5191158392a4842ffa3c01e9cc4a8685e7d1cb808959425d819aa33,1,11,1,0.20233056,1529751578,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
3c23f5a70c38d28d710ed2021fe465d38826337714f65e9a0bcd725fc0054c7c,1,7,1,0.22403413,1529733606,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
a2b6346f99177e2bc60f8418eff46a86aaee81febba64b8835964056c7956ddd,1,16,1,0.21598153,1529712188,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
af3afc6e798484426ef56603b86e40c943ce808a4819c14431ffcdbe1cc52e14,1,7,1,0.21524497,1529694340,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
587c091f2459645edaa6ae515520e78a6d82099e8cebf9ee5e56fb5f4cdb7323,1,39,1,0.2188092,1529676089,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
7975faef525465d2c0ae6aa85a8bbe9c14fdc098d008bcaba90d6f50d8c53a7d,1,17,1,0.22579202,1529658371,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
109e48daa3c25f26e1b44ea1edbd15d264ff19fd36612a56422da33b48d9e37c,1,27,1,0.2066667,1529640007,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
d6c5bb15fc3f4e216e0f9ec78ec6baa71d10d07429d0785995a06113c82a2a80,1,17,1,0.21396353,1529621930,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
03c3eead7fa919c2b0e346411b22a0bb010cdbdbf45b674ae94531698e890096,1,27,1,0.21150299,1529604271,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
f2497d72f9e92b25a8676f7246661d166901ba3caab613292f7353d096f618ac,1,16,1,0.2007369,1529586642,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
d4a3365270ff0c632afbbc4eab9481820769437e610c84896dc8e5962aa287c5,1,17,1,0.20899476,1529568260,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
0ed5e18b61afd32799fc6452deac488babb852c848f7b33b88d11b93bcfa13c6,1,14,1,0.24688415,1529550239,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
894cba0bf3de9bc21bb334af1510dc50f57dbea6f356c0d0bcd551067174e933,1,12,1,0.20487342,1529528488,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
cb8c6efa62564a107d0c2693c2cd871dfd73adeb2f04897ee954b9091752c251,1,1,1,0.20783026,1529510489,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
b15ac7bc40f34a4c5f259361bae3c137cdeccabdad238fa16ff29b95cc0bd212,1,21,1,0.22799641,1529492305,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
8eaeb0ce6dc7b58efef0170a598437360a085f32744ab290bb54f3919616d2db,1,11,1,0.23326267,1529473084,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
5adbeb6997ef1105d0ce51064b202f9ba2b67cce1b7fdb1d770d46e7b010be5f,1,14,1,0.23015243,1529455283,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
a21c9a65c7db8332c6abb7be1353d9c09404e743882358726f41a1c1f2f1c4a2,1,23,1,0.23284817,1529437078,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
a46089243d4fa7df9a5d029fcb11eb940a74b27e44d2694465d83b394a797155,1,8,1,0.20450935,1529416872,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
8ea15affd5c97aa294fb65401c877442bc2735257e64066749e5f1b9022c376b,1,16,1,0.21076718,1529395521,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
fb9f10b4bfce1feb6314e1529ae45cc4f45b358d3979e7ed9b492bf636c39ebf,1,13,1,0.20022934,1529373740,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
3b1f7d2e5e4bb159e37570beca1afa3a758f037ece76c22aa70020dfbff5b458,1,15,1,0.20569373,1529352100,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
39c22e3ff57b5c64c1b1cdde5d51da230c12336ff57a1e0b2cf03e66401a8cc3,1,27,1,0.22433455,1529334135,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
66fe269cc1b2241c2eb373603afcd787507d3582e0d019405c0c391a7c089ee3,1,21,1,0.23687669,1529313592,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
6f71277ad0c30da6bcdac38e3c8a74a8da97427166d3f54497280e3d29e89e50,1,7,1,0.23436999,1529291957,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
d85393b6072c24b68d1e0891d6c40e25ca7bf8fee8461a0baf3998f3885f6d90,1,29,1,0.2387166,1529269639,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
980b29893c2ca82b8c7ac4cff2ff1e2bab35ceaf357ddd313fcf8a8f162dbc35,1,22,1,0.21997204,1529248168,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
f68f8cd72e2639c364d9b8e80e942df7f3c60fe23add2bd3617d89a9e0b86df6,1,15,1,0.21885872,1529230008,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
58ff3c349326fa9d2bd53653a3fd20a1a57c4618a631d2d16d160ed80f36ec05,1,6,1,0.20025802,1529212002,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
12338c59e1962fe00656bd2d5507f51186fdb6266acd2f53565cc3ff561b072e,1,10,1,0.24703906,1529196808,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
ed8af6ddf504081609348acf4213716ee653a04072460037eb5992cebb5ec827,1,14,1,0.24846874,1529178493,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
b01ae11f909cd83dcad6074b82a4c64b87c2d746fc5b823cd8a949df5694971d,1,3,1,0.245777,1529160555,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
7679e4ceedaf2504339b4f1eab77f78d6523842911a10e9ca12b9b0240e2c9ad,1,35,1,0.23707145,1529142844,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
591a35567aab43d4290aa0b45638a8286071efd78e60ec4a0aa4319bb80d98d2,1,2,1,0.2273463,1529124735,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
673689e71b8909b4ebf8831052551d2cfd8abe88a1810b880ec7d2aa179f6cf3,1,29,1,0.21305801,1529107211,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
0e5aceccff586cfabddddca6c11bafbd506c99e32f022f06a74c3c381d38bc64,1,33,1,0.2261312,1529089763,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
034149cf91743ee67828c9698b32acf902ba322e743da32ff5334a4108a72070,1,7,1,0.23700327,1529072561,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
508884bcbb75489f52bb38dafd22c29a9aaae270b5d1450b98a7d07d64e7bda4,1,10,1,0.23944823,1529055006,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
8e4a26dda24f9200a980290f593a090ff9ba93d3a72a72e6e8f0dcc9ddc9494b,1,35,1,0.21409611,1529037008,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
2eb7c932953c60a0cd0ed711e4e799cf771e084d8241571d1b2b6444f1b3046f,1,5,1,0.23773715,1529020348,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
5fbbd4463169e4f67bf0d7c1e471a9a53c960fb5b8aad488a171afcd923b6c6c,1,0,1,0.23204006,1529002493,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
84c9a34b09fd83059f1ed7e21bcfdd92b0c9125f4d7454e376db4df394284531,1,25,1,0.24202949,1528984456,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
8bc8e56415eafb84471a21475954f87ae09761e4237be15c475677629a11b506,1,27,1,0.23784763,1528966620,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
bab5ee5b0d4a776eff36d956b0793d2b155d90ff89594fee3310e2a0da23f2a7,1,20,1,0.21376725,1528948508,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
a1f41b31318f90f78dbd8671c4da7d66c4d71afaf4635e8f2543982a1a60e10c,1,1,1,0.22072662,1528930881,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
2caf62b66933e4020eafda82b62c7ec1603bc5f97e00fd493ce11ffee00d974f,1,15,1,0.23079485,1528912701,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
b9b9597bc1933f4f61f085c9cf6e7d351eea36d5e16a5214dfa049e4967e8eca,1,19,1,0.23029265,1528894358,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
a026473404d4b12763adb903bcfebe3d14d7d6bcb3f58bac283b48e99c0b05ae,1,26,1,0.24260907,1528876420,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
026f4a075d4916ade2eec7b88749d7095f56358a8f99ad153e13c5cabd6e81b5,1,23,1,0.21527904,1528825951,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
9cfce92267d7e0048cd86ebbdcff786734e283a3cf6f684c83759613650907ef,1,6,1,0.21175327,1528807938,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
4bfe69a6a0735af052800ceb8afdf4f9f780a1ba06182a859ca14bb64fedf376,1,0,1,0.2386834,1528793549,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
bbeef07d59ebd112a52dc5f6ec23b356a575fafa3710c2ebcd2fa315640c36dd,1,11,1,0.09810743,1528780659,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
b1d9ad93f84e6d812ca01e388a078d8252e4762147db74640b7ec64b55b238ba,1,17,1,0.09901776,1528776136,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
108057fbcba521d2fbb31def4639f83ed98ee533d72c4f526e55a216162b9ea7,1,5,1,0.11136037,1528768669,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
ae55c20d123043a6e9ec25926e590d48b4239770e82f361f9fabf869a23be7ad,1,8,1,0.0992689,1528762332,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
baf398232e2c2b253901157b06abc93e988495c84c046efa03b3b9acec6c985c,1,19,1,0.11086035,1528757030,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
4b04f2b1cfea46e850e00b139fe3c4923df01c29572bc95aa0e22c828a16646a,1,3,1,0.11152316,1528749925,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
a0b96340f1adf626eb4f02a335c3e8cd36e3a6bec75bdd7f0f5b5d769dbef3eb,1,11,1,0.09972494,1528739140,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
9f4025d65aec0303378014b84ae864c946dcee30d1e633cc851d533a101d4f49,1,3,1,0.10035395,1528730741,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
a68c1c2cd8ecec7a09d241c638a733adb07a857dde600806fe3202b63e9a8b42,1,15,1,0.10487031,1528719052,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
6dd39f247dee442dd160046724c17f46ea7d64523531edd29a238570c1bba059,1,1,1,0.10084959,1528697098,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
0f1558e6dee8b1178be5502fb2e1753d8b8656966ee964106e68bab9a22641fc,1,3,1,0.1020905,1528688144,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
5fdf048aabd79fd97972e0e0546926e75cdd8fbcecc085b6bb819a403b3ad692,1,23,1,0.1009251,1528673371,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
00425f7e36de8cbd75d84481ccd75eb6cb80f098d711f9ec8f5cb844ba1dd0cd,1,1,1,0.10464882,1528661214,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
cfc16c902dc37274b92afb26868b0d2c1f9b51fd03c50f8e2ff7753302c69812,1,1,1,0.10471849,1528648067,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
ddde9bba3e941e0b0a7413ada079d36e41394a1767cad6b73ca6fe10c7f74b1c,1,11,1,0.09874077,1528631766,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
464d857e30fb673dd689361a7981669b115e3c09213a28815ee6e19779ed1f58,1,1,1,0.10551759,1528612231,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
d31c1f5215e4d7e2e698f26867d6d66a1db6fb01e2668464746802a52e21a5e0,1,20,1,0.10598077,1528591760,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
cb62f721c99e577152ac05ef5b7750d676c78141955399e3d8087a2e6e281132,1,13,1,0.10622239,1528577159,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
44efa16e60fec90e86261947d97e15037c09cf7c5cb7f0465853433a9130dcfd,1,37,1,0.11123146,1528562463,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
6a760569608fbff768a5cd4ff82c515d14971887578fc2c7b485567549097697,1,18,1,0.11096073,1528542842,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
d2930125160d9574138d93eb037b413f58a6a55de58f0a2c5351f7da012a3767,1,20,1,0.10048083,1528532446,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
2748bb62b5c913960eac07ce96a74cc452afdf7168dc5f18a1170cf51653ae58,1,17,1,0.10103339,1528516406,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
c301975ec65da2b1eca538b4076579d531e2712d3840894395156c85dde4f114,1,8,1,0.10858533,1528502465,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
32b5b6eff678ff25e9e0273d2fff08a22f73d4001baaf35899469be89b2ec12b,1,3,1,0.09969461,1528492216,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
2a9feb500cbc9bb854cc0ef0fe392a2c1ea12b3dcb9ca3b5ed07ccee4fa46e72,1,4,1,0.09873883,1528479885,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
3ac39d8462e5d44724b165dd310e3e42b093261ab89a338f8c0d151ff5deb371,1,16,1,0.10025901,1528469691,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
c9ec57b4148c47df561cb444c22db307453d4f872d54bffd20115a21c5cf7474,1,6,1,0.10207437,1528459442,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
e9724a8875edf2caf3cb2c5150e9bd9e6a5933123c014e2484caa1a00a6d8fb2,1,2,1,0.09856788,1528443397,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
a6903cf453ef0df3d58ab30a78353f76be51259d7194976e19027df3aa3ff9f9,1,14,1,0.10392893,1528428086,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
3eaed9340ee42ee47c4ae8c5bbac916b0005fd8989ab8b7d79854e0bed2c2e1c,1,40,1,0.10457989,1528418802,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
933e0926e3b6b9b742170486b7201b04b9ec98753d8b50145b0b433ffe1db7ac,1,4,1,0.10377811,1528412591,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386,1,81,1,0.1808203,1528404346,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
9736f84724c381836fb9d1325972cb1dc81f614907f1527886117d84afbd477d,1,2,1,0.10110764,1528389395,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
faa67d334567f20fa3c17af4bb1ca1a55d7bb369f0cf6c54628cd6093483529b,1,5,1,0.10363963,1528369515,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
923b59ec301865ae9bad67c4f14673efc5da7caa736acd0f8c49525f3b7077df,1,10,1,0.09928163,1528349040,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
6f23deed89e401961fb1c5bea795fa75b7127d44584e52950bc3e858219b5664,1,3,1,0.09990347,1528337160,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
9fdcd03e51811293203acf87223972d6aca426c653a8052f8e75870229bca4db,1,30,1,0.11411565,1528329947,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
edd76050b917d465c4aac1f4fd9e54c7a642990123bb8a57c26ccc1cb165a210,1,5,1,0.10478146,1528317163,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
cda3c1d4457b8b09232b8fc1b90506ce56942712aea7663169bd52314674c0d6,1,4,1,0.10161518,1528306176,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
1018693e5fd156d715aa005ce32e75063ee79472fe5d474d67d5ec3b696e03c3,1,15,1,0.10023306,1528293612,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
009d43b8ee4ef56ce2357f331019cb94763f29ed06742ea1fcfc4c010837d0f4,1,9,1,0.10673648,1528277805,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
8b560e0780fc2a5cf9646fbb3faba23c60ef47472bde6438aac1911bf59d25a7,1,16,1,0.09979034,1528268127,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
c5b94ac196e3a318334b54d92ee762db3a985082f03a91c6a18e5f8dd0cb2f55,1,25,1,0.0980803,1528260137,Regular,43c9a513bbf0d228f24874d928a59826f6c7f30de62b7675d2b96c9e83856544
