tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,509,1,0.66474827,1527565843,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,291,1,0.67601117,1527487696,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,50,1,1.12747116,1527402668,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,245,1,1.30171106,1527322045,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,283,1,1.41596232,1527229931,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,246,1,1.64260317,1527146846,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,273,1,1.41601595,1527059107,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,47,1,1.56348615,1526965731,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,278,1,1.5922453,1526889997,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,265,1,1.72819419,1526792572,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,272,1,1.77179051,1526705934,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,4,1,1.86396667,1526624393,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,151,1,1.93739884,1526537106,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,47,1,1.9369481,1526454368,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,14,1,2.1989616,1526356000,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,115,1,2.38462156,1526271264,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,143,1,2.09159605,1526192596,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,67,1,2.16007078,1526114203,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,133,1,0.70657396,1526027027,Regular,1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d
