tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bab5ee5b0d4a776eff36d956b0793d2b155d90ff89594fee3310e2a0da23f2a7,1,26,1,0.25214958,1528948508,Regular,
c3cbbe0cf918dfb0e7d8a1c20dabec38b6c22ffae55583fb03a6f38cc6c58734,1,11,1,0.23210897,1528938196,Regular,
29396eb27e0e43f1f4202c32f37b53846cc7f32072799f37ce2e9c855e715615,1,36,1,0.24301999,1528927450,Regular,
31c4f42ea9b842b5ae4b2ef198faefdacb0abb02e1c593f301a0efb9eeadded3,1,35,1,0.2565934,1528916230,Regular,
1b3c68367484ff404ae58c1a345386985c87d9501f5d9387528facbe5c6d8759,1,2,1,0.26280238,1528905118,Regular,
b9b9597bc1933f4f61f085c9cf6e7d351eea36d5e16a5214dfa049e4967e8eca,1,9,1,0.24706947,1528894358,Regular,
2b3d281accfb253f730a3101300a6b19a5b8d09385d8cc8e44ff1e97acdd3143,1,30,1,0.26804086,1528883684,Regular,
f1a9853724756fec7ce46b1faab86d003cbc96d4bd4c3013920b064e13f7f462,1,4,1,0.25413212,1528873286,Regular,
bf6cd0be63a7af6b843919d01eec83e6965b9488b01e797cd23837cfe59074ec,1,13,1,0.26244308,1528862246,Regular,
086024c62651d30e7d0beb23d48c8dd27710e69b856debedc60d56390662ac64,1,32,1,0.25157077,1528851241,Regular,
ed7b739fb8d2cfa50e67c47669f3fdd2e1cf7ca18cb5946e4932929af0808318,1,31,1,0.27582822,1528840358,Regular,
ca010dc30971b702b79a2d607e1daf99fd048459c79c231b6c7a7d5c70cb079a,1,12,1,0.2685804,1528829857,Regular,
182ed00e89156fd2fbc91d1372798b8cc01748ca83612772e4b89fd7ff9f3377,1,17,1,0.2755077,1528818698,Regular,
9cfce92267d7e0048cd86ebbdcff786734e283a3cf6f684c83759613650907ef,1,15,1,0.20489184,1528807938,Regular,
516afd59e806846c8cde12284e96e1e85123b021d16c75fb5ea984421ab7da73,1,7,1,0.29279477,1528801174,Regular,
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,115,1,0.31156159,1528793261,Regular,0bde17e2880a7b222fbba1f72952def3d05fdb4e0b4ed57236faab6e8ab4f783
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,3,1,0.20002894,1528793261,Regular,6c9a68925e88ecdd45bfe952c83b77cdd268b9e57ed12496ab37860ee0a17246
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,4,1,0.20151072,1528793261,Regular,5436ef7f01ea290da98c4aec795a650e57ba381f8b3ecbbf37f15eaee9807b5f
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,5,1,0.20153623,1528793261,Regular,415d2a9eb0927d4ef26644d5e2f87e6055ff98fe6ab7cf633bcf8f06cb67313c
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,6,1,0.20167375,1528793261,Regular,e2d2f8f5fd8b72c59ed4803b9f708ef6cd5fd66805fa1f3b844fd0149cefcc7c
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,7,1,0.20345325,1528793261,Regular,788df2a1e2b281843f1f802481021d46db1cdefb205c8b04004fad6bc1627c81
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,8,1,0.20346015,1528793261,Regular,012338fea621a79195261b6dd3d247f1a815a175705cc8683d458a0be64d7cce
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,9,1,0.20369309,1528793261,Regular,de625c1250ad21565af4f9c5b0fdef92c5fc54ee4be48625c26759db16dd5601
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,10,1,0.20461978,1528793261,Regular,bfeecd85cef18d588c924019fba185f44385afb25a7b0b92643cc132c51fe371
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,11,1,0.20592941,1528793261,Regular,b8e704aaa76f9fad30322ce3733637150114dc5b315ca542cc0ebd7d235cbe74
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,12,1,0.20599292,1528793261,Regular,451dae4d3fdb8e4a8f62dd7bf183dd75154f0aefa35060622be8b5aec8834ad3
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,13,1,0.20624905,1528793261,Regular,27edcaf615d2feb4e21540903220ba51afa5fca440c0dbd393d989e17a28803a
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,14,1,0.20704339,1528793261,Regular,f717678a0804c4eecead79a5481da35b9acdfc038b0659e0084760db170b304e
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,15,1,0.20719045,1528793261,Regular,814b72c44038df474e234b0a2e36a2c21a65cdad728da252bc23335608ae3f8c
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,16,1,0.20747388,1528793261,Regular,13171c9f7f3a6ae7594655db759282bf536a15c4f0ce92bc34994ce878fb39bb
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,17,1,0.20773217,1528793261,Regular,09eec43b92d42ad516f35cb491ebb227177c9dda3f96082461a60080b29b07ab
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,18,1,0.20776611,1528793261,Regular,3c3ba52eb76ca1ae59bda837783582f08d2ad8839692eeeee36409a08eb592d5
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,19,1,0.20828491,1528793261,Regular,c99a03b629cf6973e373d36bd15d5e00c3c40b8a881a34d42d47c4eed7774d62
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,20,1,0.20834374,1528793261,Regular,7a2a256d38d68df1b96a95416195157ad383efe9d0c51c1e171c61f4da5e3f04
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,21,1,0.20905576,1528793261,Regular,08161925141691fcdb1ee7a37b48f387749da51441f1c47e689a9c86f6f55192
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,22,1,0.20936602,1528793261,Regular,e47677f405ac3b401f0186927e2c51e3d262f9a55cf9a659c0606d37cb0a2c4d
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,23,1,0.20940198,1528793261,Regular,dfd992058997e9f8752957d9ea83ad58a8d19d9f04dda62b2c5fb03af908f773
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,24,1,0.20941706,1528793261,Regular,675f7efdfd2b6cb0c9bda85335213cc0e5039b5c801fdf9f955af5cf562726d6
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,25,1,0.2098411,1528793261,Regular,12231e01edf69c91e72f428674f721bc58800004df080d80c04ecfe7a94ba33a
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,26,1,0.21026439,1528793261,Regular,f8b70287f77da4da1b295a54e3d004314a151867e8e18f2630c70d6bac88632d
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,27,1,0.21154473,1528793261,Regular,c287e43f92b2aa56edd730a85526192b60cf180cf6ae38514734999f5f4b4c90
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,28,1,0.21290799,1528793261,Regular,e7bfe36fd00ae8fdf09ae56ce25ee7191a7f605839b12c526ca98289abdc195a
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,29,1,0.21413708,1528793261,Regular,2ed8a89755f415963391f9ee40c8571c09042238fb6c276673731f7950e9c140
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,30,1,0.21444922,1528793261,Regular,75a322f666589d20565849058fc603b0ec7d4a06177616aea9e19699df29336d
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,31,1,0.21474828,1528793261,Regular,dc5bc51318a47001d01b9ed4b13b9de1f2adf6635350447736f4e0701cdf7197
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,32,1,0.21660247,1528793261,Regular,0635f3bd62318e7a78d7ec68eba099adcd778d819c986bd3bfb75065964e7e49
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,33,1,0.21696071,1528793261,Regular,b7f7343760a70b6fd8901984805591ecc23356b0525b3ae1a196a2430226f347
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,34,1,0.21878405,1528793261,Regular,9aea9784cdea49a5ad1b628e497e34923b21b62fd0e09cda736e290626b4a2c1
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,35,1,0.21891382,1528793261,Regular,597464f793c6f1dbcc3fadea13099d6096168a32b66824b81b0d4b64dc936bf2
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,36,1,0.21900475,1528793261,Regular,678c19a9d6be6d36f2f0b67f4ffdf49e4643e2b4457c466f2fc108063f51e676
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,37,1,0.21970288,1528793261,Regular,9f8bf3ed8b93e2b774297adf48ec0cbbcf0b8fe972863da1020bc4f8dd71e1f0
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,38,1,0.22022551,1528793261,Regular,87522502603de669abe89a20bd6a213f087959f2c96d50f3e9e75df336c8f315
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,39,1,0.22098279,1528793261,Regular,85cbf1ab444583f8e5bbfff19fabab7c2ebd95a81885d9ad21fa27690d25cd9a
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,40,1,0.22173521,1528793261,Regular,d34c672fbb34b64014ffe2728152ec125fe8fee074a0216ccd99d2daef7efbe0
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,41,1,0.22186639,1528793261,Regular,bbc04e6694a7950c605ba90c876380f4c5a50df8106092ce4b32ff66c08cf3c2
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,42,1,0.22241185,1528793261,Regular,df9dca14b706cbe9673a871ae7594fc41e5468a7ed1ce9fdf25740f224fb311e
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,43,1,0.22264453,1528793261,Regular,b7038a26b6aa8d4269cdaa57824497d9638e374577de0d4489d77fac283028bd
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,44,1,0.22308658,1528793261,Regular,579d84a9f40c28763082676760b08d93a2b5a1acdd07e3b570460b6298b8da02
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,45,1,0.2236023,1528793261,Regular,58ff577349d8ff69cfc604322f8776d77467785d4603dde63326e7b7c4ea8469
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,46,1,0.22610218,1528793261,Regular,a1b4b024dacd590e7f142d79560d4585473d9250ad78831665954906cb5b4031
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,47,1,0.22691053,1528793261,Regular,cfd987cd79eac6eb11f8bcee32093b3f1cce131f2726044188433190d3792f12
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,48,1,0.22734499,1528793261,Regular,8de7bd6acffd392b207d80b3bd86b2841d53094f273c02584a8364ea1824827f
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,49,1,0.22852915,1528793261,Regular,419a6979f0f309f2f380bdc942a743d53b56f7ca0e8eb77f3b4856903dad565e
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,50,1,0.22858706,1528793261,Regular,13f2834d3545f9d70171c4e6fd937c1247f2fa456725599cf2e51fe855899c56
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,51,1,0.22863526,1528793261,Regular,ef2f020231d5109a37158b9cd532e2ae140e0c641eea06147c47af882c8b3a07
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,52,1,0.22877282,1528793261,Regular,ba96d00cf87cf809444f3fc5eb1dfb5b61b90b1f1ba7a837702fd64b8d2b51c7
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,53,1,0.22911141,1528793261,Regular,440675cee85624b40220148276f4ec1fa568548accd2ad8ae6d19b2c8da1f752
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,54,1,0.22942828,1528793261,Regular,cad0e90fb1c97e1745faebbe16d26e25a048d9b21fbb227cd6552f863307b3ee
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,55,1,0.22950553,1528793261,Regular,666b6a45d0f50ea05ff888088f0e608f9b30102521950de7d939883788b3e07d
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,56,1,0.2302056,1528793261,Regular,6885426a76994a21ebb20a2f783c23a5619522b2fc37a0dbe437fe93887ab1a6
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,57,1,0.2306197,1528793261,Regular,42aed4367101696f7a71db4a204792cf1dde0f5efb38f3f330d954040e46ad4b
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,58,1,0.23169164,1528793261,Regular,d353706ffff082f8f45dacc10836818fc2cc3122b2a107a6140dc075ab502b30
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,59,1,0.23312558,1528793261,Regular,6d71d8b0b6500b693370fa0392a4a0e8823cb473a974bb62195940e7d6fabb41
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,60,1,0.23339976,1528793261,Regular,dfddb6df234d576e7d90ce27ce369885f749cc4da94c7418bd9f81880e4e897c
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,61,1,0.23640168,1528793261,Regular,969ed6638a59036e148b4298463eeb52f9adf5da7bab0a44edaae311f3aaeb84
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,62,1,0.23659892,1528793261,Regular,2ccac1b3bfdaabf597b236d94934629be90e339f281c07806e0bfa25bf5693b4
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,63,1,0.23757495,1528793261,Regular,7b34b7f28e5bb2077c85117b4cce10f4f314d8925486004c23c9642239b85ac6
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,64,1,0.23782181,1528793261,Regular,1abae9993229063f48c3a92a12aa1b7401a8890011d610d7c5efb3583ebfebf2
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,65,1,0.2378419,1528793261,Regular,931e57faa45f9fa9fbf9516b0b7dc9294ca784ec4f3b652f605777f46a9d341e
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,66,1,0.23797295,1528793261,Regular,9692f1d004d2df8992b4cc444363a6d1a790534c3151b9ac6d7cc1a4dfdb7c63
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,67,1,0.23806957,1528793261,Regular,2ab21e27ccb43ce2d2e2156a25220ff0a771af24fa5bb619f474a1003d6df01f
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,68,1,0.23875317,1528793261,Regular,ed0bd7cf98bbd2d29d39865af07e3f2758a5251711aa2a7cacb9aa0f341c4580
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,69,1,0.23909799,1528793261,Regular,8f61f5209f3dcc7c24a316e25d21e989d2d129012c2fa8d40eed8270eeaaed9b
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,70,1,0.24144731,1528793261,Regular,570f091bb23219ee15a9e68db5a84c3e85f47290281d89605865aef247a9d696
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,71,1,0.24152463,1528793261,Regular,0f298c9e73ccd3c896fb3a15f7621a107af030ed00d4378b921b94d4c468e613
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,72,1,0.24188247,1528793261,Regular,e45f7692d424c726736c56f794ff999b102a84243a11d16bb82cf3446afd81aa
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,73,1,0.24284241,1528793261,Regular,f1b7bea9424414998e9d4aa3724a8f58ec0e41bb2023cef627136f38febd7469
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,74,1,0.24324384,1528793261,Regular,81dd7f01484b3a0eae8dc5ae60a6d30410dc960c6f8752b902b04119394b8499
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,75,1,0.24427219,1528793261,Regular,0078280b3e2a84a3efb9103e8da22648763cd8ef074cb5641353e3836fe3cf6c
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,76,1,0.24436505,1528793261,Regular,8944a7729171045b537a0cf474b9ac5f4cc5d58784f3e2e5c5364b8625e98040
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,77,1,0.24610771,1528793261,Regular,6ff837cbc352e230e5f6971dda348e174a175ed9b5d2353d56cc85ed319d59c3
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,78,1,0.24638962,1528793261,Regular,6c2c5d0485022d8a228fd03c4da7981b0908c704d489425422bd511c503523dd
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,79,1,0.24726682,1528793261,Regular,1d092f83e5560ab6e0278330e9e539a16cf941f69852cc6eb92786912b7c01ca
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,80,1,0.24819116,1528793261,Regular,87637c1270819756a8710c59b041ed622b5a23ac2ddfca59f6e6eb504876ad24
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,81,1,0.2484332,1528793261,Regular,fac4a557c56a66662e49739f0953f130f8d6bf5ba4874fb08ae9e9f9863ce270
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,82,1,0.24848734,1528793261,Regular,06a4a2ee74201dd136be843a2ca5b3f5c2981522af72f50de1551fc58cad8d2f
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,83,1,0.24970955,1528793261,Regular,4aff5b7306c3d8abc56b35f3548f3b0da0a33104d4bc4b8c966cb07d647cd8b2
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,84,1,0.25149368,1528793261,Regular,adb280a16ab00b28c4b46ec4d0dcdacb3085b0dbcce6dbe8d2bafc896e9e5947
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,85,1,0.251715,1528793261,Regular,1f44d6953e49b152c46555b2a515f90c4060d013393c5543fa3e331b56a5d155
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,86,1,0.25247913,1528793261,Regular,34d32f2b337f2c49630dceaf4f93e2eb9fc72a994b7c7cf95e4d5ab254be6650
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,87,1,0.25309707,1528793261,Regular,9738e5980d64fe434322d46d9423987e34a803fc7f0e802d5f4f33b3a383bfbe
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,88,1,0.25461084,1528793261,Regular,058e1b0b477dfeaa728a2c8b751ec48577d17a6e4c0cc5e0f4134c7a83610f89
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,89,1,0.25672846,1528793261,Regular,b893492c09f68848950f89334a65a721cd23d6d9c4c9babb52c7fa2bfc7f0a8a
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,90,1,0.25756064,1528793261,Regular,40ac7280afa3836421f05544cc7d198eedc25b9d3d84fccae8507320e5231d68
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,91,1,0.25768482,1528793261,Regular,421a95543c22d9bba56e618a84a72a5d14aaa6c060ac51c5c9a14e5d789b10b8
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,92,1,0.25777502,1528793261,Regular,1610d90986dc0c96366aa94238a765ecccda7281746c514e35626565dd658999
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,93,1,0.25933112,1528793261,Regular,ebff14a007f8372ce24af2f08b0fd20066381c1a5765403c006ae19920af3981
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,94,1,0.26051779,1528793261,Regular,01c1ce9c33a0c6c73a5e468e12bbaec505d46a86bea36b88e3f38f28176b68c6
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,95,1,0.26123868,1528793261,Regular,0180ed2ded87b7f472165b35240758e80105c4a852d9f5a9b5afa12ca380b1fc
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,96,1,0.26475519,1528793261,Regular,6216230b65acf4c5f9011ec860b4f2402f27c843a010c499d62d543bfe6d5d48
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,97,1,0.26887502,1528793261,Regular,b7b750b121fdbc07cf7bce50e60b7cdaf7d5616009397d386ee835eebef71905
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,98,1,0.26938782,1528793261,Regular,a8cca6217fb870233881d8e657a15560317727fbc23ba97aea35eeca9a4eb2f6
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,99,1,0.26978229,1528793261,Regular,636f6f3f6d6b65b100c20d31a552d222ef61e217ea94128dc7e899527625627f
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,100,1,0.27276816,1528793261,Regular,bb545edf3b1b939b09a7b323dd532711e459769c84b18fda10db40bfe92f796c
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,101,1,0.2762671,1528793261,Regular,9c90d8616a0ea262cf200caeebf79200c66be046cf0f10d5c281aaea428688c2
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,102,1,0.27886753,1528793261,Regular,19ca3839cff12c1b28c28bf96a6bfc8b59d0a4656760279420c508ce74cf20a6
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,103,1,0.28849637,1528793261,Regular,404de3ad40159d4a1a30ada1a25eadb4e6fda170828e02ef7c5e721567ddffab
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,104,1,0.28926978,1528793261,Regular,09e758d05133ff3a95045ad096b7aca915599f2bc97c350afce130980b5d3859
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,105,1,0.29004631,1528793261,Regular,b5c5c9facfbb4fe3c447097b5bcfc79adfd6bc7782898fe0bb1ecf49e0b37513
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,106,1,0.29077433,1528793261,Regular,033c80d69d367880d8838b2d99bd1510788be63e44eecb8ade9ea70d3e5a2482
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,107,1,0.29166681,1528793261,Regular,34da2ce62f9542411615b2b0a4689dec978b4db1dc5426789f81a75aa70c318f
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,108,1,0.29167293,1528793261,Regular,5734c0e18c825599468b447e75adcbba16877495215bc8a8ca446b8863a9eed8
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,109,1,0.29622825,1528793261,Regular,65aafa9603e7f3623144f890467491bec1fa09a9596493049cdcd080086f7d12
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,110,1,0.29661466,1528793261,Regular,97b429d2347f08302b8ad30fc4de7485989153c7029b9d34e3bc7caf3405460f
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,111,1,0.29671079,1528793261,Regular,56cf621a2e26169b3858323a92cdc929291877e507f91dee66953d0ff4224162
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,112,1,0.29898233,1528793261,Regular,a96cb3b528baea06f9d655815c773d71ea3844261a60e67a9e8a885097b07b91
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,113,1,0.29999876,1528793261,Regular,8d20588f159e60cdcf2d079479980b3400ab6a9c26ea393eae074fa34ff514e1
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,114,1,0.30321203,1528793261,Regular,6dee3c38d0e2337f0021eedafcdec072ba8f87684f2851b43c48b80095b412e8
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,116,1,0.31159265,1528793261,Regular,4aae93d4fc7546c22a16bb098485fe886680134dc3479234d8c4bc2bd9e51f0d
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,117,1,0.33833777,1528793261,Regular,e5d0ea74e193526a157af39693337e8df2965710d0d325bda05a57ab159cf48a
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,118,1,0.53320283,1528793261,Regular,f1539372966aef1e4be49aacd03a4ed5367d02e7c6897c709428dbc2d9a097fd
2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c,-1,119,1,0.3006665,1528793261,Regular,79d0ac46079492cdd091f76434346c09937dc1f6d1b1db40d56a067bb6d1ecc8
f717678a0804c4eecead79a5481da35b9acdfc038b0659e0084760db170b304e,1,30,1,0.20704339,1528789891,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
