tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d45ea9e3dc4640e44b1f7f57074b07c9bdb0fcc7a3f81278301fc4ba8c9088eb,1,2,1,1.23223888,1535576372,Vote,2b9dcc99388c4f5e9085fceaa5549a9b6f299a6d97175758403e873d828c957b
5a7bf4105098a1d9c828eefabac961cb19191dc420fe0e2e2fb8f0aa89bf395a,-1,0,1,1151.56851073,1535562827,Regular,b6d63393e6058d32e23c66fac54ae06d55bb641508d813535578b95a146dff7d
fe19e5e0f78013b02222d275f94e9f48249ac95c5fe3db392539bb05793d62b4,-1,1,1,183.55989029,1535562702,Regular,16e5c6cf157b8c36d817b7fa7b45e8215d8d2f5b20eb4cd23cbc43c472687e32
fe19e5e0f78013b02222d275f94e9f48249ac95c5fe3db392539bb05793d62b4,-1,0,1,1.23223888,1535562702,Regular,3be0f21ac8591b6f704376091a97171ea38c758b9c65eedf26eb04247c4b0f0e
16e5c6cf157b8c36d817b7fa7b45e8215d8d2f5b20eb4cd23cbc43c472687e32,1,0,1,183.55989029,1535562550,Regular,fe19e5e0f78013b02222d275f94e9f48249ac95c5fe3db392539bb05793d62b4
b6d63393e6058d32e23c66fac54ae06d55bb641508d813535578b95a146dff7d,1,0,1,1151.56851073,1535562550,Regular,5a7bf4105098a1d9c828eefabac961cb19191dc420fe0e2e2fb8f0aa89bf395a
275c34e52c55a3b64fd8b04fbd9a38bba216e2072cd176d510a6320513ce7b98,1,2,1,1.23224151,1535503269,Vote,bbf53072802218bdc4d8d3c69fae705a098ebaf5055cc234234b6b6ae72a1847
8409cb3b19e331a1d1edf38ba225259b3e785d469932f1e176776ae0006b199e,-1,0,1,1537.67719588,1535476411,Regular,94d2ae2c712e419b1d58f19e402056cf23395b5730c92776de061453ac90c374
461b331b48d503267f7877a267925f64548c58ccb31d23f57f4e0df085c47a90,-1,0,1,382.83435514,1535475624,Regular,ded91646da0515e86aa89e6524d6f99f706daa05f1c36d0d6c1341be90ad7204
94d2ae2c712e419b1d58f19e402056cf23395b5730c92776de061453ac90c374,1,0,1,1537.67719588,1535475594,Regular,8409cb3b19e331a1d1edf38ba225259b3e785d469932f1e176776ae0006b199e
ded91646da0515e86aa89e6524d6f99f706daa05f1c36d0d6c1341be90ad7204,1,0,1,382.83435514,1535475594,Regular,461b331b48d503267f7877a267925f64548c58ccb31d23f57f4e0df085c47a90
e579a88fc81a5a4b2871764075f6444d71475736b79d2fb9c1a07a2968416ee0,-1,1,1,1.23223888,1535475594,Regular,1a9cb228f6102cd2f2d6f60220f79eb17fdc693e9a2872e030dd44160fb10d2e
e579a88fc81a5a4b2871764075f6444d71475736b79d2fb9c1a07a2968416ee0,-1,3,1,1.23223888,1535475594,Regular,19ca85a74918f5e024ab386e64be2fe54fe9a122a01e3c58222033d23b195072
e579a88fc81a5a4b2871764075f6444d71475736b79d2fb9c1a07a2968416ee0,-1,4,1,1.23224151,1535475594,Regular,6482735d47900f49ebc9373ef9bfc825fec77a78d5790c9d0299bea9b7e4a776
e579a88fc81a5a4b2871764075f6444d71475736b79d2fb9c1a07a2968416ee0,-1,5,1,1.23224151,1535475594,Regular,070b4eb705e58787b1726b65ef4fbd36c038432230898ca10d12ac2ad6a14888
3be0f21ac8591b6f704376091a97171ea38c758b9c65eedf26eb04247c4b0f0e,1,2,1,1.23223888,1535459587,Vote,fe19e5e0f78013b02222d275f94e9f48249ac95c5fe3db392539bb05793d62b4
1a9cb228f6102cd2f2d6f60220f79eb17fdc693e9a2872e030dd44160fb10d2e,1,2,1,1.23223888,1535400134,Vote,e579a88fc81a5a4b2871764075f6444d71475736b79d2fb9c1a07a2968416ee0
19ca85a74918f5e024ab386e64be2fe54fe9a122a01e3c58222033d23b195072,1,2,1,1.23223888,1535368792,Vote,e579a88fc81a5a4b2871764075f6444d71475736b79d2fb9c1a07a2968416ee0
f183835ce787424a52ba17112b1dbe2a4340f6d8e6534d719a06183a08ab6e9f,-1,0,1,1335.27782656,1535316321,Regular,74950e72a49b479e40416145e516d2d7e0ad291b4ca2a794f39cb52b55b930cf
65b30b400c0e550d6ad5808a4622420dd21ce6b4148c4cc270a8b4171c92b6bc,-1,1,1,3536.4876474,1535315503,Regular,edacdc554645e134d476e760ea68879d2aa95dee6210f42b93bf3e3e85c99416
65b30b400c0e550d6ad5808a4622420dd21ce6b4148c4cc270a8b4171c92b6bc,-1,0,1,1.23223888,1535315503,Regular,b77972f0822c1f5d9f902f39673012b03ed6545c8b0161ba1afeeaa527f3f80a
74950e72a49b479e40416145e516d2d7e0ad291b4ca2a794f39cb52b55b930cf,1,0,1,1335.27782656,1535315503,Regular,f183835ce787424a52ba17112b1dbe2a4340f6d8e6534d719a06183a08ab6e9f
edacdc554645e134d476e760ea68879d2aa95dee6210f42b93bf3e3e85c99416,1,0,1,3536.4876474,1535315450,Regular,65b30b400c0e550d6ad5808a4622420dd21ce6b4148c4cc270a8b4171c92b6bc
6482735d47900f49ebc9373ef9bfc825fec77a78d5790c9d0299bea9b7e4a776,1,2,1,1.23224151,1535292962,Vote,e579a88fc81a5a4b2871764075f6444d71475736b79d2fb9c1a07a2968416ee0
070b4eb705e58787b1726b65ef4fbd36c038432230898ca10d12ac2ad6a14888,1,2,1,1.23224151,1535287394,Vote,e579a88fc81a5a4b2871764075f6444d71475736b79d2fb9c1a07a2968416ee0
97c5ddaf355fe272c35e621314ecfd88565659a509f97158c6985eaed789a7da,-1,4,1,1.23224151,1535281941,Regular,6910cf97bbbec1e40d97ea15d3ff93f34032f8453131c3e991c2bd6ec0700dd1
97c5ddaf355fe272c35e621314ecfd88565659a509f97158c6985eaed789a7da,-1,2,1,1.22019337,1535281941,Regular,045ee5e50f43d82062c671b0d6b1d9daa312f213178fec61c0e8ae97130309c8
97c5ddaf355fe272c35e621314ecfd88565659a509f97158c6985eaed789a7da,-1,0,1,1.23223888,1535281941,Regular,bee19cc9df584510169a334d216dd3f5f4a0bd2a32b3b8d6bf0e85a4cda3a777
b77972f0822c1f5d9f902f39673012b03ed6545c8b0161ba1afeeaa527f3f80a,1,2,1,1.23223888,1535234279,Vote,65b30b400c0e550d6ad5808a4622420dd21ce6b4148c4cc270a8b4171c92b6bc
bee19cc9df584510169a334d216dd3f5f4a0bd2a32b3b8d6bf0e85a4cda3a777,1,2,1,1.23223888,1535203393,Vote,97c5ddaf355fe272c35e621314ecfd88565659a509f97158c6985eaed789a7da
6910cf97bbbec1e40d97ea15d3ff93f34032f8453131c3e991c2bd6ec0700dd1,1,2,1,1.23224151,1535179474,Vote,97c5ddaf355fe272c35e621314ecfd88565659a509f97158c6985eaed789a7da
ad511cabbf4e25b0583fe6bfa30a2e01ca3447854d1a6ca8253a852eb5f38fce,-1,0,1,1.22019337,1535140100,Regular,aab04722571e163be9cd2433e26a4f4e6f88bdf6f7be5101cab3d40d0c2ce44e
045ee5e50f43d82062c671b0d6b1d9daa312f213178fec61c0e8ae97130309c8,1,2,1,1.22019337,1535115318,Vote,97c5ddaf355fe272c35e621314ecfd88565659a509f97158c6985eaed789a7da
a2c6b60b517fc226df324eece5545f9c658632f29f7a5446cb08bc4af96f9c80,-1,2,1,189.97335609,1535101196,Regular,580a9be14b3b7a8e19f0750fc47d549d7f6e3fea4820533fa21d39e03dbc02ff
37d837dfbe4b088c21a2efe696854b637e953c71f3596ca92122efc585551158,-1,1,1,1.22019337,1535075673,Regular,86a1cd165e3fd7daffe8f3a9e0d4233fe5f1d1259c6e5b1cdf455ab78f75407d
37d837dfbe4b088c21a2efe696854b637e953c71f3596ca92122efc585551158,-1,0,1,1.23223888,1535075673,Regular,d9a1bc532300fa10d3d52c632b844fa7f8b80e7aeb0b94614198ab30104b1846
37d837dfbe4b088c21a2efe696854b637e953c71f3596ca92122efc585551158,-1,2,1,1.22019337,1535075673,Regular,a194c3d4c5394a2a72ce68a58cf8a8292481e6cef71f41d9efcddaebce0cbb89
0d8460d815411fd4f8a8baaa31f15c974528f1bafb17a77d5c2d499988f40590,-1,1,1,1.23224151,1535052671,Regular,9ba79254b233f65465ae447a567856385bf07de4b50eefcc76e6a7778bbe6504
0d8460d815411fd4f8a8baaa31f15c974528f1bafb17a77d5c2d499988f40590,-1,0,1,1.23224151,1535052671,Regular,874786cb5069a7e99c5f68053f2d08e9e3e58c8aa86b83fd48516b7bca492400
aab04722571e163be9cd2433e26a4f4e6f88bdf6f7be5101cab3d40d0c2ce44e,1,2,1,1.22019337,1535052213,Vote,ad511cabbf4e25b0583fe6bfa30a2e01ca3447854d1a6ca8253a852eb5f38fce
63db4a8bbb40f99d75c1e0ef32c766d77fe4029bde385dc75a403e341064c822,-1,0,1,1.23223888,1535009735,Regular,53f3f9745b26d101a466e7d662f5fdb7fc50b229ced17adfa60035e77753ce55
63db4a8bbb40f99d75c1e0ef32c766d77fe4029bde385dc75a403e341064c822,-1,1,1,1.22019337,1535009735,Regular,0d9184ef7e0e550016202e62e110a28d62f6f6fe315c13be14a7edd6d524856c
d9a1bc532300fa10d3d52c632b844fa7f8b80e7aeb0b94614198ab30104b1846,1,2,1,1.23223888,1534997818,Vote,37d837dfbe4b088c21a2efe696854b637e953c71f3596ca92122efc585551158
a194c3d4c5394a2a72ce68a58cf8a8292481e6cef71f41d9efcddaebce0cbb89,1,2,1,1.22019337,1534973076,Vote,37d837dfbe4b088c21a2efe696854b637e953c71f3596ca92122efc585551158
9ba79254b233f65465ae447a567856385bf07de4b50eefcc76e6a7778bbe6504,1,2,1,1.23224151,1534957088,Vote,0d8460d815411fd4f8a8baaa31f15c974528f1bafb17a77d5c2d499988f40590
874786cb5069a7e99c5f68053f2d08e9e3e58c8aa86b83fd48516b7bca492400,1,2,1,1.23224151,1534955681,Vote,0d8460d815411fd4f8a8baaa31f15c974528f1bafb17a77d5c2d499988f40590
86a1cd165e3fd7daffe8f3a9e0d4233fe5f1d1259c6e5b1cdf455ab78f75407d,1,2,1,1.22019337,1534948861,Vote,37d837dfbe4b088c21a2efe696854b637e953c71f3596ca92122efc585551158
6037178e07991fa5426298393ab13d8f43fdee31dc10776a59d9a46482214428,-1,1,1,183.55989029,1534898766,Regular,e3d513642017d78e6504e505dec4edc1417ba1972de39cdb503c75c172cc0cf8
a788b3a8d6781ba72344f0f3d4e06781e5702f248e1a9552524f4432dc24f256,-1,1,1,184.89129851,1534897413,Regular,331f749e86714fb339ed576b4e85730297d3d1444d4d6215223dc49c0c6daeed
fada76e1b842e9c43051f3f721c3e5f8a594bf09829a45d9894efb1d6eb321e2,-1,1,1,1.23223888,1534892798,Regular,e97168aa83c723351d4257877a1b81daec74d74a87597493ef6afbfe62821ee4
fada76e1b842e9c43051f3f721c3e5f8a594bf09829a45d9894efb1d6eb321e2,-1,2,1,1.23223888,1534892798,Regular,9e634b1e80e9725c97c55009a4c2fac4d876d62818c16acb2a696b08020f49e4
c0f4ee97a0bdbd5eb0d87cbb65efc8d3cc4a7b0d7a8074467a0deb809c3153b9,-1,1,1,1.23224151,1534891880,Regular,a72c5de1eacdfd8913b0346e3ca6114fcc8674a6fed946bfcd6634891d8e2fd4
df748557e2012bead1013408e8428ddd2742aa2eb505155eca4854791e99be14,-1,1,1,762.04950477,1534886445,Regular,137d83007bd72b96fb8b1a139fd27cd6a3e326d58472138f558a9f796820779d
7679f1eea4c063522778300e840a76f2209ed50be554575f23926e2fb1b02742,-1,0,1,386.05787289,1534885081,Regular,497f4901dd2519fdf9e5122d7794c9682dd88b0470b6347b5deb508439d39e8b
6e46c127b61cf2ddb7dbed5d5500bb22f9c1b20be569f57c95bec6b181ca4771,-1,0,1,1.23223888,1534884056,Regular,a07103c1be2120e3056c16af36cc57b5fe6dbef739b78af86f078a037a78fa2a
78650c87f0392e30d5a199f699d36a30ec5a14442b19d565a556d542c5fd0f48,-1,1,1,94.88799999,1534884018,Regular,0836fa7e87573b9f6e7dffed4ffe8f689a038c3711b6938778abe6818e637828
5142c63c5fc0333c0cefca0435d8bc136924635d8b1c12ae4dae98f7cb660659,-1,1,1,1249.10290467,1534883547,Regular,e637d44b1165eb588d9386daec3f25d85a9e7b95e4fe78ebe5081d5629b7441a
137d83007bd72b96fb8b1a139fd27cd6a3e326d58472138f558a9f796820779d,1,0,1,762.04950477,1534872890,Regular,df748557e2012bead1013408e8428ddd2742aa2eb505155eca4854791e99be14
e3d513642017d78e6504e505dec4edc1417ba1972de39cdb503c75c172cc0cf8,1,0,1,183.55989029,1534872890,Regular,6037178e07991fa5426298393ab13d8f43fdee31dc10776a59d9a46482214428
53f3f9745b26d101a466e7d662f5fdb7fc50b229ced17adfa60035e77753ce55,1,2,1,1.23223888,1534828227,Vote,63db4a8bbb40f99d75c1e0ef32c766d77fe4029bde385dc75a403e341064c822
0d9184ef7e0e550016202e62e110a28d62f6f6fe315c13be14a7edd6d524856c,1,2,1,1.22019337,1534824238,Vote,63db4a8bbb40f99d75c1e0ef32c766d77fe4029bde385dc75a403e341064c822
9e634b1e80e9725c97c55009a4c2fac4d876d62818c16acb2a696b08020f49e4,1,2,1,1.23223888,1534803903,Vote,fada76e1b842e9c43051f3f721c3e5f8a594bf09829a45d9894efb1d6eb321e2
0836fa7e87573b9f6e7dffed4ffe8f689a038c3711b6938778abe6818e637828,1,0,1,94.88799999,1534787825,Regular,78650c87f0392e30d5a199f699d36a30ec5a14442b19d565a556d542c5fd0f48
331f749e86714fb339ed576b4e85730297d3d1444d4d6215223dc49c0c6daeed,1,0,1,184.89129851,1534787825,Regular,a788b3a8d6781ba72344f0f3d4e06781e5702f248e1a9552524f4432dc24f256
a07103c1be2120e3056c16af36cc57b5fe6dbef739b78af86f078a037a78fa2a,1,2,1,1.23223888,1534782931,Vote,6e46c127b61cf2ddb7dbed5d5500bb22f9c1b20be569f57c95bec6b181ca4771
497f4901dd2519fdf9e5122d7794c9682dd88b0470b6347b5deb508439d39e8b,1,0,1,386.05787289,1534780521,Regular,7679f1eea4c063522778300e840a76f2209ed50be554575f23926e2fb1b02742
e637d44b1165eb588d9386daec3f25d85a9e7b95e4fe78ebe5081d5629b7441a,1,0,1,1249.10290467,1534780521,Regular,5142c63c5fc0333c0cefca0435d8bc136924635d8b1c12ae4dae98f7cb660659
f99f2130ab358f3a9bd6aec6f33062fd281a08e8c2ba510b3ecaeeb55d183371,-1,0,1,1.22019337,1534750073,Regular,e305d637d84c326131facadb3904e1a7034b18e0d82cf0afa0715a743cdf9a5f
5cf3504570b7a003612aef2349969a9e72dce8d68615d277318fc2cf468d0397,-1,1,1,1.23223888,1534722643,Regular,1dc6d527aef2453d8dcf2fb01b5ed7f831d6f18fe87f7012c10e41f656cd63e0
301d36083b294f70d8893690d68e1c2421d9270239a6a7981afbdd229d4ca961,-1,0,1,2012.60063439,1534719544,Regular,f2538b1a1c5cf5906166959bb526ffd583d5f6b1a83968b15ad0efccdf2241a7
5a9826c8ff9e2963e757614dbd33dc87603206939afdc2459af262abd8c2c8c3,-1,1,1,1.22019337,1534717331,Regular,bdb887a0beb0de905e8958578bf358506f031134b4515f92fa7c96ac2eea3478
8634921d333fa94cfefa2b9272189ad324b44251e8ca99c241b2f3b33d1b1020,-1,0,1,1.22019337,1534717113,Regular,749cf1fbc7a2dcd8fa177683fe889e39d16d774bb0fe385305ded377aaca0277
d58456138d10f5b1042ce8e5d6a0f748b75edaf5181d4645f5126c59b56c75c7,-1,2,1,1.23224151,1534716446,Regular,b583778883543791070d46f60b45f8d14c5ec191d06bd802fda9cb254e43ae69
7e58cf6251c2db02f47cdff15145e8def1077a1f2172f355e1cf0d9edb3795cc,-1,0,1,476.66307392,1534714743,Regular,dc1d8f3dfc9911b4561483102ac7d7696343be746a22f603ca39b77c6989b145
b379a50ee9b88bc1d44591b3c7ec15b768b7f05021c885d473e76261f326d286,-1,1,1,1.23223888,1534714338,Regular,15d417f1a5e5ff810d9992df676c70ccfdfee2ded0bbf11b7b505b40a34a0e3c
e97168aa83c723351d4257877a1b81daec74d74a87597493ef6afbfe62821ee4,1,2,1,1.23223888,1534714338,Vote,fada76e1b842e9c43051f3f721c3e5f8a594bf09829a45d9894efb1d6eb321e2
a809c34c5aa8b99e359c9ab9beb1b60e461dc792b123202497e3d255de5adf88,-1,1,1,1.23223888,1534712416,Regular,50a7f06dcb38e8ffa38b97dd161aea868d952b79f57a9eae4a05f17fb3f1a215
1d67811f22d73063ed92a80601c66500e08ecf2e3a62a40f5848c9988eee7068,-1,1,1,1.23224151,1534711644,Regular,43574331fcf21cc3b2d22c3172a5f4104262a20936beee3d64e55687764caa0e
e305d637d84c326131facadb3904e1a7034b18e0d82cf0afa0715a743cdf9a5f,1,2,1,1.22019337,1534670588,Vote,f99f2130ab358f3a9bd6aec6f33062fd281a08e8c2ba510b3ecaeeb55d183371
a72c5de1eacdfd8913b0346e3ca6114fcc8674a6fed946bfcd6634891d8e2fd4,1,2,1,1.23224151,1534668198,Vote,c0f4ee97a0bdbd5eb0d87cbb65efc8d3cc4a7b0d7a8074467a0deb809c3153b9
43574331fcf21cc3b2d22c3172a5f4104262a20936beee3d64e55687764caa0e,1,2,1,1.23224151,1534613645,Vote,1d67811f22d73063ed92a80601c66500e08ecf2e3a62a40f5848c9988eee7068
dc1d8f3dfc9911b4561483102ac7d7696343be746a22f603ca39b77c6989b145,1,0,1,476.66307392,1534607767,Regular,7e58cf6251c2db02f47cdff15145e8def1077a1f2172f355e1cf0d9edb3795cc
f2538b1a1c5cf5906166959bb526ffd583d5f6b1a83968b15ad0efccdf2241a7,1,0,1,2012.60063439,1534607767,Regular,301d36083b294f70d8893690d68e1c2421d9270239a6a7981afbdd229d4ca961
50a7f06dcb38e8ffa38b97dd161aea868d952b79f57a9eae4a05f17fb3f1a215,1,2,1,1.23223888,1534576009,Vote,a809c34c5aa8b99e359c9ab9beb1b60e461dc792b123202497e3d255de5adf88
b583778883543791070d46f60b45f8d14c5ec191d06bd802fda9cb254e43ae69,1,2,1,1.23224151,1534492368,Vote,d58456138d10f5b1042ce8e5d6a0f748b75edaf5181d4645f5126c59b56c75c7
749cf1fbc7a2dcd8fa177683fe889e39d16d774bb0fe385305ded377aaca0277,1,2,1,1.22019337,1534422821,Vote,8634921d333fa94cfefa2b9272189ad324b44251e8ca99c241b2f3b33d1b1020
1dc6d527aef2453d8dcf2fb01b5ed7f831d6f18fe87f7012c10e41f656cd63e0,1,2,1,1.23223888,1534370393,Vote,5cf3504570b7a003612aef2349969a9e72dce8d68615d277318fc2cf468d0397
509984215176b609ac321160691bee5577ef41090c0c2b2cd9f63f58f0ecc837,-1,0,1,658.91448422,1534348666,Regular,e444ccba19368d1636cf0f339b718b9c2e7526b6a6d4977722b255476d8b7b0a
e444ccba19368d1636cf0f339b718b9c2e7526b6a6d4977722b255476d8b7b0a,1,0,1,658.91448422,1534348415,Regular,509984215176b609ac321160691bee5577ef41090c0c2b2cd9f63f58f0ecc837
605983823f6d920f0ea0090eb2e444cf532c241d60cff8d83c61e7891eb737fc,-1,0,1,746.95436695,1534342617,Regular,6e2a51eb60b1d7459304d3493ea6f86bb1eb10e1e7a83cedd0a22ab66dcd9eb4
6e2a51eb60b1d7459304d3493ea6f86bb1eb10e1e7a83cedd0a22ab66dcd9eb4,1,0,1,746.95436695,1534342021,Regular,605983823f6d920f0ea0090eb2e444cf532c241d60cff8d83c61e7891eb737fc
bdb887a0beb0de905e8958578bf358506f031134b4515f92fa7c96ac2eea3478,1,2,1,1.22019337,1534337309,Vote,5a9826c8ff9e2963e757614dbd33dc87603206939afdc2459af262abd8c2c8c3
2855367f590fe2d8957863600631ed01a7554a4db673e89dd76b41f4f3ace519,-1,0,1,1.23223888,1534334174,Regular,3c177e0deea77d6c98e7dddd0d715f30f4efa9d090df73746de14ee26a4f83f1
e4802d2a66e69dd1b1927c2b0ac4fdd5d7405e591ada1bc5c957327a0b9951bd,-1,1,1,1.23224151,1534332333,Regular,d3ff07184940256fd28dfc5038964f93523b1b3ead7a6e92162f653982ddc4dc
e4802d2a66e69dd1b1927c2b0ac4fdd5d7405e591ada1bc5c957327a0b9951bd,-1,0,1,1.23223888,1534332333,Regular,5cb251777f214f00419f4c38bbcb4b2429a921f052e540ada176279645c91ddb
f4b24c65fc1455a7fa662c8b970d6263a38d1bcf8919521db042651aa0be7800,-1,0,1,1.23223888,1534331675,Regular,dd7bc6be0e70f0fb16d7505d8534d4f07ee9fd1b45f7bd7c84a15f9c9ec69bc3
a00828b7727465e4911bd1b0a4e6de0ddc78acbd059874c347963b736f12727a,-1,1,1,1.22019337,1534324588,Regular,6a61ef7a210b9aad88fc20bff1ee46cc4c13889d69373ed7ff31331fffa385a7
fa73e1ce3f10c0afbf8803f763e5533848c333e0bd9738f708f6f8ea468a63ea,-1,1,1,1.23223888,1534323692,Regular,cc015ed9ea37e71958f74ebad5987ecd487388516af0fd0e4647d185a8c04c6f
faa7f0cdd923b7aff9e53f1982fb1d64d10fff7a9d34cb853cb2d8ebfbec486e,-1,0,1,1.23223888,1534323387,Regular,1270b8c31d011dd4478a2196260d8e18a3519deb7ae7c805367d0d3fc5723e5a
a6e9daf1bee91999d1a17d33ff1248d8a46c1a949732d99d1c46594c487fd776,-1,0,1,1.23223888,1534323323,Regular,86df12e79fe53470217643e2424edb3312298834390d3348484af1b521217845
0f022d957a1bfbc95f018b7796ce1cc9abd8135313aa6f396f5dadf476005efc,-1,0,1,1.23223888,1534322896,Regular,227e639795b6ae21e6dc5160ae132ae797b86476ca073d3cf971a1506da92836
3a62219765242944c1bb37e817d90b4936db5de9652f69e5cf2ce8b96b5b0d4b,-1,2,1,381.19325405,1534322304,Regular,a09ffa83abdbdcf58a99896ed255c613e7595248497c3f61178e7850e428411c
3a62219765242944c1bb37e817d90b4936db5de9652f69e5cf2ce8b96b5b0d4b,-1,0,1,1.23223888,1534322304,Regular,d603362ca9b2456e585bcf90237f51b7ed3ceb4ac7fd9b7ffa34a82800d75b10
15d417f1a5e5ff810d9992df676c70ccfdfee2ded0bbf11b7b505b40a34a0e3c,1,2,1,1.23223888,1534310972,Vote,b379a50ee9b88bc1d44591b3c7ec15b768b7f05021c885d473e76261f326d286
d603362ca9b2456e585bcf90237f51b7ed3ceb4ac7fd9b7ffa34a82800d75b10,1,2,1,1.23223888,1534252337,Vote,3a62219765242944c1bb37e817d90b4936db5de9652f69e5cf2ce8b96b5b0d4b
3c177e0deea77d6c98e7dddd0d715f30f4efa9d090df73746de14ee26a4f83f1,1,2,1,1.23223888,1534194446,Vote,2855367f590fe2d8957863600631ed01a7554a4db673e89dd76b41f4f3ace519
227e639795b6ae21e6dc5160ae132ae797b86476ca073d3cf971a1506da92836,1,2,1,1.23223888,1534193274,Vote,0f022d957a1bfbc95f018b7796ce1cc9abd8135313aa6f396f5dadf476005efc
a09ffa83abdbdcf58a99896ed255c613e7595248497c3f61178e7850e428411c,1,0,1,381.19325405,1534172513,Regular,3a62219765242944c1bb37e817d90b4936db5de9652f69e5cf2ce8b96b5b0d4b
580a9be14b3b7a8e19f0750fc47d549d7f6e3fea4820533fa21d39e03dbc02ff,1,0,1,189.97335609,1534172393,Regular,a2c6b60b517fc226df324eece5545f9c658632f29f7a5446cb08bc4af96f9c80
6a61ef7a210b9aad88fc20bff1ee46cc4c13889d69373ed7ff31331fffa385a7,1,2,1,1.22019337,1534156596,Vote,a00828b7727465e4911bd1b0a4e6de0ddc78acbd059874c347963b736f12727a
5cb251777f214f00419f4c38bbcb4b2429a921f052e540ada176279645c91ddb,1,2,1,1.23223888,1534119334,Vote,e4802d2a66e69dd1b1927c2b0ac4fdd5d7405e591ada1bc5c957327a0b9951bd
dd7bc6be0e70f0fb16d7505d8534d4f07ee9fd1b45f7bd7c84a15f9c9ec69bc3,1,2,1,1.23223888,1534117660,Vote,f4b24c65fc1455a7fa662c8b970d6263a38d1bcf8919521db042651aa0be7800
65d1770d5081bd8052f6a3c948a6a7d421f1ef39913e5916d246ecefe3bb01fc,-1,1,1,270.65705854,1534117251,Regular,46ca6be7f97cd7ebe742bc6af069bd6a28472dcb162d5eb2ceba4c054593b2ed
844e8acb0d57f730099a89ef6dc4bc9da53f02121e214aa0a289aecf88800229,-1,0,1,1586.77617357,1534108165,Regular,7d55791bb9b8361a79acbe0a2cc763b55620b929f2c0739745bb56060cdb84a3
a9f9c62322a0d8a54552808c1ac1a7927f38471acf67d74e21caa4a5fabe4595,-1,0,1,830.95802001,1534106027,Regular,d4ce5256044c24eeebd63c35ea4c40cb508434d3ed9d1e1445a06e8b78b6ce1c
7d55791bb9b8361a79acbe0a2cc763b55620b929f2c0739745bb56060cdb84a3,1,0,1,1586.77617357,1534105876,Regular,844e8acb0d57f730099a89ef6dc4bc9da53f02121e214aa0a289aecf88800229
d4ce5256044c24eeebd63c35ea4c40cb508434d3ed9d1e1445a06e8b78b6ce1c,1,0,1,830.95802001,1534105876,Regular,a9f9c62322a0d8a54552808c1ac1a7927f38471acf67d74e21caa4a5fabe4595
d3ff07184940256fd28dfc5038964f93523b1b3ead7a6e92162f653982ddc4dc,1,2,1,1.23224151,1534099017,Vote,e4802d2a66e69dd1b1927c2b0ac4fdd5d7405e591ada1bc5c957327a0b9951bd
5750e17773715750f21acb5e3a64d451f5e15fafcf64526e9287387241388c6b,-1,0,1,1.23239531,1534095972,Regular,bd4683af66b82075f3b5341258434527d18ce2859a54719eeb4add8dffda48db
e849b738b139304514d922e7a228213939e9ff3d87af2885a149ece8e0ab326e,-1,0,1,1.23223888,1534094681,Regular,76baed2d8d1ad795083a1d940f46f859b99c976a95682d70f6d3fb1c353a30d6
c4e066bba4a0bd8e337094a3550825c9f49e9b1e73f1d3d7dcfb18c3e208695f,-1,4,1,1.23239531,1534093894,Regular,2b3eedf144ac9edbf20056c078be0550693f0d95b9344de28b75c94726e46ad4
5dbab995f13a9e2c5436e16ed3c4f9d43276151aa650bc60097b84adb83295cb,-1,1,1,1.22034882,1534093027,Regular,14925a6693905e9034a6cae27d74a9fd74b7699dad616da85b87bb2c60ad14d2
c683cffce9e465f91f5950c13f5f4c85c845381fcdae76da0623d34767f09bd3,-1,0,1,1.23239531,1534087180,Regular,ff5f91d461bc45a0d3a89a282dd8642290a64eaa196c95b4d815858dd33e2cb3
e0abb5c9d823d7b223e91664170a9c75e9882178c48762d983eb359730cddd8e,-1,1,1,1.23239531,1534083679,Regular,134dc90cdc916b06d8e9e2be1813332176977e781f056dd9a132be6dac52cf83
b707d892e5ea8b4826e56964c5e163efce1e7df9217f14d0d7217c9b34ec8fe3,-1,1,1,1.23223888,1534083238,Regular,3b4bfc9f12706c33ea77566329577485bc9554b60fd86979661be7eda00ac17c
feba9788f1d46e378dfc2dc6e05100eae58cddb89c7e7bb518bbb749e0d2ba4b,-1,1,1,1.23239531,1534082603,Regular,fe0ab3208d20c3d2c070811912dd5d4b04478b1bd675f19fd0dd2b73ccbbb07c
4a92b22191cb7dcf422d3a6eb4ae312e0b3c824c8122842c25f6d5e49dcac6de,-1,1,1,1.23239531,1534081938,Regular,1df24507e7eb973676d719768b51609f2ae51783822b80e92677724e419cf36d
2e4a4f2a72e56771350ff6b6a093372b96de6660b350bc99ed918f8039dcfb8b,-1,1,1,1.23223888,1534078533,Regular,22f40e98007057e7afccdea8af6567270357415fa725cfbeb1601d47f90ac05f
46eab5fc6606d96beed5e626245799c236aa4be09ce188c15f450634aa293096,-1,3,1,1.23239531,1534077326,Regular,a0c8da366a351ef2f33a6885a1fce8a6bf4963c46a9e02e3cdc0e5e8040e5449
46eab5fc6606d96beed5e626245799c236aa4be09ce188c15f450634aa293096,-1,2,1,1.22034486,1534077326,Regular,d0f53375ac3cbdd781df87b7dc92386140281c4e775fe47a570e0e3a680c2547
