tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8abaf6ada14dae9c70fa4989b611a6b340d9679c86d644c5195e2c78831cb32c,1,18,1,0.09928233,1531561804,Regular,9f07f1738c54492bf44f601c6f85e05019b26c431ccb2a1e2ef42a4272c29304
4a2323d25077e715d494f2260a5fd36edda08b3f3191a01fdb2c68acbc62277a,-1,13,1,0.0989528,1531536024,Regular,5a265d30e111a065c99dd3720c0cc5d22c6e4313f0e37118ca016e15877b628c
5a265d30e111a065c99dd3720c0cc5d22c6e4313f0e37118ca016e15877b628c,1,8,1,0.0989528,1531523842,Regular,4a2323d25077e715d494f2260a5fd36edda08b3f3191a01fdb2c68acbc62277a
da66db6a50cb088048c0daba43296017808e9771990d61c762c1c16e6dfd52c6,-1,2,1,0.09985711,1531488978,Regular,5b65cbfe8c2df2382f4a1d08f61b1d921ee47194301d4fac47ecea3db2c155ba
5b65cbfe8c2df2382f4a1d08f61b1d921ee47194301d4fac47ecea3db2c155ba,1,12,1,0.09985711,1531486984,Regular,da66db6a50cb088048c0daba43296017808e9771990d61c762c1c16e6dfd52c6
4b8679a8d216dfa719a5b0e068a5cd68b176a0b05c8401b5c50415e01122f663,-1,2,1,0.10168789,1531460333,Regular,b910509df56545b18158437d3e4161d26a2e30e7af121fe057cf81b30ea2f589
b910509df56545b18158437d3e4161d26a2e30e7af121fe057cf81b30ea2f589,1,21,1,0.10168789,1531456940,Regular,4b8679a8d216dfa719a5b0e068a5cd68b176a0b05c8401b5c50415e01122f663
c3fad1dce939a7499c6a2cd4a4a40f4b51f3f5600ec4dac70ee48e0d90b4ca07,-1,7,1,0.10316444,1531446338,Regular,6768f854d12d47acc14433241a1021046042798d15fc689215092e0b3d22a8b2
6768f854d12d47acc14433241a1021046042798d15fc689215092e0b3d22a8b2,1,7,1,0.10316444,1531441805,Regular,c3fad1dce939a7499c6a2cd4a4a40f4b51f3f5600ec4dac70ee48e0d90b4ca07
c6d89c06094ed37a787caeafda12fe1dc3b6e2240e0f78a84c21f931256ff144,-1,4,1,0.10273512,1531406802,Regular,2d0a814ff35488be8f93b7273f502e961d625782bfa01df23abdec5dc091aa25
2d0a814ff35488be8f93b7273f502e961d625782bfa01df23abdec5dc091aa25,1,7,1,0.10273512,1531406194,Regular,c6d89c06094ed37a787caeafda12fe1dc3b6e2240e0f78a84c21f931256ff144
8b62b59c76e822768e1f9a1ac712711b4ac16f83b0b7fa1844f910ba545486d6,-1,10,1,0.10016577,1531374033,Regular,15d0699674f4ecf3a904b9b02692ee44ed0baebc44db46160ca9322a22071785
15d0699674f4ecf3a904b9b02692ee44ed0baebc44db46160ca9322a22071785,1,28,1,0.10016577,1531373286,Regular,8b62b59c76e822768e1f9a1ac712711b4ac16f83b0b7fa1844f910ba545486d6
a6f5e45f79392c7032a578ea9089a97ba83804e70d75489f7b2e3d4f2743e72d,-1,7,1,0.10291446,1531353612,Regular,2916f69e1684921537930d26cecb776051c600ff4f15abd9ae518ed63c9f69e5
2916f69e1684921537930d26cecb776051c600ff4f15abd9ae518ed63c9f69e5,1,23,1,0.10291446,1531346465,Regular,a6f5e45f79392c7032a578ea9089a97ba83804e70d75489f7b2e3d4f2743e72d
817635719cae17a6933c7be7b487f9692df5203d59ce187b6551bfd2a31f94e2,-1,5,1,0.10086524,1531323600,Regular,09cb89f3e1092b675ff19837264f425f6296f3e087edd584f210e07bc6072a20
09cb89f3e1092b675ff19837264f425f6296f3e087edd584f210e07bc6072a20,1,5,1,0.10086524,1531317078,Regular,817635719cae17a6933c7be7b487f9692df5203d59ce187b6551bfd2a31f94e2
dd8f339264c39be2c9dfc3625fe6cc6bd308af1a239e73c55c56612da32b74ac,-1,10,1,0.09841814,1531301239,Regular,262e44c38e880acecbcb372299124a3c1760575c73bc2520257c8d464c1338c3
262e44c38e880acecbcb372299124a3c1760575c73bc2520257c8d464c1338c3,1,2,1,0.09841814,1531288230,Regular,dd8f339264c39be2c9dfc3625fe6cc6bd308af1a239e73c55c56612da32b74ac
24c8b4f93e0ef00ead411982cf81027fc2c3aa52703d19aa1ac06f366cf01842,-1,11,1,0.10238514,1531271061,Regular,dd161926604b6bf1f1bbf890b1eb6ec5c09e172ef7c388253ef6bb8dd8a01e52
dd161926604b6bf1f1bbf890b1eb6ec5c09e172ef7c388253ef6bb8dd8a01e52,1,15,1,0.10238514,1531266979,Regular,24c8b4f93e0ef00ead411982cf81027fc2c3aa52703d19aa1ac06f366cf01842
38bb784febc0ac561199b0fabdd729777d00d69f42a99a6ed3c84f5b8bec8b87,-1,13,1,0.10186228,1531248261,Regular,5fdb38be3642a2a68b655c2b3a91da10c8ee975dfbe54608a125a6227b5c9ad8
5fdb38be3642a2a68b655c2b3a91da10c8ee975dfbe54608a125a6227b5c9ad8,1,10,1,0.10186228,1531237145,Regular,38bb784febc0ac561199b0fabdd729777d00d69f42a99a6ed3c84f5b8bec8b87
26fd12e36f30256d6f4822d23427b9f233ef7c539e2d2fa70201986208740bc1,-1,8,1,0.10227885,1531212183,Regular,f70980bae50a61343345268aecdef1e8869ef75159024f63e52db571498281c4
f70980bae50a61343345268aecdef1e8869ef75159024f63e52db571498281c4,1,10,1,0.10227885,1531209878,Regular,26fd12e36f30256d6f4822d23427b9f233ef7c539e2d2fa70201986208740bc1
782630942dccf8ab53bbd3c884b6a5b638919c773a9c0816ad254686ff2c55ab,-1,6,1,0.11056797,1531166702,Regular,af0f365992dcda694fd49713f7c41654f2bc109f569d7026c7637afd2143e0ab
af0f365992dcda694fd49713f7c41654f2bc109f569d7026c7637afd2143e0ab,1,10,1,0.11056797,1531165838,Regular,782630942dccf8ab53bbd3c884b6a5b638919c773a9c0816ad254686ff2c55ab
2b0e65cdc68b64194bb05d05304f411ee83934d61286276941b11fd61c9e56ed,-1,4,1,0.10071428,1531145768,Regular,56881a7890db19ad8f3c360e585f31895de70678473e21c8c39ef198398fb692
56881a7890db19ad8f3c360e585f31895de70678473e21c8c39ef198398fb692,1,33,1,0.10071428,1531143248,Regular,2b0e65cdc68b64194bb05d05304f411ee83934d61286276941b11fd61c9e56ed
6bf6c3a44da676a117a11f9f15595a9ad60afe0d29c15670daeeee0b8040b335,-1,12,1,0.10129239,1531115953,Regular,a2fae34015ae59416f7595c512800fb336fbf2994e1be842074eb55c2896cba8
a2fae34015ae59416f7595c512800fb336fbf2994e1be842074eb55c2896cba8,1,4,1,0.10129239,1531114421,Regular,6bf6c3a44da676a117a11f9f15595a9ad60afe0d29c15670daeeee0b8040b335
d0d25f2260e30121fb81d5f13220933e949fdc7488e9780048f8f15df9a3b492,-1,2,1,0.10201233,1531082000,Regular,1dc9865f6bc67adef631d6b1787bf0acf9d56346fd5504ecf5aa73f99572e937
1dc9865f6bc67adef631d6b1787bf0acf9d56346fd5504ecf5aa73f99572e937,1,25,1,0.10201233,1531078924,Regular,d0d25f2260e30121fb81d5f13220933e949fdc7488e9780048f8f15df9a3b492
667ea12c33807f9c6844f323eb31d495d993a28c2de162f02d2b4dfb9b41c66b,-1,2,1,0.09826776,1531039299,Regular,96bc1bfe921b9bb787c5f1dce8fbe5ee5fa812541ce432db3b621839981c2e9e
96bc1bfe921b9bb787c5f1dce8fbe5ee5fa812541ce432db3b621839981c2e9e,1,12,1,0.09826776,1531036266,Regular,667ea12c33807f9c6844f323eb31d495d993a28c2de162f02d2b4dfb9b41c66b
3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368,-1,17,1,0.10234439,1531022317,Regular,06a9c7863d838e3c2bf6b090710d8d032c229af416e026da9a2a20c1d92a8f15
06a9c7863d838e3c2bf6b090710d8d032c229af416e026da9a2a20c1d92a8f15,1,18,1,0.10234439,1531007270,Regular,3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368
c00cde3972eddb793f67e2c39494e1fc1f8a1a667060e2a3224e9430a9662118,-1,6,1,0.09938591,1530989879,Regular,c5dcbfbba25f432a5ffbf5a3311892dfb0357f6cf99c85ff05ea8d2aab7cc32b
c5dcbfbba25f432a5ffbf5a3311892dfb0357f6cf99c85ff05ea8d2aab7cc32b,1,13,1,0.09938591,1530985179,Regular,c00cde3972eddb793f67e2c39494e1fc1f8a1a667060e2a3224e9430a9662118
50eed28524f1647d577a096d31249998150b3db4be93345a09d947bcbb3966a0,-1,20,1,0.10268864,1530979342,Regular,6e9c363d8d51af3b10cfa0fb3690bfc7720acdf281c85a88e010683d49f3b40c
6e9c363d8d51af3b10cfa0fb3690bfc7720acdf281c85a88e010683d49f3b40c,1,31,1,0.10268864,1530968983,Regular,50eed28524f1647d577a096d31249998150b3db4be93345a09d947bcbb3966a0
4da6e51ac130f79340b126ef226ead9ba0c899260faed72fbcf530099d7df26a,-1,17,1,0.10220762,1530951064,Regular,2ebaee45c669b14815fd06ab72119bf66832490e12c3acbbcf80d671844fddf8
2ebaee45c669b14815fd06ab72119bf66832490e12c3acbbcf80d671844fddf8,1,13,1,0.10220762,1530943749,Regular,4da6e51ac130f79340b126ef226ead9ba0c899260faed72fbcf530099d7df26a
818d6b89d2a2a22a0eb1ed601ec317abbdf59aed5deb600f6d314ed766b9e112,-1,19,1,0.10252895,1530930041,Regular,2ba2125c7d004f29e0a02b5a32261a6e85dbd86112e47b68093365e7d4305c45
2ba2125c7d004f29e0a02b5a32261a6e85dbd86112e47b68093365e7d4305c45,1,12,1,0.10252895,1530916028,Regular,818d6b89d2a2a22a0eb1ed601ec317abbdf59aed5deb600f6d314ed766b9e112
58ad46f5d214b3525d9819579c258f45725f012db589002785e88e30cedc67f2,-1,8,1,0.09875773,1530890371,Regular,105d75b0772e7d90a0663c43623a30051b0289f0760fbb6f31061f2850bd5032
105d75b0772e7d90a0663c43623a30051b0289f0760fbb6f31061f2850bd5032,1,0,1,0.09875773,1530885031,Regular,58ad46f5d214b3525d9819579c258f45725f012db589002785e88e30cedc67f2
8c7a35a6fa25e945e401aa5e27cb338186fe7f86d0297713b3cb2f827dbac2a3,-1,20,1,0.10375953,1530870003,Regular,792e7a0a6ee99b0ea728ac8f97712ab5e0aaef57217371fe8ad838bff59bd428
792e7a0a6ee99b0ea728ac8f97712ab5e0aaef57217371fe8ad838bff59bd428,1,4,1,0.10375953,1530866534,Regular,8c7a35a6fa25e945e401aa5e27cb338186fe7f86d0297713b3cb2f827dbac2a3
ebee77c3c6c99cb01be751e04d1adc236ba52a9b651594d8e032c376bd07e182,-1,2,1,0.10173799,1530832444,Regular,9789c34c7a6a88f8e867cba85023a61cb7f31ff0944f4823418d71e151f705e2
9789c34c7a6a88f8e867cba85023a61cb7f31ff0944f4823418d71e151f705e2,1,12,1,0.10173799,1530829581,Regular,ebee77c3c6c99cb01be751e04d1adc236ba52a9b651594d8e032c376bd07e182
8fca510ffbe19b8d353f4af52bb6c8337515e669adfb96c4b1237038a63d2e7e,-1,17,1,0.10324804,1530820926,Regular,c1867587ae8d8b32ebea7761c2f1dc383c07dbfacc187c3b8dd9ad4457d2b783
c1867587ae8d8b32ebea7761c2f1dc383c07dbfacc187c3b8dd9ad4457d2b783,1,12,1,0.10324804,1530797197,Regular,8fca510ffbe19b8d353f4af52bb6c8337515e669adfb96c4b1237038a63d2e7e
6767383fd57e58602f7d7bcda29c306f628a720f336e178bcf8e63d0ce79e9f1,-1,4,1,0.10088537,1530766255,Regular,3fad4bb2c62ed5bac64d2b9511060675ba911cf7d4e17697d33f9122a0c4600c
3fad4bb2c62ed5bac64d2b9511060675ba911cf7d4e17697d33f9122a0c4600c,1,14,1,0.10088537,1530764287,Regular,6767383fd57e58602f7d7bcda29c306f628a720f336e178bcf8e63d0ce79e9f1
9eb86ddda78beb8eeaec75aaff675d53ac52fb640a398fba7c844571de37492f,-1,9,1,0.09912531,1530746433,Regular,c93651566b554c716f1c0cc57e4c132af786d210819a23f5ba4f5ba43d87c050
c93651566b554c716f1c0cc57e4c132af786d210819a23f5ba4f5ba43d87c050,1,8,1,0.09912531,1530741753,Regular,9eb86ddda78beb8eeaec75aaff675d53ac52fb640a398fba7c844571de37492f
30d6805670e35c4a8a73e1ec5f5a4f68e6695d2f6b4578e02a8d3640230adbd9,-1,6,1,0.10295384,1530713864,Regular,a361b588186203ff767621b67e1053ee97c92b1dabd1164845cdbeee0138f281
a361b588186203ff767621b67e1053ee97c92b1dabd1164845cdbeee0138f281,1,35,1,0.10295384,1530713071,Regular,30d6805670e35c4a8a73e1ec5f5a4f68e6695d2f6b4578e02a8d3640230adbd9
ec9b72f2e61cfd003b68cc995644507d7d8abaf837afde6763c64d50a754a9d7,-1,4,1,0.1028043,1530693219,Regular,e349924effa5665cde7e13e20a01ef42a13c98e19baf175aba2b30074714fbec
e349924effa5665cde7e13e20a01ef42a13c98e19baf175aba2b30074714fbec,1,18,1,0.1028043,1530692129,Regular,ec9b72f2e61cfd003b68cc995644507d7d8abaf837afde6763c64d50a754a9d7
303afbb73441d0f877098f6543ac1ad16f08a28705f752b637ad1d9a2fc69fce,-1,2,1,0.10162296,1530669874,Regular,1aac70c14cdad7fdc2e5c3126c05acd1481c6779ce8686a0c20d8184e0abbcb8
1aac70c14cdad7fdc2e5c3126c05acd1481c6779ce8686a0c20d8184e0abbcb8,1,14,1,0.10162296,1530669009,Regular,303afbb73441d0f877098f6543ac1ad16f08a28705f752b637ad1d9a2fc69fce
517d7218f5c73bc3bd11cb319e794c2a3335f453c753ab4f5ef2c3a3159ad44a,-1,3,1,0.10004037,1530657618,Regular,a15f79bca96bec3cba9c14ba9067acec0876a5d48158436cbf51497f34206480
7e1126ddb0b69ab203bc261ac1c37597a2ec1b1ebf649018e97cca3d99f419e7,-1,21,1,0.09838128,1530653815,Regular,51465090679c0b05ff8c68e8e4c2d636653659e4c43d9392912ff5bb5da09c37
a15f79bca96bec3cba9c14ba9067acec0876a5d48158436cbf51497f34206480,1,11,1,0.10004037,1530648391,Regular,517d7218f5c73bc3bd11cb319e794c2a3335f453c753ab4f5ef2c3a3159ad44a
51465090679c0b05ff8c68e8e4c2d636653659e4c43d9392912ff5bb5da09c37,1,13,1,0.09838128,1530637265,Regular,7e1126ddb0b69ab203bc261ac1c37597a2ec1b1ebf649018e97cca3d99f419e7
a5f4c4220da64ed0abd794d32bca3109c074acad807a2588757531ed31ceb05e,-1,16,1,0.10155863,1530605360,Regular,e702a4ed1e2844ac1bd5eb10dc6c8621340a9e0307707017519b9d22e82d7401
e702a4ed1e2844ac1bd5eb10dc6c8621340a9e0307707017519b9d22e82d7401,1,4,1,0.10155863,1530602165,Regular,a5f4c4220da64ed0abd794d32bca3109c074acad807a2588757531ed31ceb05e
350c5901cd238517abf0834780066e0e8a264129eb1d9d930b2a3a93ac9c3c0b,-1,1,1,0.10046402,1530577835,Regular,ea9b6a41959343f6bad30d82ef31d135c93e4bb72695b92daa05353b858eb160
ea9b6a41959343f6bad30d82ef31d135c93e4bb72695b92daa05353b858eb160,1,13,1,0.10046402,1530576402,Regular,350c5901cd238517abf0834780066e0e8a264129eb1d9d930b2a3a93ac9c3c0b
6585b1f97703bbc99ca830e3a66d0643ce6c0380e5d4034f5dd9062e829742ac,-1,8,1,0.10738528,1530542522,Regular,fd89dcd276f5ab77a795982dff32eba9389374ea58b0bdfb696bc68cf204239d
fd89dcd276f5ab77a795982dff32eba9389374ea58b0bdfb696bc68cf204239d,1,10,1,0.10738528,1530540843,Regular,6585b1f97703bbc99ca830e3a66d0643ce6c0380e5d4034f5dd9062e829742ac
9bc29fb664c2ff4fdb886e3ab2ea515dd2789e76eeee81f35a700612b3c92b54,-1,4,1,0.09857816,1530507559,Regular,837c9dbda1829f2fdd46111d6a38349590ca24188c043a2ee8f4db2313b13cb1
837c9dbda1829f2fdd46111d6a38349590ca24188c043a2ee8f4db2313b13cb1,1,2,1,0.09857816,1530505842,Regular,9bc29fb664c2ff4fdb886e3ab2ea515dd2789e76eeee81f35a700612b3c92b54
866fdbd1bdf0d4a1f6a650cc1d6438adda27653a205fb48d0c603aa9da012f05,-1,8,1,0.1051489,1530486961,Regular,bf4f833495c2642614fe62c0d2a8b9c071180028c7217b5cca92827a89dd0f1a
bf4f833495c2642614fe62c0d2a8b9c071180028c7217b5cca92827a89dd0f1a,1,1,1,0.1051489,1530481253,Regular,866fdbd1bdf0d4a1f6a650cc1d6438adda27653a205fb48d0c603aa9da012f05
4d40c0762f86e24ad69fb79962bbecd84d6e586862cd1c95947c04c7fb000b22,-1,1,1,0.10341735,1530458657,Regular,e3af78ffc3a02b42a1fb722cd8d0724c37294fbb7ea7a6ce1bf335d3fb975b6a
e3af78ffc3a02b42a1fb722cd8d0724c37294fbb7ea7a6ce1bf335d3fb975b6a,1,12,1,0.10341735,1530449472,Regular,4d40c0762f86e24ad69fb79962bbecd84d6e586862cd1c95947c04c7fb000b22
f6befb3828fc622ea5288bd42b57301e451b5cb0009c63c586380b317dcf16e0,-1,2,1,0.09957139,1530411455,Regular,59abfe031625e8490ae03efdf5e57fc1b5b47e7601963d4c188f52152e1c9916
59abfe031625e8490ae03efdf5e57fc1b5b47e7601963d4c188f52152e1c9916,1,1,1,0.09957139,1530408633,Regular,f6befb3828fc622ea5288bd42b57301e451b5cb0009c63c586380b317dcf16e0
9ebb34165d72b1f87a130da15865585679a1b11a61fa8bd1fdd10a4da8449650,-1,6,1,0.10031527,1530383583,Regular,5e7b3863a587a830808fa36c32ce6f855659c517d8080ee313c9577ea7f113f7
5e7b3863a587a830808fa36c32ce6f855659c517d8080ee313c9577ea7f113f7,1,7,1,0.10031527,1530378464,Regular,9ebb34165d72b1f87a130da15865585679a1b11a61fa8bd1fdd10a4da8449650
5b01b5be634d75dbc124c7fff471f87a714a6b9ddc6e06e77f1b02e254ce5e39,-1,20,1,0.10281747,1530368135,Regular,250af30076eb552467f54d4b482f74d014feeb3026a4aac4a1e8f7e2b7ed7259
250af30076eb552467f54d4b482f74d014feeb3026a4aac4a1e8f7e2b7ed7259,1,3,1,0.10281747,1530352892,Regular,5b01b5be634d75dbc124c7fff471f87a714a6b9ddc6e06e77f1b02e254ce5e39
71feb79e52af69ffb1003d17ac5f0e5dc9566af0615d7b63f40060d0491b4168,-1,9,1,0.10795309,1530324000,Regular,386a50c6021d02df78c1814c48f09087c0cac8c2337194f8fb16140b073e85c7
386a50c6021d02df78c1814c48f09087c0cac8c2337194f8fb16140b073e85c7,1,18,1,0.10795309,1530320059,Regular,71feb79e52af69ffb1003d17ac5f0e5dc9566af0615d7b63f40060d0491b4168
123cc5045210a1825c7c0811443ed31eea0eb7cb776595b13d58e3cabc283398,-1,13,1,0.10950029,1530300454,Regular,83fcdc84e824ccacda122e0cf5ed6351affcd45ebf1b865075fcc17c3de257da
83fcdc84e824ccacda122e0cf5ed6351affcd45ebf1b865075fcc17c3de257da,1,11,1,0.10950029,1530292918,Regular,123cc5045210a1825c7c0811443ed31eea0eb7cb776595b13d58e3cabc283398
834dd23abfc8192da59f56ba0aed859f70e56a9c2b7da8b20622fd89705a1bd8,-1,3,1,0.10173577,1530261097,Regular,d4706dd109adf2b1c0ecc7ee0df4d11b655c63bf0a1aa17896de1b8cb7ebf5e2
d4706dd109adf2b1c0ecc7ee0df4d11b655c63bf0a1aa17896de1b8cb7ebf5e2,1,7,1,0.10173577,1530258516,Regular,834dd23abfc8192da59f56ba0aed859f70e56a9c2b7da8b20622fd89705a1bd8
1f994854aff1af1dd631ccd225ab0aeb6522c72df93c996d73b163d3c771ccb4,-1,7,1,0.09993235,1530241917,Regular,9d458f28c6536101f96a57debaa34bbecf45cc05257b84a15d94cd4ae1da14c3
9d458f28c6536101f96a57debaa34bbecf45cc05257b84a15d94cd4ae1da14c3,1,5,1,0.09993235,1530238388,Regular,1f994854aff1af1dd631ccd225ab0aeb6522c72df93c996d73b163d3c771ccb4
eb462f5b636c15298e28d3587655f32f9f29f3d045e773c2c1af30906d730e7e,-1,4,1,0.10613797,1530220164,Regular,beee509edced6177e76d9fc356f7bc79494dd20a6e8a375819e25d585917f5c9
beee509edced6177e76d9fc356f7bc79494dd20a6e8a375819e25d585917f5c9,1,24,1,0.10613797,1530212548,Regular,eb462f5b636c15298e28d3587655f32f9f29f3d045e773c2c1af30906d730e7e
fd42d2036ee1ae3a03dcde91e4847e55c19777511018684cea003fe2d0fb4ff3,-1,9,1,0.10057106,1530192756,Regular,4ceb013d9c5381985cec6bdb077b06010648a354b36ece029f6f300c5802d405
4ceb013d9c5381985cec6bdb077b06010648a354b36ece029f6f300c5802d405,1,0,1,0.10057106,1530189529,Regular,fd42d2036ee1ae3a03dcde91e4847e55c19777511018684cea003fe2d0fb4ff3
c974f5eed4b9fe9ff6f38183515a1775605e7bc81ce369a56854ccd1754fdff5,-1,11,1,0.10122394,1530161379,Regular,c23dbe0e94644a9373978a956b4dadeb13725a9fd1831c721b53b1d56d8a923c
c23dbe0e94644a9373978a956b4dadeb13725a9fd1831c721b53b1d56d8a923c,1,8,1,0.10122394,1530156013,Regular,c974f5eed4b9fe9ff6f38183515a1775605e7bc81ce369a56854ccd1754fdff5
791e826f83a5595cdcacf2084030e338148a77dd1cabb3e571dc2a1658239252,-1,0,1,0.10062038,1530134140,Regular,64b0f7837d5a6f85d6fe48eff7e3b6e46d751a184aeae7ea5ba2c9a6cc0cc04b
64b0f7837d5a6f85d6fe48eff7e3b6e46d751a184aeae7ea5ba2c9a6cc0cc04b,1,13,1,0.10062038,1530130773,Regular,791e826f83a5595cdcacf2084030e338148a77dd1cabb3e571dc2a1658239252
ce31787d2d159c890cf43dea6fb3ff28da8c5e0b3d7d7df3dd672c724c2d71f1,-1,1,1,0.10052444,1530111951,Regular,fe2332fcf513e24215fcaccab25abd3d7112c1cb0a7c0d4e8cd25ea91ca33c83
fe2332fcf513e24215fcaccab25abd3d7112c1cb0a7c0d4e8cd25ea91ca33c83,1,35,1,0.10052444,1530110328,Regular,ce31787d2d159c890cf43dea6fb3ff28da8c5e0b3d7d7df3dd672c724c2d71f1
536def59687308eff4f70ad7c0ed92b05781eb2f1fce237391450513d31bba8a,-1,1,1,0.10553351,1530086696,Regular,8d9d36e41472faaadf3975c3061797a614bacedc987b86e92b4f9dc5b6fd59cd
8d9d36e41472faaadf3975c3061797a614bacedc987b86e92b4f9dc5b6fd59cd,1,7,1,0.10553351,1530085225,Regular,536def59687308eff4f70ad7c0ed92b05781eb2f1fce237391450513d31bba8a
75f3fc626d0ee7116e8d3eb0dc8a55949fba041c6a4a1b6ddbcedc685b091b87,-1,3,1,0.0999383,1530058243,Regular,8d029092fa5aadc2586fa57d8671cd0bbbcaf4fd5c4036121771b33c2026ebb8
8d029092fa5aadc2586fa57d8671cd0bbbcaf4fd5c4036121771b33c2026ebb8,1,16,1,0.0999383,1530055539,Regular,75f3fc626d0ee7116e8d3eb0dc8a55949fba041c6a4a1b6ddbcedc685b091b87
eac88263565307e47e4f5b712a0f9f7bd1edfdc68f82215201ca01296004f092,-1,4,1,0.1011043,1530031058,Regular,54c06a8500659be21047cbf8d52097b1705e0dfe2d889275b594bdcb0db546cd
54c06a8500659be21047cbf8d52097b1705e0dfe2d889275b594bdcb0db546cd,1,17,1,0.1011043,1530029757,Regular,eac88263565307e47e4f5b712a0f9f7bd1edfdc68f82215201ca01296004f092
08fbd457e4e482341fee88141e4ae2c2fc85550b46c3db8f8281df709f19b068,-1,22,1,0.10003004,1530009045,Regular,1e05d9387c56809280363018ece3151b316e98c46963c5b86951ca0c163d50ec
1e05d9387c56809280363018ece3151b316e98c46963c5b86951ca0c163d50ec,1,4,1,0.10003004,1530005799,Regular,08fbd457e4e482341fee88141e4ae2c2fc85550b46c3db8f8281df709f19b068
6fe8031a64085dbd4e70ae13447245bec73db42dde5fe30bcc228ec951836698,-1,4,1,0.09928861,1529994381,Regular,22262c1ba8f61e6ca5e8ed9c39857bfb199fa864f6c06b6554f6de90f03a4e73
22262c1ba8f61e6ca5e8ed9c39857bfb199fa864f6c06b6554f6de90f03a4e73,1,9,1,0.09928861,1529989403,Regular,6fe8031a64085dbd4e70ae13447245bec73db42dde5fe30bcc228ec951836698
7a7c132c50899769801784da9fc161af6aebb66aaf99a67cf36f3c4a0274345a,-1,3,1,0.10907507,1529958735,Regular,d5c261361165cc6cc78b06f79d828a586865f238d89e45505e54733b9c440f7c
d5c261361165cc6cc78b06f79d828a586865f238d89e45505e54733b9c440f7c,1,22,1,0.10907507,1529956496,Regular,7a7c132c50899769801784da9fc161af6aebb66aaf99a67cf36f3c4a0274345a
3ce01f9375c95a83b341c4157637b168ea45781ad10fa0bda89f8a8545b266d3,-1,3,1,0.09980425,1529935757,Regular,001e7ef646edac794ffbcbbbd6973e085689cd20dd7e294d4907f5c77501b374
001e7ef646edac794ffbcbbbd6973e085689cd20dd7e294d4907f5c77501b374,1,8,1,0.09980425,1529931871,Regular,3ce01f9375c95a83b341c4157637b168ea45781ad10fa0bda89f8a8545b266d3
83a7e969a3b146d90327228553897aced3ad873c089326dc193a7b4f24135431,-1,19,1,0.10344496,1529916460,Regular,d9aec2431c8d2bb5c1eb7e7d7c20544739f5837b1a7813b27be196a465c6e2f9
d9aec2431c8d2bb5c1eb7e7d7c20544739f5837b1a7813b27be196a465c6e2f9,1,20,1,0.10344496,1529907834,Regular,83a7e969a3b146d90327228553897aced3ad873c089326dc193a7b4f24135431
042e45c5fb76fa6ee16425b72807c9f5139a7212f8bb8fbe8dd06faf50e48984,-1,0,1,0.10060667,1529885049,Regular,d37ce2a00a4cdf6c85732105b08a054e43128248b331a9d3290c3ee24e3d9bcc
d37ce2a00a4cdf6c85732105b08a054e43128248b331a9d3290c3ee24e3d9bcc,1,18,1,0.10060667,1529883245,Regular,042e45c5fb76fa6ee16425b72807c9f5139a7212f8bb8fbe8dd06faf50e48984
89998936bf874648a8db1312d45ea8fb2dd50534028a81be492d15f2d65ddf85,-1,8,1,0.10222892,1529868840,Regular,ffa13a981064f6aea01bde3ba48bdcb4d1daa2bed4a3fa383be71ed820703368
ffa13a981064f6aea01bde3ba48bdcb4d1daa2bed4a3fa383be71ed820703368,1,12,1,0.10222892,1529860929,Regular,89998936bf874648a8db1312d45ea8fb2dd50534028a81be492d15f2d65ddf85
70d4f6763c13864dcfdda650b6eeb9faafbd3e8ec452a7dbbfed4f1b8665266e,-1,4,1,0.09931143,1529840287,Regular,fc324e4de1ed374a88004ad70f27f109cf7f452d4f7e9bd7d4e0043336cf79e0
fc324e4de1ed374a88004ad70f27f109cf7f452d4f7e9bd7d4e0043336cf79e0,1,14,1,0.09931143,1529837883,Regular,70d4f6763c13864dcfdda650b6eeb9faafbd3e8ec452a7dbbfed4f1b8665266e
65b2cdcf5250c52c3ffcec9cf22ce66bb56d5e170903912c7ed7f852bab43678,-1,4,1,0.10073113,1529815853,Regular,097805d8de00dedb6483ecce5ee6bf65318de3455e8c7290251e0f33693a212c
65b2cdcf5250c52c3ffcec9cf22ce66bb56d5e170903912c7ed7f852bab43678,-1,14,1,0.10254593,1529815853,Regular,6bb76e7a58487ef8db08d58301ee65b7c908723119151beea449422c258bfefe
6bb76e7a58487ef8db08d58301ee65b7c908723119151beea449422c258bfefe,1,11,1,0.10254593,1529808490,Regular,65b2cdcf5250c52c3ffcec9cf22ce66bb56d5e170903912c7ed7f852bab43678
097805d8de00dedb6483ecce5ee6bf65318de3455e8c7290251e0f33693a212c,1,10,1,0.10073113,1529781176,Regular,65b2cdcf5250c52c3ffcec9cf22ce66bb56d5e170903912c7ed7f852bab43678
cba76cd227c8a9b6897f7b817f4dbcfdd6d1893c0c699136a45fbb8250172274,-1,9,1,0.10260474,1529767996,Regular,5d56240a23f4924fc1cbe10ea80ad448f0ef2156db76d756e09239a39b9775e8
