tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faa3a0a7c0f6ad9854e65cfe035bcd2ded61c2d97862e7ace4a7733ef92de4ed,-1,22,1,0.22966359,1528946049,Regular,67dbee4b9d7043bcb9916d287e0aed3c336b5bc78dc90e7d3066ad91c4237c71
67dbee4b9d7043bcb9916d287e0aed3c336b5bc78dc90e7d3066ad91c4237c71,1,5,1,0.22966359,1528939837,Regular,faa3a0a7c0f6ad9854e65cfe035bcd2ded61c2d97862e7ace4a7733ef92de4ed
4c34c0eb6caf175e854847c4eb3c690fcd9d3334a27e44c30af36bdc5c5309d1,1,4,1,0.22031546,1528898789,Regular,f5f3d6d03032cf62be13b8714012071df108851e77b1198f9d8157952175624a
c359a92e9ee0b173e14ffdda97483b25d086cf82c6cc21fb443b24a471b8158c,-1,0,1,0.22127608,1528869859,Regular,e564c0e14e798cc5f68869f2c924c1f34872cebd24b03e4bf1622cd2b5b8c009
e564c0e14e798cc5f68869f2c924c1f34872cebd24b03e4bf1622cd2b5b8c009,1,3,1,0.22127608,1528867414,Regular,c359a92e9ee0b173e14ffdda97483b25d086cf82c6cc21fb443b24a471b8158c
5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77,-1,2,1,0.22395923,1528839902,Regular,0f02afde41236015c04d2338c9d265a22ba7f9d758228720d65874fe4b332c66
0f02afde41236015c04d2338c9d265a22ba7f9d758228720d65874fe4b332c66,1,16,1,0.22395923,1528826651,Regular,5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77
408bc36d02739b63a7f08f1cd20ab8d4a615d35dd2d897f2409539fd2476136c,-1,14,1,0.21968193,1528802882,Regular,4c8245f30bd486382b3270d9400a313ffdda1ad39f509f664323708d8d672e45
4c8245f30bd486382b3270d9400a313ffdda1ad39f509f664323708d8d672e45,1,6,1,0.21968193,1528788857,Regular,408bc36d02739b63a7f08f1cd20ab8d4a615d35dd2d897f2409539fd2476136c
88b29c6304493d7cd4c68dd0fad4b85565defd2f87695e2153015c9af2df91f3,1,8,1,0.22353292,1528759950,Regular,3145586f29ad52281c8814be662ad4c79b791bfcb682f9966bdbcfee79796b3d
5dad61d4c02f6edb63adf484d324d59e4bbd20f47ad7258b34e1065c30f21f40,-1,10,1,0.2187231,1528723322,Regular,1fc338e5ea4167107c40b8aa5f2289c13b8d7d8754e259542595b6fec1c83e34
1fc338e5ea4167107c40b8aa5f2289c13b8d7d8754e259542595b6fec1c83e34,1,4,1,0.2187231,1528715840,Regular,5dad61d4c02f6edb63adf484d324d59e4bbd20f47ad7258b34e1065c30f21f40
65c8f589b6f207948bfc3112bf139eedaccd1d04457f855330750fd697c04447,-1,5,1,0.22026855,1528686141,Regular,85495b623ac9af8573b9d04978b3c6cb460d28c07bdb037c0438f4346e1e8460
85495b623ac9af8573b9d04978b3c6cb460d28c07bdb037c0438f4346e1e8460,1,15,1,0.22026855,1528678812,Regular,65c8f589b6f207948bfc3112bf139eedaccd1d04457f855330750fd697c04447
fd9fa57f60cb39e78c3ea86adf3a7dc9ade92c570e5940d95e6df4383f5ede18,-1,0,1,0.22827613,1528652914,Regular,ca04ddfedc971fe4b8ed867bceb4ac3132c0b0bc936b028402fad8dac9031d20
ca04ddfedc971fe4b8ed867bceb4ac3132c0b0bc936b028402fad8dac9031d20,1,36,1,0.22827613,1528649052,Regular,fd9fa57f60cb39e78c3ea86adf3a7dc9ade92c570e5940d95e6df4383f5ede18
db30276c4c12b5551218240ebb1073f9ce7c97f7ded8d7f18ea158b944d9a76b,-1,5,1,0.22332796,1528612586,Regular,a528158328977c6e28204b779ea7f00bbf1d3b799b64b374f95d20b18834a9ab
a528158328977c6e28204b779ea7f00bbf1d3b799b64b374f95d20b18834a9ab,1,18,1,0.22332796,1528606282,Regular,db30276c4c12b5551218240ebb1073f9ce7c97f7ded8d7f18ea158b944d9a76b
17dcbf78ab37ddb64b7982207751df540b12b975920eaf0fdc43f8022a886f1c,-1,9,1,0.221415,1528573159,Regular,8479bddef6309b4cd5d6a6c107865dfda58ee6e52c488e465f42503fc2563752
8479bddef6309b4cd5d6a6c107865dfda58ee6e52c488e465f42503fc2563752,1,26,1,0.221415,1528570707,Regular,17dcbf78ab37ddb64b7982207751df540b12b975920eaf0fdc43f8022a886f1c
cb720e5a9964d46fb1a219009d7c4ac9b26b224048169e218c7376f62133d0f0,1,16,1,0.21990865,1528535667,Regular,e387a175edf4ccb0b2d3a15630e272a4a1821808a2e884bcaa14c4a2ab2bc3d1
188f69383169eb77deb992bd4d2e22b8ca87b14279c749030f0d2c5aae7d7ab8,-1,13,1,0.22269135,1528523399,Regular,e2ab7b9198d053887d6b394a0f982f88a1e0adc63725402f5f60d9cf2b472e89
e2ab7b9198d053887d6b394a0f982f88a1e0adc63725402f5f60d9cf2b472e89,1,24,1,0.22269135,1528501186,Regular,188f69383169eb77deb992bd4d2e22b8ca87b14279c749030f0d2c5aae7d7ab8
71fdd9900b33ce7fe692304d991f2be6a3e2d311e54275dca07bfb7fd19658be,-1,13,1,0.23106319,1528473942,Regular,09b9e6075f3036d752327e7b9ec61f2df9625949ff4da003c86d5dd778bfc054
09b9e6075f3036d752327e7b9ec61f2df9625949ff4da003c86d5dd778bfc054,1,4,1,0.23106319,1528473628,Regular,71fdd9900b33ce7fe692304d991f2be6a3e2d311e54275dca07bfb7fd19658be
1bde60fa964da24d65c9a2099882028fb6b91589d62a14f957813af7bcc19902,-1,19,1,0.22137333,1528465636,Regular,a89523e90976831211018e2182cfb90bd818186a0e8ff8802b5e671f89a9ce2f
a89523e90976831211018e2182cfb90bd818186a0e8ff8802b5e671f89a9ce2f,1,8,1,0.22137333,1528448410,Regular,1bde60fa964da24d65c9a2099882028fb6b91589d62a14f957813af7bcc19902
eb4e6daae7dca42b61ad821f6eb7fd8323f5962625f812a296cccb3557e8ba49,-1,20,1,0.21905562,1528422988,Regular,a7d382cb614d5097cd9d6296a4f822fa5a3d1cd33b9859f7c9a5eb6eba07a069
a7d382cb614d5097cd9d6296a4f822fa5a3d1cd33b9859f7c9a5eb6eba07a069,1,3,1,0.21905562,1528420722,Regular,eb4e6daae7dca42b61ad821f6eb7fd8323f5962625f812a296cccb3557e8ba49
83cd925af282a3e15ced86f3d93fa30896ece3673ef3502eb8ee0baebeaeb874,-1,10,1,0.31062704,1528404877,Regular,3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386
3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386,1,24,1,0.31062704,1528404346,Regular,83cd925af282a3e15ced86f3d93fa30896ece3673ef3502eb8ee0baebeaeb874
e535cd46101503dd91e2cb08a9a25088a95de0155d64c902e04f77691d380af6,1,5,1,0.21829663,1528343863,Regular,9d6fdfcd096d0e19275ececf0df6417ae90fa3c8b2171268d44b8491ddc562cf
fd36e5d48ba33daa2ce75ff93b49d1b163ca149238f1a163ebdf7c6e05e94255,-1,9,1,0.22100642,1528311253,Regular,548bc17e425f0b65856e726602c1a5d2974a82558fc81eb8563de9979d12f13b
548bc17e425f0b65856e726602c1a5d2974a82558fc81eb8563de9979d12f13b,1,1,1,0.22100642,1528306785,Regular,fd36e5d48ba33daa2ce75ff93b49d1b163ca149238f1a163ebdf7c6e05e94255
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,292,1,0.23332462,1528299908,Regular,c10a9d503208c2422b8584941503573607fa98e64ce0a8683fe00fc49f240da9
c10a9d503208c2422b8584941503573607fa98e64ce0a8683fe00fc49f240da9,1,26,1,0.23332462,1528262907,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
ae07ebbfa2293f73697182cf5311cf060d4f65a0f468e8f290e83f9ac1a3afa6,-1,12,1,0.22372851,1528224908,Regular,dab33773a521b299769571da906e51c26236c7413bbf2f942a96599aa08a6775
dab33773a521b299769571da906e51c26236c7413bbf2f942a96599aa08a6775,1,19,1,0.22372851,1528219978,Regular,ae07ebbfa2293f73697182cf5311cf060d4f65a0f468e8f290e83f9ac1a3afa6
b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db,-1,143,1,0.22135659,1528202102,Regular,cb5cde5cc5c6d0506b1effb24b29af63dd1493b82c24135b6326b9b300ca66a0
a22309c4306ca086baf218320b7e6eae7f68db702a903e079b593003f36df18a,-1,16,1,0.219575,1528198988,Regular,09c912e67fec4ed405a01907820ba952c11c0b4252c7cc7d631dce57e85cfa33
09c912e67fec4ed405a01907820ba952c11c0b4252c7cc7d631dce57e85cfa33,1,10,1,0.219575,1528197733,Regular,a22309c4306ca086baf218320b7e6eae7f68db702a903e079b593003f36df18a
cb5cde5cc5c6d0506b1effb24b29af63dd1493b82c24135b6326b9b300ca66a0,1,18,1,0.22135659,1528160627,Regular,b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db
834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c,-1,73,1,0.20083642,1528120944,Regular,56810cf2fedf90ec36d8e5d6efb58af6265292df100814f6032a40dbfd2fc98e
0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69,-1,131,1,0.20000885,1528098505,Regular,629485d8db6ec7c0a9f20c3b99862da7ce0f900e18ad975b874a42cce619d58a
0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69,-1,122,1,0.20587592,1528098505,Regular,4b112f1b807ee6730ddd625aa7071b060c55d43f066e4f6f82ce6c46c16b8589
4b112f1b807ee6730ddd625aa7071b060c55d43f066e4f6f82ce6c46c16b8589,1,4,1,0.20587592,1528096675,Regular,0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69
56810cf2fedf90ec36d8e5d6efb58af6265292df100814f6032a40dbfd2fc98e,1,12,1,0.20083642,1528069836,Regular,834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c
629485d8db6ec7c0a9f20c3b99862da7ce0f900e18ad975b874a42cce619d58a,1,3,1,0.20000885,1528042606,Regular,0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69
59b6d56d415d15bdf3f57fa43bc0d16e48098fb3463a154ff6098945ac90c7fc,1,14,1,0.20179019,1528016390,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
891f3d2e56b5595a76b05e5bd9ad09a9ae9445f1aae94acd4727a49899b08548,-1,3,1,0.208236,1527990363,Regular,f35586a6a5e57b98c7229509d4e6ffe002e8bed5e161aa06c048e2aaa0a3d728
f35586a6a5e57b98c7229509d4e6ffe002e8bed5e161aa06c048e2aaa0a3d728,1,5,1,0.208236,1527989563,Regular,891f3d2e56b5595a76b05e5bd9ad09a9ae9445f1aae94acd4727a49899b08548
a8cca6217fb870233881d8e657a15560317727fbc23ba97aea35eeca9a4eb2f6,1,12,1,0.20877454,1527962655,Regular,5080a375f6234610d847e62d42a723be89ec488ead4fdeb386421a6072585c4e
1b0ce62348a1481f1a9796da29a4b0cfc3f615b0ee0d94467176c5a47067dfaf,-1,3,1,0.20144574,1527938008,Regular,1d9e57131981a45fd04cc93d9ab2d57500d771c17c695d39187363e7f3af1713
1d9e57131981a45fd04cc93d9ab2d57500d771c17c695d39187363e7f3af1713,1,7,1,0.20144574,1527937060,Regular,1b0ce62348a1481f1a9796da29a4b0cfc3f615b0ee0d94467176c5a47067dfaf
4e7ed77366361ccc1b6f5cd5a1c6276e365d50b12d76fe5eb77ce589db32cbb9,-1,17,1,0.20161767,1527925799,Regular,73601bfcdf59164735fe8a1b89aa8679fc965db81f53eca1605faedb3992e11a
73601bfcdf59164735fe8a1b89aa8679fc965db81f53eca1605faedb3992e11a,1,12,1,0.20161767,1527913583,Regular,4e7ed77366361ccc1b6f5cd5a1c6276e365d50b12d76fe5eb77ce589db32cbb9
b315cc1b425e776244e006094993439d13aa7a874692070fd00d6dd516d189e7,-1,2,1,0.21441556,1527896633,Regular,d762a8f0b1eb73d455dc8069e59343b292bd0605bb1072c0fb9a96771f32ab36
d762a8f0b1eb73d455dc8069e59343b292bd0605bb1072c0fb9a96771f32ab36,1,7,1,0.21441556,1527892498,Regular,b315cc1b425e776244e006094993439d13aa7a874692070fd00d6dd516d189e7
b41bc6ca92fce38520e843250ba030f82b9faab510efb1d87aaf05cd32259950,-1,4,1,0.21229402,1527871433,Regular,4fc94669e1e0292587382226d48c60c2f9d5e3205bb417828b1493bd81e67b08
4fc94669e1e0292587382226d48c60c2f9d5e3205bb417828b1493bd81e67b08,1,17,1,0.21229402,1527870639,Regular,b41bc6ca92fce38520e843250ba030f82b9faab510efb1d87aaf05cd32259950
fc31d36ef7d5bf2d0805325d25bf677564ba1047de05ffc62800783daf2cb4ea,-1,37,1,0.21064969,1527852874,Regular,6e5e35cdcd4627b753246b404afd6d5138b10b9b1446a3d700ccfd8ef304197b
6e5e35cdcd4627b753246b404afd6d5138b10b9b1446a3d700ccfd8ef304197b,1,17,1,0.21064969,1527849224,Regular,fc31d36ef7d5bf2d0805325d25bf677564ba1047de05ffc62800783daf2cb4ea
eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4,-1,67,1,0.20380309,1527832499,Regular,cffe1b8112bcb41fce0bdedbb1604a5621425ba0a2b3490e8fbfdec543e93ab6
eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4,-1,37,1,0.20703561,1527832499,Regular,3c91d14b6129a484f732bd4ef8a4ee47449003d13a3a8c11b60221222f1439a5
3c91d14b6129a484f732bd4ef8a4ee47449003d13a3a8c11b60221222f1439a5,1,4,1,0.20703561,1527828690,Regular,eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4
cffe1b8112bcb41fce0bdedbb1604a5621425ba0a2b3490e8fbfdec543e93ab6,1,3,1,0.20380309,1527807348,Regular,eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4
69a4b0d4ebada22d7f027a378cbf15a16b08f17000d70375f0e6aa5508849e87,-1,3,1,0.20611829,1527788248,Regular,b284ef011a81057c8d0ea3118623abd9a283cd5d43e241eb64f460dfd527df21
b284ef011a81057c8d0ea3118623abd9a283cd5d43e241eb64f460dfd527df21,1,15,1,0.20611829,1527787033,Regular,69a4b0d4ebada22d7f027a378cbf15a16b08f17000d70375f0e6aa5508849e87
c09895b256d70ff033f350bc7927e3fad221203e216226b5c83fbe0380ecb4e9,1,0,1,0.20792638,1527765896,Regular,6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6
4e04ba4965f8c270834c1ef4692a93ae6e6fd6de2fe68e86963b65f893cac80d,-1,33,1,0.20223191,1527756487,Regular,5acb7b81e748e265aa8ceb0256ef67eb1801225186c438feddeb09112ca695c1
5acb7b81e748e265aa8ceb0256ef67eb1801225186c438feddeb09112ca695c1,1,2,1,0.20223191,1527745434,Regular,4e04ba4965f8c270834c1ef4692a93ae6e6fd6de2fe68e86963b65f893cac80d
b09a4e0ff07ee5fec910a3e2094758c52f816229fa00a84399a46177655758ba,-1,106,1,0.20523851,1527741620,Regular,48535132d2d9bda3fd3c44e93e6773d156476c3b75226ebfcda40947f1ac2367
bc551c8be167b483576253a3a2c72a97af3e2295a617785db548c9b08b29a11a,-1,8,1,0.20062086,1527732119,Regular,2b03f3986ea515bd90a62336c3142c268c434398669ecb0adecbcb799717b21a
48535132d2d9bda3fd3c44e93e6773d156476c3b75226ebfcda40947f1ac2367,1,7,1,0.20523851,1527725333,Regular,b09a4e0ff07ee5fec910a3e2094758c52f816229fa00a84399a46177655758ba
2b03f3986ea515bd90a62336c3142c268c434398669ecb0adecbcb799717b21a,1,3,1,0.20062086,1527704906,Regular,bc551c8be167b483576253a3a2c72a97af3e2295a617785db548c9b08b29a11a
bc36e05ba11eeca77a8f2d3958064b1f35671fdd018969351a28ce304e128ef5,1,0,1,0.20469056,1527683880,Regular,545e40ace5260f3130311e4af27c3ef42ce1b0b88071d472acf6817ca02ed36b
f844a277decdd865ea460201117f7a104dba7dbfc28c5c5a5e88439581b1aeb7,-1,6,1,0.2047275,1527667005,Regular,a8de9fb50b10bb12db137e98db9527ceeeacbc7ad31a064c6d9599a5982e213f
a8de9fb50b10bb12db137e98db9527ceeeacbc7ad31a064c6d9599a5982e213f,1,20,1,0.2047275,1527664164,Regular,f844a277decdd865ea460201117f7a104dba7dbfc28c5c5a5e88439581b1aeb7
abc03397fe087585a875b5ebec0077751573075c77e0543e06e8dd38fd64fd96,-1,12,1,0.21044179,1527649386,Regular,42eb808669a6691572032714416d9b4b9caeeb3261b3d84c29ebdf611f79b95c
42eb808669a6691572032714416d9b4b9caeeb3261b3d84c29ebdf611f79b95c,1,2,1,0.21044179,1527643081,Regular,abc03397fe087585a875b5ebec0077751573075c77e0543e06e8dd38fd64fd96
be0089ed6e7d3c1a3f8ff55ac97109c8b03cf8ca154fd1c9ccbbf830774043fc,-1,0,1,0.20534704,1527626642,Regular,08a7650c2c4123c507bca4de41d041b462c67b31bf96c54edf51691ddc2d600c
08a7650c2c4123c507bca4de41d041b462c67b31bf96c54edf51691ddc2d600c,1,5,1,0.20534704,1527621703,Regular,be0089ed6e7d3c1a3f8ff55ac97109c8b03cf8ca154fd1c9ccbbf830774043fc
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,260,1,0.21360405,1527610370,Regular,782f59ebc4862ac1928337980286f708cc835b51370f9bfd620a81080e66f1b5
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,410,1,0.20674822,1527610370,Regular,ebe32aa848dad5ee243d5fa9e5d198feae96bc230bf39082b3d80f3017526cc0
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,590,1,0.20690284,1527610370,Regular,a0f42161d25907e6840282b25214f439a563683751f0449185ede3f7b65973cc
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,101,1,0.22149544,1527610206,Regular,9738b861736cd78822b0ce488ccb6db3247d53f33230365f25e850b8863287ec
8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4,-1,63,1,0.2160363,1527610206,Regular,bade523828ac0168417d8faaac3ce5106835d1485c1530feccc80958df16e1f5
8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4,-1,153,1,0.20337975,1527610206,Regular,c6cb5b99fb06571e635a822c7a3a7303d4f1ec98de2166b96f284387d6826bf6
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,3,1,0.20873969,1527610206,Regular,901b3b05114562ff84c7cd0525af9595186114e9f1794280aa21ca82a84d95cd
9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1,-1,231,1,0.24223769,1527610206,Regular,ba4326fabeb6313cb167baee3747669b87f7f0d68e25ae35d6a87ef78c85b8eb
bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502,-1,145,1,0.20599287,1527610206,Regular,7fc6fc96bf591572621ff7f5833f142023008aec460d91360fded3200f06b1f4
8abbe8f69c222e7c667a986cdb1ba37b01ac2af6a25a63b6d5e099302136ed04,-1,5,1,0.20574814,1527604175,Regular,888a70bef6f709f1a966885beda150514a5eefc12f33f51c36c21fff6a57d569
888a70bef6f709f1a966885beda150514a5eefc12f33f51c36c21fff6a57d569,1,1,1,0.20574814,1527601989,Regular,8abbe8f69c222e7c667a986cdb1ba37b01ac2af6a25a63b6d5e099302136ed04
ca5742646c51bf6688e208819e056627a128c91cb35034612c52b06a109b0e0c,-1,93,1,0.20419854,1527598714,Regular,d3d896978f0ed4077c4a07a80732b78234a59bf5ec5bacad8348749e5236fe6d
9c3b34050925f33df553e8ac54d8b242a6991cd285df52671938e0bd0d69daa2,-1,3,1,0.20317357,1527583435,Regular,e86ddc2dba3632cf91dfebaaf46f5af40ea370b2dc55d30da402528b9efdff0e
e86ddc2dba3632cf91dfebaaf46f5af40ea370b2dc55d30da402528b9efdff0e,1,9,1,0.20317357,1527582383,Regular,9c3b34050925f33df553e8ac54d8b242a6991cd285df52671938e0bd0d69daa2
d3d896978f0ed4077c4a07a80732b78234a59bf5ec5bacad8348749e5236fe6d,1,9,1,0.20419854,1527563138,Regular,ca5742646c51bf6688e208819e056627a128c91cb35034612c52b06a109b0e0c
a033f18783d554e5bdaa5f3a2c0cc6753c50ae2343a116e858c38c3d8ac1a3f8,1,6,1,0.20745663,1527544267,Regular,39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67
56d2037bc5442546e2212c95839e8627e23a0d723e605c78df09e5fa8e1ed00b,-1,7,1,0.21237859,1527527998,Regular,877dd941345313368fc9a7e9fbfacea7e0ee0c5ea39d7a083d7e63bd5b860459
877dd941345313368fc9a7e9fbfacea7e0ee0c5ea39d7a083d7e63bd5b860459,1,15,1,0.21237859,1527526738,Regular,56d2037bc5442546e2212c95839e8627e23a0d723e605c78df09e5fa8e1ed00b
03a763d27091aba0179fe02b86deebf716a873db22f4239bd4a000cbbb28cf7a,-1,1,1,0.21034429,1527510449,Regular,d13864fef4cb2814fd530d22106bd0fcd0399733e1b4e72b1e4713553b5da409
03a763d27091aba0179fe02b86deebf716a873db22f4239bd4a000cbbb28cf7a,-1,49,1,0.21403643,1527510449,Regular,e338b08b2f4a4f153b282f8c62c9ec86cbf5511c048107ebb1e3f4d6814c07af
d13864fef4cb2814fd530d22106bd0fcd0399733e1b4e72b1e4713553b5da409,1,11,1,0.21034429,1527509536,Regular,03a763d27091aba0179fe02b86deebf716a873db22f4239bd4a000cbbb28cf7a
6b278dd3faf28104f542eb7bd9a439566c70ce5f222201655731a43764a2b09c,-1,47,1,0.20019789,1527495699,Regular,d338796ba0c94f855718e00040ec09b8954e90bec836c3c89bda7d811f3f7b3f
d338796ba0c94f855718e00040ec09b8954e90bec836c3c89bda7d811f3f7b3f,1,1,1,0.20019789,1527490612,Regular,6b278dd3faf28104f542eb7bd9a439566c70ce5f222201655731a43764a2b09c
ebe32aa848dad5ee243d5fa9e5d198feae96bc230bf39082b3d80f3017526cc0,1,6,1,0.20674822,1527473952,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
cb03f301b0660c6f55fcf01ae82ba7c36be2285763edacf14f27e7a458c4b074,-1,16,1,0.205726,1527459497,Regular,d64941757896342bb4d7b5fc2d5b0ba7a65092965eb61d959b07aa8866b72a45
d64941757896342bb4d7b5fc2d5b0ba7a65092965eb61d959b07aa8866b72a45,1,3,1,0.205726,1527457064,Regular,cb03f301b0660c6f55fcf01ae82ba7c36be2285763edacf14f27e7a458c4b074
7cc38b37401121160ecbea5bc64947cb9fbcdd15f2e30e50251a1ed626b691ee,-1,0,1,0.20097917,1527441288,Regular,2724b5acbcffcd455bf4aced0aca0626f89f0b6c1193be5d9518b74cac256629
2724b5acbcffcd455bf4aced0aca0626f89f0b6c1193be5d9518b74cac256629,1,0,1,0.20097917,1527440765,Regular,7cc38b37401121160ecbea5bc64947cb9fbcdd15f2e30e50251a1ed626b691ee
e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23,-1,34,1,0.20731253,1527432082,Regular,2ff7a5fc1a8d408e5bed411d7811fa3422e6b1058f1815c39db4c12e6646db64
e338b08b2f4a4f153b282f8c62c9ec86cbf5511c048107ebb1e3f4d6814c07af,1,6,1,0.21403643,1527423568,Regular,03a763d27091aba0179fe02b86deebf716a873db22f4239bd4a000cbbb28cf7a
788d217d70fafe8306b0d54862535af1e35b1e899dd3fcf6522b46eb268ce533,-1,18,1,0.21322472,1527415982,Regular,ded09686e6ce0204a1feae6f1d533ee389549de7b8497cfcf9f58fd3e535682c
ded09686e6ce0204a1feae6f1d533ee389549de7b8497cfcf9f58fd3e535682c,1,5,1,0.21322472,1527406074,Regular,788d217d70fafe8306b0d54862535af1e35b1e899dd3fcf6522b46eb268ce533
4ee98e6d10aead0b9156f440dac4dcb5c3d92dc0aea5a1cf58cf2af838ef6b5d,-1,25,1,0.2037805,1527400947,Regular,fd5c70aae0f2fd78994d0de7e9b970d60be2f9c242fde9ace7937b3e3c788749
2ff7a5fc1a8d408e5bed411d7811fa3422e6b1058f1815c39db4c12e6646db64,1,7,1,0.20731253,1527387543,Regular,e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23
1f14828781a05dba7a8b7da2cf462bed24b3f674597eed78701370cc52dbd1b1,-1,3,1,0.20019723,1527370407,Regular,314491c64ed8df2534d9770ed5b58a169ea234bca16fcf0ecf8281059eeb0f0c
314491c64ed8df2534d9770ed5b58a169ea234bca16fcf0ecf8281059eeb0f0c,1,9,1,0.20019723,1527369684,Regular,1f14828781a05dba7a8b7da2cf462bed24b3f674597eed78701370cc52dbd1b1
7fc6fc96bf591572621ff7f5833f142023008aec460d91360fded3200f06b1f4,1,8,1,0.20599287,1527352294,Regular,bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502
74aac70f8677c766af106aef86c7656ab6c9c1913ee83d59af265f9a4b585461,-1,1,1,0.20072868,1527340729,Regular,517a18cf385a498eb405f7c91f96f0d2370063294b1b58c73565100a77bb5303
517a18cf385a498eb405f7c91f96f0d2370063294b1b58c73565100a77bb5303,1,3,1,0.20072868,1527335294,Regular,74aac70f8677c766af106aef86c7656ab6c9c1913ee83d59af265f9a4b585461
fd5c70aae0f2fd78994d0de7e9b970d60be2f9c242fde9ace7937b3e3c788749,1,0,1,0.2037805,1527318225,Regular,4ee98e6d10aead0b9156f440dac4dcb5c3d92dc0aea5a1cf58cf2af838ef6b5d
a0f42161d25907e6840282b25214f439a563683751f0449185ede3f7b65973cc,1,17,1,0.20690284,1527301922,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
782f59ebc4862ac1928337980286f708cc835b51370f9bfd620a81080e66f1b5,1,20,1,0.21360405,1527285113,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
d41c7ea5243f37dcfb13363f0ab76ce83fc04cf02e30263845876011ee259973,-1,10,1,0.20769001,1527269712,Regular,cfa2b184ae92dd0744f5493aae9f2988db36ad3d016524996724501a13336d23
cfa2b184ae92dd0744f5493aae9f2988db36ad3d016524996724501a13336d23,1,1,1,0.20769001,1527268680,Regular,d41c7ea5243f37dcfb13363f0ab76ce83fc04cf02e30263845876011ee259973
a7cfea1159d4c8e5ebee1cfc7f1048d77cc277355786fc9c030c1ceac13d73fe,1,0,1,0.20594992,1527252390,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
901b3b05114562ff84c7cd0525af9595186114e9f1794280aa21ca82a84d95cd,1,4,1,0.20873969,1527237854,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
ab0d53956043ada6b3dcd1e5745912712ee0dbc26822851da0d1458f4ff12244,-1,26,1,0.20518092,1527229466,Regular,86084b3b0aeba443689329ee705e823a775eb13d30381f66c54f64f2821a47a0
daa5a7a35db1d05af49f8986f9742c33c3dc2bf848ee2264fbed2701d40ab2fa,-1,47,1,0.20399909,1527226138,Regular,e5837c0f5d6441dfc038a3f3147a0b583ce1017c6451a06d9d4e22d508413c77
e5837c0f5d6441dfc038a3f3147a0b583ce1017c6451a06d9d4e22d508413c77,1,5,1,0.20399909,1527222956,Regular,daa5a7a35db1d05af49f8986f9742c33c3dc2bf848ee2264fbed2701d40ab2fa
