tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
541ef60766f2b45fcdf449b007ef15a0409f64b34890077af8458a331ac82bca,-1,72,1,0.26394338,1529570115,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,477,1,0.26394338,1529556881,Regular,541ef60766f2b45fcdf449b007ef15a0409f64b34890077af8458a331ac82bca
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,25,1,0.26386431,1529467182,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,574,1,0.26386431,1529461067,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
d71dbe34d12a438603d6c8b8a0564d93b0c54f87ae102dd73343aaaf39d31500,-1,26,1,0.24260389,1529378938,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,358,1,0.24260389,1529374776,Regular,d71dbe34d12a438603d6c8b8a0564d93b0c54f87ae102dd73343aaaf39d31500
683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e,-1,44,1,0.26457428,1529293327,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,348,1,0.26457428,1529288263,Regular,683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e
f8c23699983f6b82e1f5bccd352ed520493328f890cbdad4af6216ef1a240084,-1,66,1,0.29318548,1529205638,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,750,1,0.29318548,1529201765,Regular,f8c23699983f6b82e1f5bccd352ed520493328f890cbdad4af6216ef1a240084
56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5,-1,74,1,0.28682169,1529116678,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,557,1,0.28682169,1529115308,Regular,56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5
545e40ace5260f3130311e4af27c3ef42ce1b0b88071d472acf6817ca02ed36b,-1,34,1,0.20284741,1529060266,Regular,fe87a6da1b25ec1a62ceb8d02b1ea3fa8d5817bc2cc51d3cea61dbe7ab97b4f5
6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6,-1,163,1,0.20538296,1529029922,Regular,c020888f7d75da812a920abbb0a5b40cd2f47b0dbf7fe0c62c58fac9587350ea
6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6,-1,112,1,0.20010681,1529029922,Regular,cbf52adb51af8191c1dae0cd4d0ffb5ac1fe5d54a0cf8d8cdb9785326abd35e9
79ae759cceeb939e1658eb89268530ead16555811007ce279c39400aaf88868e,-1,8,1,0.11383538,1529029517,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,59,1,0.11383538,1529029078,Regular,79ae759cceeb939e1658eb89268530ead16555811007ce279c39400aaf88868e
e6c9bef2e728c0f5c1c0c92d96330c5a06004bbd4e853d0b566b4ffaf551adb9,-1,17,1,0.20894002,1529024058,Regular,c72637ee4910ef8d4544fd70d80971d770268ba2c19d16b47b4a5c24a55987e4
c72637ee4910ef8d4544fd70d80971d770268ba2c19d16b47b4a5c24a55987e4,1,10,1,0.20894002,1528991930,Regular,e6c9bef2e728c0f5c1c0c92d96330c5a06004bbd4e853d0b566b4ffaf551adb9
49cb267e58975731b12f1befaef3c27b46070b3759253407966dba7da675d0fe,1,22,1,0.20957317,1528908720,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77,-1,56,1,0.20059206,1528839902,Regular,0bde17e2880a7b222fbba1f72952def3d05fdb4e0b4ed57236faab6e8ab4f783
f63f6b997f9a264e2a0b79f72d07e75824a8672d61bc309c9088d2c60966cb81,-1,4,1,0.20153212,1528839340,Regular,85905369277a1b75f6586afa64d4582425d11573588af6ee2577fab0c74b304c
85905369277a1b75f6586afa64d4582425d11573588af6ee2577fab0c74b304c,1,8,1,0.20153212,1528837883,Regular,f63f6b997f9a264e2a0b79f72d07e75824a8672d61bc309c9088d2c60966cb81
0bde17e2880a7b222fbba1f72952def3d05fdb4e0b4ed57236faab6e8ab4f783,1,9,1,0.20059206,1528775525,Regular,5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77
ddf0fd7e7d28890778f345fbbb112868752f132c0bfd7b806ec2c22d2678c476,-1,20,1,0.20948572,1528728433,Regular,34da2ce62f9542411615b2b0a4689dec978b4db1dc5426789f81a75aa70c318f
34da2ce62f9542411615b2b0a4689dec978b4db1dc5426789f81a75aa70c318f,1,8,1,0.20948572,1528717869,Regular,ddf0fd7e7d28890778f345fbbb112868752f132c0bfd7b806ec2c22d2678c476
2c35b0bb6364e3e74f56e4dc9f13691e23f31d44d8bb778427215b8f022dc3ab,-1,3,1,0.21147396,1528698368,Regular,41d2536b08afa760fdd4019a4e534f4c5f4627124016d110f53bace36831eba5
41d2536b08afa760fdd4019a4e534f4c5f4627124016d110f53bace36831eba5,1,21,1,0.21147396,1528656737,Regular,2c35b0bb6364e3e74f56e4dc9f13691e23f31d44d8bb778427215b8f022dc3ab
928762ed329a2929a4dd3e1aeaac832227f7d00ee59734ec237debebc6b65a99,-1,124,1,0.2070021,1528612586,Regular,a96cb3b528baea06f9d655815c773d71ea3844261a60e67a9e8a885097b07b91
a96cb3b528baea06f9d655815c773d71ea3844261a60e67a9e8a885097b07b91,1,23,1,0.2070021,1528592313,Regular,928762ed329a2929a4dd3e1aeaac832227f7d00ee59734ec237debebc6b65a99
17dcbf78ab37ddb64b7982207751df540b12b975920eaf0fdc43f8022a886f1c,-1,16,1,0.20201858,1528573159,Regular,08161925141691fcdb1ee7a37b48f387749da51441f1c47e689a9c86f6f55192
08161925141691fcdb1ee7a37b48f387749da51441f1c47e689a9c86f6f55192,1,26,1,0.20201858,1528531398,Regular,17dcbf78ab37ddb64b7982207751df540b12b975920eaf0fdc43f8022a886f1c
71fdd9900b33ce7fe692304d991f2be6a3e2d311e54275dca07bfb7fd19658be,-1,7,1,0.21104593,1528473942,Regular,cfd987cd79eac6eb11f8bcee32093b3f1cce131f2726044188433190d3792f12
cfd987cd79eac6eb11f8bcee32093b3f1cce131f2726044188433190d3792f12,1,34,1,0.21104593,1528473628,Regular,71fdd9900b33ce7fe692304d991f2be6a3e2d311e54275dca07bfb7fd19658be
eb4e6daae7dca42b61ad821f6eb7fd8323f5962625f812a296cccb3557e8ba49,-1,33,1,0.2075529,1528422988,Regular,b893492c09f68848950f89334a65a721cd23d6d9c4c9babb52c7fa2bfc7f0a8a
b893492c09f68848950f89334a65a721cd23d6d9c4c9babb52c7fa2bfc7f0a8a,1,24,1,0.2075529,1528419770,Regular,eb4e6daae7dca42b61ad821f6eb7fd8323f5962625f812a296cccb3557e8ba49
6d0ade747053cd820d0645f248fc59a7c11dcc6e0ece15a6ef450053c9b79cba,-1,64,1,0.2048551,1528415080,Regular,5b861678a7c1c84d4de0b4bd80ac2a0d1030d36f4d3be36f1017a387410dcbe1
0957863808ce13c884d0c973670c26aa914612353d108348b22bec7d2f7cda33,-1,10,1,0.20376048,1528369868,Regular,7a2d3389679d6893e7d5a05e04892c36ce815848e1cb6e26ac3210633eda7437
7a2d3389679d6893e7d5a05e04892c36ce815848e1cb6e26ac3210633eda7437,1,8,1,0.20376048,1528369165,Regular,0957863808ce13c884d0c973670c26aa914612353d108348b22bec7d2f7cda33
f100fb34cf707ef607397c3f47e0c522cf837edf54492f3c8534638fe350a03a,-1,21,1,0.20237747,1528321897,Regular,2d3c818b18fba8e88915bbb405c44b99915f576ac0b1758fa26c8aa57fc12e90
2d3c818b18fba8e88915bbb405c44b99915f576ac0b1758fa26c8aa57fc12e90,1,11,1,0.20237747,1528318396,Regular,f100fb34cf707ef607397c3f47e0c522cf837edf54492f3c8534638fe350a03a
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,177,1,0.20060457,1528299908,Regular,666b6a45d0f50ea05ff888088f0e608f9b30102521950de7d939883788b3e07d
1de5599c28ff5ffca9fc0ff44f94bbbef045c4f0cfd0e760c1b8429c48433965,-1,5,1,0.20544531,1528296004,Regular,f6d36b4adf96029a5d0e798b795cacbba1ac6dad864826a4874f0af0752fe456
f6d36b4adf96029a5d0e798b795cacbba1ac6dad864826a4874f0af0752fe456,1,23,1,0.20544531,1528277145,Regular,1de5599c28ff5ffca9fc0ff44f94bbbef045c4f0cfd0e760c1b8429c48433965
666b6a45d0f50ea05ff888088f0e608f9b30102521950de7d939883788b3e07d,1,5,1,0.20060457,1528253701,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
e3e0c9d8ba075786b6ffc1cb2e1b6940ac14ea00cf94501ba5b34470bed56206,-1,4,1,0.20831474,1528231886,Regular,fac73483c59fe49ea80839c644384afb1a9a5517881b4e745c7952dd5350962e
fac73483c59fe49ea80839c644384afb1a9a5517881b4e745c7952dd5350962e,1,14,1,0.20831474,1528230151,Regular,e3e0c9d8ba075786b6ffc1cb2e1b6940ac14ea00cf94501ba5b34470bed56206
1b927cb1c4301aa314c15175646f8f0d24970257d81747abb40b4bae4ee3a13e,-1,22,1,0.2072596,1528215609,Regular,47230cea03a15ce6e67351311172fc3762f5cae509720b4b77e0558ea42e4ac9
47230cea03a15ce6e67351311172fc3762f5cae509720b4b77e0558ea42e4ac9,1,6,1,0.2072596,1528204949,Regular,1b927cb1c4301aa314c15175646f8f0d24970257d81747abb40b4bae4ee3a13e
b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db,-1,176,1,0.20250888,1528202102,Regular,6fa79b0f36fb509a37d8b82af0570eb22414e59a562c93747ef6521886f8d8b8
6fa79b0f36fb509a37d8b82af0570eb22414e59a562c93747ef6521886f8d8b8,1,6,1,0.20250888,1528179923,Regular,b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db
c020888f7d75da812a920abbb0a5b40cd2f47b0dbf7fe0c62c58fac9587350ea,1,17,1,0.20538296,1528155297,Regular,6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6
ca63c15aa90a4e8f1fc3b19b878481440acd234180ead8f9d138b4cf6a0739a6,-1,36,1,0.20243215,1528135542,Regular,0078280b3e2a84a3efb9103e8da22648763cd8ef074cb5641353e3836fe3cf6c
0078280b3e2a84a3efb9103e8da22648763cd8ef074cb5641353e3836fe3cf6c,1,12,1,0.20243215,1528129197,Regular,ca63c15aa90a4e8f1fc3b19b878481440acd234180ead8f9d138b4cf6a0739a6
5b861678a7c1c84d4de0b4bd80ac2a0d1030d36f4d3be36f1017a387410dcbe1,1,26,1,0.2048551,1528064389,Regular,6d0ade747053cd820d0645f248fc59a7c11dcc6e0ece15a6ef450053c9b79cba
59b6d56d415d15bdf3f57fa43bc0d16e48098fb3463a154ff6098945ac90c7fc,1,5,1,0.20804555,1528016390,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
cd6d8042aec9d181d3057918fd7dbcbe60e027304098d83b98294562b71e82c6,-1,14,1,0.20165319,1528000925,Regular,eb5162d85c3e220e2dc9bdb5754867c748d2ac8ade4d95b3fb4453dcd60269a3
eb5162d85c3e220e2dc9bdb5754867c748d2ac8ade4d95b3fb4453dcd60269a3,1,6,1,0.20165319,1527967803,Regular,cd6d8042aec9d181d3057918fd7dbcbe60e027304098d83b98294562b71e82c6
4e7ed77366361ccc1b6f5cd5a1c6276e365d50b12d76fe5eb77ce589db32cbb9,-1,7,1,0.21254925,1527925799,Regular,5cd4c7874cd19d9c13613789a12eeaf37d11ed73aa47a199302e2f049be29e0e
5cd4c7874cd19d9c13613789a12eeaf37d11ed73aa47a199302e2f049be29e0e,1,42,1,0.21254925,1527924412,Regular,4e7ed77366361ccc1b6f5cd5a1c6276e365d50b12d76fe5eb77ce589db32cbb9
c8015b82f5d3b9e49e8f9bd6dda47293d3e9bc6b6013f14760a25fd10d9e25fe,-1,4,1,0.20475719,1527887215,Regular,11e9f2a2fe65712133b5ea6fdb33c7a4ac043d941112c60dd1453eaa15d4863f
11e9f2a2fe65712133b5ea6fdb33c7a4ac043d941112c60dd1453eaa15d4863f,1,25,1,0.20475719,1527883333,Regular,c8015b82f5d3b9e49e8f9bd6dda47293d3e9bc6b6013f14760a25fd10d9e25fe
fc31d36ef7d5bf2d0805325d25bf677564ba1047de05ffc62800783daf2cb4ea,-1,15,1,0.20010814,1527852874,Regular,241c94eeb62c78482881bcc3819ef80fbf6ac1e6172c5ca2ab9b52d90dcc7947
241c94eeb62c78482881bcc3819ef80fbf6ac1e6172c5ca2ab9b52d90dcc7947,1,9,1,0.20010814,1527846436,Regular,fc31d36ef7d5bf2d0805325d25bf677564ba1047de05ffc62800783daf2cb4ea
eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4,-1,145,1,0.20120844,1527832499,Regular,20522366a93bacb6a2849aa87eaeac53fd0b16fe8b38f8cf677b75d5689df2cd
20522366a93bacb6a2849aa87eaeac53fd0b16fe8b38f8cf677b75d5689df2cd,1,8,1,0.20120844,1527810100,Regular,eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4
fe87a6da1b25ec1a62ceb8d02b1ea3fa8d5817bc2cc51d3cea61dbe7ab97b4f5,1,2,1,0.20284741,1527773105,Regular,545e40ace5260f3130311e4af27c3ef42ce1b0b88071d472acf6817ca02ed36b
cbf52adb51af8191c1dae0cd4d0ffb5ac1fe5d54a0cf8d8cdb9785326abd35e9,1,17,1,0.20010681,1527737051,Regular,6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6
2d4bf465e936ba243e769546e79dfd7d391b221964d8918a3c4b6dcc975ec91a,-1,18,1,0.20015812,1527702268,Regular,81b4d5033f0f1890a1e64b7b8a90eb850ce735173787496aedb9044ea0eee96f
81b4d5033f0f1890a1e64b7b8a90eb850ce735173787496aedb9044ea0eee96f,1,7,1,0.20015812,1527701160,Regular,2d4bf465e936ba243e769546e79dfd7d391b221964d8918a3c4b6dcc975ec91a
51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595,-1,124,1,0.20331492,1527682521,Regular,1e677a622e3af1d2ef36f376cc2d69b09cac69f177f8874393ab9e10f6942a9f
f844a277decdd865ea460201117f7a104dba7dbfc28c5c5a5e88439581b1aeb7,-1,7,1,0.2006348,1527667005,Regular,958f9a29077a903c4a6f251dd13485edbd2088eff0f5e89d896913e24f073847
958f9a29077a903c4a6f251dd13485edbd2088eff0f5e89d896913e24f073847,1,3,1,0.2006348,1527664956,Regular,f844a277decdd865ea460201117f7a104dba7dbfc28c5c5a5e88439581b1aeb7
1e677a622e3af1d2ef36f376cc2d69b09cac69f177f8874393ab9e10f6942a9f,1,0,1,0.20331492,1527630233,Regular,51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,105,1,0.20350982,1527610370,Regular,b4a493cf3434b61260b4558cf9c35a830158e071513124c4770acc1ccc9ba290
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,34,1,0.20243071,1527610206,Regular,bd58797302af433fc923abf121d1c6fbd6862aeec1dc28cf3c227a8960233ad0
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,364,1,0.20109734,1527610206,Regular,6c488fb7b436ca0f51588454791a2b896a891dbb81c0740a7666a61721c6b0dd
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,348,1,0.20818538,1527610206,Regular,f0dcfe1f1ed01403e14b62285813370c838464f2c6178c3685e0b9964cbba6dc
bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502,-1,50,1,0.20388622,1527610206,Regular,c4d4869ab875041c7464b24934bc2d93a6f1631ae7fe0793dbf317368c659bf3
b4a493cf3434b61260b4558cf9c35a830158e071513124c4770acc1ccc9ba290,1,1,1,0.20350982,1527593836,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
740e172452d3d72934165f3158d41d3670d17b55063904a7431af867f6df1006,-1,36,1,0.2012519,1527585564,Regular,8b650de30d876bf51ded2f380191775da071cbf371dba30f5b3573d6be231d29
8b650de30d876bf51ded2f380191775da071cbf371dba30f5b3573d6be231d29,1,11,1,0.2012519,1527560941,Regular,740e172452d3d72934165f3158d41d3670d17b55063904a7431af867f6df1006
bd58797302af433fc923abf121d1c6fbd6862aeec1dc28cf3c227a8960233ad0,1,4,1,0.20243071,1527529802,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
10e1306dd05d137a5f488e197b6b26403ddfa71b2fc691397b205dbcec89e3ff,-1,13,1,0.20103223,1527505699,Regular,71f6e0490242b89ec424bb0a92285c6f4fdf4ea8e38de4fc6fef8d263595ae44
71f6e0490242b89ec424bb0a92285c6f4fdf4ea8e38de4fc6fef8d263595ae44,1,8,1,0.20103223,1527499164,Regular,10e1306dd05d137a5f488e197b6b26403ddfa71b2fc691397b205dbcec89e3ff
6c488fb7b436ca0f51588454791a2b896a891dbb81c0740a7666a61721c6b0dd,1,12,1,0.20109734,1527470385,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
0aeaf2e8ba0df213f072e9e34447232ae8cb6f8d07805684e6eadcb7c82d5e85,-1,0,1,0.20951581,1527444701,Regular,cf9accb83ff0eb4d96788aa69180c01170f931f6834aa4b1e6ad3e12b26cfc00
cf9accb83ff0eb4d96788aa69180c01170f931f6834aa4b1e6ad3e12b26cfc00,1,2,1,0.20951581,1527441911,Regular,0aeaf2e8ba0df213f072e9e34447232ae8cb6f8d07805684e6eadcb7c82d5e85
a9943d97db96d987f160424b05389128e46ecb42506f4e9c490e1eb4c1918efb,1,4,1,0.20390918,1527412053,Regular,52b946bccba5f2d7c1013ff6f99fd0052c82445d3b9ba2b16cea8fcc94a4ce2a
fd25ee5d59b9ef02b23c4ec5e5f7bcce9c7dcc550cf6d041eb2c047252ca21fa,1,19,1,0.20057395,1527382451,Regular,556b2a808e8cae8bde8b4a0f12bb29115d19cfd3b681a9aad12de6b6bc98e657
f0dcfe1f1ed01403e14b62285813370c838464f2c6178c3685e0b9964cbba6dc,1,0,1,0.20818538,1527351611,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
472a8f0b98938b320c6dcf73ad5f05f7ec05a7eed90fc0fa1674e5b3e3811820,-1,22,1,0.20421123,1527347279,Regular,dd32d1e6d2a807f773251fb242450908860942f15265273d58a1703ea12e0f37
dd32d1e6d2a807f773251fb242450908860942f15265273d58a1703ea12e0f37,1,16,1,0.20421123,1527321479,Regular,472a8f0b98938b320c6dcf73ad5f05f7ec05a7eed90fc0fa1674e5b3e3811820
cdd017cd470c559c738efdc21af47c28368822c4d8b745beeded29e8b0da9da8,-1,1,1,0.20130089,1527293094,Regular,f540ca52b8ca6e99dd5f03e3a9e37f7f5d84359ebce73947dc4080a68009930f
f540ca52b8ca6e99dd5f03e3a9e37f7f5d84359ebce73947dc4080a68009930f,1,6,1,0.20130089,1527292023,Regular,cdd017cd470c559c738efdc21af47c28368822c4d8b745beeded29e8b0da9da8
fbda24651599bd9dc25d7112d45feca3e677280bf82119545c63e66390a8544f,-1,2,1,0.20578158,1527265581,Regular,7ccc2cda8d1345b498752c27d894eafe889f0890827bd266eaf9ad4669733f48
7ccc2cda8d1345b498752c27d894eafe889f0890827bd266eaf9ad4669733f48,1,12,1,0.20578158,1527264207,Regular,fbda24651599bd9dc25d7112d45feca3e677280bf82119545c63e66390a8544f
6cf2e1c494ab26c1812dd4b2d1487ebfdee706317be43faf93d675d8b6762152,-1,34,1,0.20334974,1527254394,Regular,4c96cb85a4fe172d66c64ddfa4b78737e3bb0b7b634c7df020dac409f3955293
4c96cb85a4fe172d66c64ddfa4b78737e3bb0b7b634c7df020dac409f3955293,1,5,1,0.20334974,1527235533,Regular,6cf2e1c494ab26c1812dd4b2d1487ebfdee706317be43faf93d675d8b6762152
95fdbedae99a9b1cb0a1c5d1a3fe0486f87d7c875eeaf223dd265cc041db6adf,-1,2,1,0.20391993,1527205799,Regular,31f17bc9b46e5ba13a3e38193a723db8124277bd0df75ac31ac2e96e657e2c27
31f17bc9b46e5ba13a3e38193a723db8124277bd0df75ac31ac2e96e657e2c27,1,12,1,0.20391993,1527204537,Regular,95fdbedae99a9b1cb0a1c5d1a3fe0486f87d7c875eeaf223dd265cc041db6adf
88ed0f69f661ff311fa1a86ea4a3af03b0177631151f07c1d9753fadfa8c84fc,-1,23,1,0.20215423,1527193259,Regular,6d384e36f04ad881f6c2bbfcef878b2ac4d91c1eceb6960a9a5bd1a8afabb987
6d384e36f04ad881f6c2bbfcef878b2ac4d91c1eceb6960a9a5bd1a8afabb987,1,13,1,0.20215423,1527174869,Regular,88ed0f69f661ff311fa1a86ea4a3af03b0177631151f07c1d9753fadfa8c84fc
7c08dfcc2b1b869c12c66df02e58794797c62061f7b0852005ed6ef5cb2be3d7,-1,32,1,0.20524254,1527155986,Regular,098be3cfa3d4f17f1b18b94dec9f2795520f6f57438c09718818bf168c71b5e5
098be3cfa3d4f17f1b18b94dec9f2795520f6f57438c09718818bf168c71b5e5,1,31,1,0.20524254,1527145954,Regular,7c08dfcc2b1b869c12c66df02e58794797c62061f7b0852005ed6ef5cb2be3d7
864eae839d244b024544be082cb804246dbab3cc36c5b5968bab8349cbe5a8da,-1,15,1,0.20966916,1527137570,Regular,047249b2e1c61433d0bd4273b61375d0e87cd90ceaf24e84e3a66f66a7be877f
047249b2e1c61433d0bd4273b61375d0e87cd90ceaf24e84e3a66f66a7be877f,1,14,1,0.20966916,1527118345,Regular,864eae839d244b024544be082cb804246dbab3cc36c5b5968bab8349cbe5a8da
fc6b810b205219cda1be5c95b29e7aaf0d0bf3830e4085c4cb45d7d7c98f443d,-1,62,1,0.20040237,1527101585,Regular,39813c81c0649b78365c8c011ec95f0b5f33bc61f4126b117fc930ecb081e2e5
ebff72c6f8e98458341ee02a4c358f5ffd09ea8b5d3b1b628fa1392c9af171ef,-1,5,1,0.21010951,1527090263,Regular,c17d4da7a3084e14e004caee2671878021caa90454c5095ac18b78d3b4a4c444
c17d4da7a3084e14e004caee2671878021caa90454c5095ac18b78d3b4a4c444,1,22,1,0.21010951,1527089204,Regular,ebff72c6f8e98458341ee02a4c358f5ffd09ea8b5d3b1b628fa1392c9af171ef
602dca62b3810ef26721ae0926cb8994ff3cfd211f3fb9eeb6460f68d603acbf,-1,16,1,0.20602356,1527076776,Regular,7df7d8b6933ebc117b2d7dc6af5c14dee787aa2f311deac712c5ba014ce2f7c7
08ab2bcc1d81847c859645039a60dbac1b42289aec2cdebced9840abb253b1b9,-1,12,1,0.20205439,1527066717,Regular,f157afffd12a32492fe8973b93a8a5513f91a52501ed1eca0f7e3d0608948c3f
f157afffd12a32492fe8973b93a8a5513f91a52501ed1eca0f7e3d0608948c3f,1,1,1,0.20205439,1527064549,Regular,08ab2bcc1d81847c859645039a60dbac1b42289aec2cdebced9840abb253b1b9
368e9d267f470d1c57e40651fc30a3800cd9425a8a7371da1978af68c66e5e00,-1,1,1,0.20611727,1527043226,Regular,8142e93942e5e8e0469dbfefdc731c2962a959d62632d9523942ea88e9f4901f
8142e93942e5e8e0469dbfefdc731c2962a959d62632d9523942ea88e9f4901f,1,1,1,0.20611727,1527041903,Regular,368e9d267f470d1c57e40651fc30a3800cd9425a8a7371da1978af68c66e5e00
7df7d8b6933ebc117b2d7dc6af5c14dee787aa2f311deac712c5ba014ce2f7c7,1,2,1,0.20602356,1527018333,Regular,602dca62b3810ef26721ae0926cb8994ff3cfd211f3fb9eeb6460f68d603acbf
13c4696b2494c2ed744bba641691b6d05fd0c06af8de4e3765f7c2a50c0914d2,-1,1,1,0.20301641,1526993137,Regular,9b2b1686fb6e6879945f0c2c3ff8727184b98b8593200c4dce7749bb77738146
9b2b1686fb6e6879945f0c2c3ff8727184b98b8593200c4dce7749bb77738146,1,2,1,0.20301641,1526992770,Regular,13c4696b2494c2ed744bba641691b6d05fd0c06af8de4e3765f7c2a50c0914d2
ea039d27640f9516b8b91358473cfd0706032dc29c7160e68822c97e3c9bfeb6,-1,70,1,0.20073485,1526956176,Regular,7d0b330f0749245dabb299a755a7efde557837843ca44a79b57656f305f12acb
7d0b330f0749245dabb299a755a7efde557837843ca44a79b57656f305f12acb,1,5,1,0.20073485,1526945318,Regular,ea039d27640f9516b8b91358473cfd0706032dc29c7160e68822c97e3c9bfeb6
da196878c793e569a7ebedf93309283c61e3669f43df9bc2b38520a7c202955e,-1,20,1,0.20091066,1526920925,Regular,30b7464a6d8835ee85790676154427716357830af9560ab268c40ae60b31367a
30b7464a6d8835ee85790676154427716357830af9560ab268c40ae60b31367a,1,5,1,0.20091066,1526919904,Regular,da196878c793e569a7ebedf93309283c61e3669f43df9bc2b38520a7c202955e
13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b,-1,45,1,0.20513847,1526916823,Regular,f10953a12d435bc8dfe930b0d50378325390dcf0bcd8f4c62621803fe065d8d1
09b9b0486cc1114e38a2fbb0b01d5ef2fc166b0e1d835e73e1f5586480189f9c,-1,24,1,0.20980468,1526898333,Regular,5171f8b886aadd17a9267d83c7fda82411852d8f6246e7b37b6aae9184109487
5171f8b886aadd17a9267d83c7fda82411852d8f6246e7b37b6aae9184109487,1,17,1,0.20980468,1526893236,Regular,09b9b0486cc1114e38a2fbb0b01d5ef2fc166b0e1d835e73e1f5586480189f9c
4cd043b135e9f8637dcf0b48afc48f0d84e2d9a4e1c3e53357a1eaf861c6ab20,-1,26,1,0.20287433,1526868391,Regular,bafc863cb0d2615eb528ccb6f335090a296ed7f35682f6b0ba1243bdbb00eb9b
bafc863cb0d2615eb528ccb6f335090a296ed7f35682f6b0ba1243bdbb00eb9b,1,10,1,0.20287433,1526866115,Regular,4cd043b135e9f8637dcf0b48afc48f0d84e2d9a4e1c3e53357a1eaf861c6ab20
638f3417def9cf4b0acf463f07c2ff3ec236d0ab09283015ede2a75e6b4b4c42,-1,10,1,0.20619882,1526846402,Regular,4f282be0028e00b282e5b1cf6958d3562e5685a6c919154c3f6152c61c3d85c6
74b77ad54a196ef95b4ad65d6e0b5e4cf93d8ec78811c961c269cd9db9506c88,-1,5,1,0.2002243,1526840877,Regular,502c0428113f470f0dae82ee562780f60cffe04bb68c17f1f3095d19c4e3f220
