tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f3ad7ca0fca1b2795a476c4cc149ebf9e7b9807694f450d586be21b6845815c,-1,1,1,1.72019333,1531626177,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,310,1,1.72019333,1531622459,Regular,5f3ad7ca0fca1b2795a476c4cc149ebf9e7b9807694f450d586be21b6845815c
39e40bd0a29ba59fb499b2a85ca5fddfaf6f46228fd823a399fde8667207cb16,-1,0,1,1.81456672,1531537377,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,279,1,1.81456672,1531534516,Regular,39e40bd0a29ba59fb499b2a85ca5fddfaf6f46228fd823a399fde8667207cb16
c04b42ace7001f18a25fb0f3861b0bd69d35bcfe1ddf0221fb2c898c65a65514,-1,0,1,1.85299899,1531452541,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,478,1,1.85299899,1531448685,Regular,c04b42ace7001f18a25fb0f3861b0bd69d35bcfe1ddf0221fb2c898c65a65514
8da6bbf9aca78980b05bb2e4b6150e1f486a1c74cf08c3968c00df5adc5fa7ac,-1,0,1,1.79641019,1531364439,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,107,1,1.79641019,1531361858,Regular,8da6bbf9aca78980b05bb2e4b6150e1f486a1c74cf08c3968c00df5adc5fa7ac
63cab8c8418bab6d4ac389b160a824a1ceb17857d40987599a2ee3aeb83cd62b,-1,1,1,1.84673073,1531279511,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,576,1,1.84673073,1531275660,Regular,63cab8c8418bab6d4ac389b160a824a1ceb17857d40987599a2ee3aeb83cd62b
5071252108df5deeb8d4fabb1c73c372f89dea61591a40fd0bccdf2e5e64fb6c,-1,1,1,1.91376114,1531192073,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,159,1,1.91376114,1531189396,Regular,5071252108df5deeb8d4fabb1c73c372f89dea61591a40fd0bccdf2e5e64fb6c
3f5ece5c2b9abf088ee1d8b2475799538df374f292d9a26d6a78e137816af768,-1,1,1,1.82971879,1531106024,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,301,1,1.82971879,1531103065,Regular,3f5ece5c2b9abf088ee1d8b2475799538df374f292d9a26d6a78e137816af768
a2c278b23e39c42975193387863aad1572f472679b21f2e060c6435c1c2e9078,-1,0,1,1.86740542,1531018945,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,270,1,1.86740542,1531016368,Regular,a2c278b23e39c42975193387863aad1572f472679b21f2e060c6435c1c2e9078
d60b0d9caf7fda3f52a6bd2e1ebdbd62a71d003ca28e01528c3b4e46bcbfdf87,-1,1,1,1.86191065,1530932972,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,328,1,1.86191065,1530930041,Regular,d60b0d9caf7fda3f52a6bd2e1ebdbd62a71d003ca28e01528c3b4e46bcbfdf87
c4d6498eef8bd8a848239d50827bfcaf4ac34f0f6f56767b6adadb4a58fe4b1b,-1,1,1,1.82668375,1530859121,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,466,1,1.82668375,1530856082,Regular,c4d6498eef8bd8a848239d50827bfcaf4ac34f0f6f56767b6adadb4a58fe4b1b
0d1d536f075cf13cdd1ea72ebd4adf124bbee4f4edd9629f9055313aa2ae6570,-1,0,1,2.00338162,1530760083,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,431,1,2.00338162,1530756954,Regular,0d1d536f075cf13cdd1ea72ebd4adf124bbee4f4edd9629f9055313aa2ae6570
984a410b14f6703edad26d06804dd15f14a6f85fb8b1e4244854ad93eaf1f52b,-1,0,1,1.91936945,1530672945,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,91,1,1.91936945,1530670592,Regular,984a410b14f6703edad26d06804dd15f14a6f85fb8b1e4244854ad93eaf1f52b
e1c241cd7e500570c6b4d6c157b63c8f9e15c2ba2bd6ca187eaf80b181fa778b,-1,1,1,2.12611958,1530586346,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,151,1,2.12611958,1530584180,Regular,e1c241cd7e500570c6b4d6c157b63c8f9e15c2ba2bd6ca187eaf80b181fa778b
0c7499295b861fc5179517c93762bf23713c6e4ca76c55c93bd4b332ab0a9a14,-1,0,1,2.03681199,1530501029,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,245,1,2.03681199,1530498439,Regular,0c7499295b861fc5179517c93762bf23713c6e4ca76c55c93bd4b332ab0a9a14
4f174013e571e0fb419131d61e617da5da8103f05c5289c9b50e151a53c24b37,-1,0,1,1.85997039,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,189,1,1.85997039,1530411455,Regular,4f174013e571e0fb419131d61e617da5da8103f05c5289c9b50e151a53c24b37
1ee0b8c4687a329b2ebd0cee56015964eb96d4fe1e4a57cfa9d162848597c150,-1,0,1,2.02812448,1530328934,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,501,1,2.02812448,1530325304,Regular,1ee0b8c4687a329b2ebd0cee56015964eb96d4fe1e4a57cfa9d162848597c150
1f0779e691a9fb13fc56c595ba525797b41cc7628158ecf8b02f75d060e955ab,-1,1,1,1.9096553,1530241020,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,150,1,1.9096553,1530238961,Regular,1f0779e691a9fb13fc56c595ba525797b41cc7628158ecf8b02f75d060e955ab
a6401eae6c5255fafe79cdbc0279c9634f7c26a4b067b10190a096688a5a48bb,-1,1,1,2.29033462,1530154206,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,187,1,2.29033462,1530152134,Regular,a6401eae6c5255fafe79cdbc0279c9634f7c26a4b067b10190a096688a5a48bb
d7892bc359f54e1d8c86560653debd224c9e76046ef966ec5836d094c13488d2,-1,1,1,2.50347797,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,81,1,2.50347797,1530066006,Regular,d7892bc359f54e1d8c86560653debd224c9e76046ef966ec5836d094c13488d2
e33ad5b5abc3fc5e67cba52dd0f75d7fb3388a446cbaed445ed9dc28abc688b0,-1,0,1,2.36637078,1529987142,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,295,1,2.36637078,1529985106,Regular,e33ad5b5abc3fc5e67cba52dd0f75d7fb3388a446cbaed445ed9dc28abc688b0
a21995d2e1b1980869d09c36a633a994968a97357c616c1487c0da2741c7ace5,-1,1,1,2.19910743,1529895166,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,59,1,2.19910743,1529893460,Regular,a21995d2e1b1980869d09c36a633a994968a97357c616c1487c0da2741c7ace5
c7e647635c651af800a2c219f418b53db3d3d5eef3383b9902319b35d31996f1,-1,0,1,2.32050579,1529808490,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,52,1,2.32050579,1529807126,Regular,c7e647635c651af800a2c219f418b53db3d3d5eef3383b9902319b35d31996f1
8beaf3d44a0778caf06b0b0c09b9e9044db2840db24dd05ca3a0072dc230e5bc,-1,1,1,2.60052576,1529721995,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,84,1,2.60052576,1529720430,Regular,8beaf3d44a0778caf06b0b0c09b9e9044db2840db24dd05ca3a0072dc230e5bc
f3d725b5e8a83b7b1b135b6607f0919bda567fb74835962424e576c3e8bb7fd7,-1,1,1,2.59297673,1529639058,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,55,1,2.59297673,1529637919,Regular,f3d725b5e8a83b7b1b135b6607f0919bda567fb74835962424e576c3e8bb7fd7
53dd158c297f8ebc2b2c7dfa86524b970ddc486aa48fd02077944cc89f40ccc1,-1,1,1,2.59761419,1529557612,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,416,1,2.59761419,1529556881,Regular,53dd158c297f8ebc2b2c7dfa86524b970ddc486aa48fd02077944cc89f40ccc1
7887e2329f200ec93c8c6c61eaab2a6cf4ba4f09818fa40d64b422fe237b3b92,-1,1,1,2.70334724,1529462203,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,749,1,2.70334724,1529461067,Regular,7887e2329f200ec93c8c6c61eaab2a6cf4ba4f09818fa40d64b422fe237b3b92
076ed5065f664176a4fef43cf6539b2898cb33cb9f7ed29013d5c604bca6d634,-1,1,1,0.68915829,1529410065,Regular,f3da68eafe67de905bf3624f9d30304e3509943f3f469d753cfaa74c24261575
f3da68eafe67de905bf3624f9d30304e3509943f3f469d753cfaa74c24261575,1,0,1,0.68915829,1529409670,Regular,076ed5065f664176a4fef43cf6539b2898cb33cb9f7ed29013d5c604bca6d634
ceb7adc07d9eb65ee541f64af3bc9b28fb107196b9f384445d4ff648d96a8b77,-1,0,1,2.15762418,1529375831,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,835,1,2.15762418,1529374776,Regular,ceb7adc07d9eb65ee541f64af3bc9b28fb107196b9f384445d4ff648d96a8b77
fc936bb79c90f79b9a9eaefbbe10e838f4f809c10b577ef3ce2ab9fe6ea15f60,-1,0,1,0.40498701,1529303742,Regular,02ee6354e3c06788623481d1996a17bc71ad925f267e7e43d471d205ac8fc49f
02ee6354e3c06788623481d1996a17bc71ad925f267e7e43d471d205ac8fc49f,1,0,1,0.40498701,1529303560,Regular,fc936bb79c90f79b9a9eaefbbe10e838f4f809c10b577ef3ce2ab9fe6ea15f60
8177018872ee7bdb6a9eee5bf30e54e6e35828b7c6f601b872bfdbb72ad3bf56,-1,0,1,1.000129,1529289329,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,967,1,1.000129,1529288263,Regular,8177018872ee7bdb6a9eee5bf30e54e6e35828b7c6f601b872bfdbb72ad3bf56
