tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73e18a700ff82dda3cea2d7fc4fad98163a98761416999ca657a67889d62fd89,-1,7,1,0.99824383,1518020273,Regular,bb21b5dc4d38d9b93ee18e9555678ebee6feed35c665f7923cc9c1f4c483898f
73e18a700ff82dda3cea2d7fc4fad98163a98761416999ca657a67889d62fd89,-1,6,1,1.00935493,1518020273,Regular,7ecb105135ca046838fed4bc8f52ebb26c8187512b98e45f18e82fcdca158b1e
73e18a700ff82dda3cea2d7fc4fad98163a98761416999ca657a67889d62fd89,-1,5,1,1.00655852,1518020273,Regular,608cd176380b901ed813537675453ea4d11262a576cd55708d778e8eadda3f75
73e18a700ff82dda3cea2d7fc4fad98163a98761416999ca657a67889d62fd89,-1,4,1,1.00153242,1518020273,Regular,1fec78bb086b63e331ca117fa16df853195bb63cfb3a32c146609f6e5ae3ebac
73e18a700ff82dda3cea2d7fc4fad98163a98761416999ca657a67889d62fd89,-1,2,1,0.99932931,1518020273,Regular,421f051b4a9aea8d393a9a28698f58c57f668d0a4597f2f527996e3accf0e896
22efaa9550d61ff73725fc7646a43036e16644871c93d1e18d8b9d3ecd9e8950,1,4,1,1.00827254,1517960407,Regular,73e18a700ff82dda3cea2d7fc4fad98163a98761416999ca657a67889d62fd89
6466f3d39b76e716a32875f7fa5f884331d5c65b08a87d98c80d963d409cec5f,1,7,1,1.00004056,1517830982,Regular,73e18a700ff82dda3cea2d7fc4fad98163a98761416999ca657a67889d62fd89
3510a48fd124a11a50b4d8393ffd1732a5158545ac3254ee71b55536caea6e9c,1,6,1,0.99740921,1517701749,Regular,73e18a700ff82dda3cea2d7fc4fad98163a98761416999ca657a67889d62fd89
bb21b5dc4d38d9b93ee18e9555678ebee6feed35c665f7923cc9c1f4c483898f,1,5,1,0.99824383,1517584782,Regular,73e18a700ff82dda3cea2d7fc4fad98163a98761416999ca657a67889d62fd89
7ecb105135ca046838fed4bc8f52ebb26c8187512b98e45f18e82fcdca158b1e,1,7,1,1.00935493,1517463312,Regular,73e18a700ff82dda3cea2d7fc4fad98163a98761416999ca657a67889d62fd89
1fec78bb086b63e331ca117fa16df853195bb63cfb3a32c146609f6e5ae3ebac,1,6,1,1.00153242,1517358616,Regular,73e18a700ff82dda3cea2d7fc4fad98163a98761416999ca657a67889d62fd89
3e7531db1c3612026e8954e02a10c22e74efdde77d50fc140df8b4ff81bd19c6,1,2,1,0.99564735,1517258862,Regular,73e18a700ff82dda3cea2d7fc4fad98163a98761416999ca657a67889d62fd89
608cd176380b901ed813537675453ea4d11262a576cd55708d778e8eadda3f75,1,11,1,1.00655852,1517147078,Regular,73e18a700ff82dda3cea2d7fc4fad98163a98761416999ca657a67889d62fd89
e07302aac1646b9c1dcfe4f97abb2753b901f44ca6a3506f03a2ac2bbe360c9d,1,17,1,0.99998065,1517059251,Regular,73e18a700ff82dda3cea2d7fc4fad98163a98761416999ca657a67889d62fd89
421f051b4a9aea8d393a9a28698f58c57f668d0a4597f2f527996e3accf0e896,1,4,1,0.99932931,1516956766,Regular,73e18a700ff82dda3cea2d7fc4fad98163a98761416999ca657a67889d62fd89
9c7e3a60bb025e092ce502e698471a3d361daf623108e434d91df309e40f85dc,-1,5,1,1.00820741,1516944370,Regular,8cb82eeb6869f8bf4538313943defe3ae1504e308847215a22fba5f4b63738ba
9c7e3a60bb025e092ce502e698471a3d361daf623108e434d91df309e40f85dc,-1,6,1,1.01242637,1516944370,Regular,5dfaa273682e53fe66d439061d75f3e6a48a74452a894ea11d39404e75e6b413
9c7e3a60bb025e092ce502e698471a3d361daf623108e434d91df309e40f85dc,-1,7,1,1.01704612,1516944370,Regular,2cef9edf8f832975dabe89ee74c8d3a2175f54dcf503d9d9aa30cb985a70fe82
9c7e3a60bb025e092ce502e698471a3d361daf623108e434d91df309e40f85dc,-1,8,1,1.01868351,1516944370,Regular,c2c556bc6582b6eaf3389c8d28fd0341f0ab4dc6a017f4728a0b93c7e280fa9d
9c7e3a60bb025e092ce502e698471a3d361daf623108e434d91df309e40f85dc,-1,10,1,1.03696635,1516944370,Regular,a319608956c6cc9cc2d18a515e8f94bcc564b230331bb07c732a10e6bea5957f
9c7e3a60bb025e092ce502e698471a3d361daf623108e434d91df309e40f85dc,-1,0,1,0.99710835,1516944370,Regular,d989d6d5803c8f6187ce4803aa8a6583e9d87a2a83459ab9bb54349124ca1143
9c7e3a60bb025e092ce502e698471a3d361daf623108e434d91df309e40f85dc,-1,1,1,0.99838387,1516944370,Regular,59aefa71a6d7b98a9174e48df4740241837b24f622d3d6b6c0c8daae721f28b9
9c7e3a60bb025e092ce502e698471a3d361daf623108e434d91df309e40f85dc,-1,2,1,1.00152879,1516944370,Regular,28680ff57c9fef6c84f1826bf87edf6799656f8f6c0f79fec454d59b5f1875c2
9c7e3a60bb025e092ce502e698471a3d361daf623108e434d91df309e40f85dc,-1,3,1,1.00279806,1516944370,Regular,05cb16855bc98f55afc8399f5050e0e994f5993c70e0d11e52a38c27f5823ae7
9c7e3a60bb025e092ce502e698471a3d361daf623108e434d91df309e40f85dc,-1,4,1,1.00363096,1516944370,Regular,d39db49f2a8fb5ae47e8d0731ccad2e0b8279b25dceaccbc55b5f46085a0e9d3
9c7e3a60bb025e092ce502e698471a3d361daf623108e434d91df309e40f85dc,-1,9,1,1.02289994,1516944370,Regular,8d166517f35da4d98fafab0a43ffaec5034c4bcc8fa3cd3cf8c4801f393c01dd
a319608956c6cc9cc2d18a515e8f94bcc564b230331bb07c732a10e6bea5957f,1,20,1,1.03696635,1516863324,Regular,9c7e3a60bb025e092ce502e698471a3d361daf623108e434d91df309e40f85dc
05cb16855bc98f55afc8399f5050e0e994f5993c70e0d11e52a38c27f5823ae7,1,6,1,1.00279806,1516746058,Regular,9c7e3a60bb025e092ce502e698471a3d361daf623108e434d91df309e40f85dc
d39db49f2a8fb5ae47e8d0731ccad2e0b8279b25dceaccbc55b5f46085a0e9d3,1,13,1,1.00363096,1516651493,Regular,9c7e3a60bb025e092ce502e698471a3d361daf623108e434d91df309e40f85dc
8cb82eeb6869f8bf4538313943defe3ae1504e308847215a22fba5f4b63738ba,1,7,1,1.00820741,1516553011,Regular,9c7e3a60bb025e092ce502e698471a3d361daf623108e434d91df309e40f85dc
5dfaa273682e53fe66d439061d75f3e6a48a74452a894ea11d39404e75e6b413,1,19,1,1.01242637,1516462549,Regular,9c7e3a60bb025e092ce502e698471a3d361daf623108e434d91df309e40f85dc
59aefa71a6d7b98a9174e48df4740241837b24f622d3d6b6c0c8daae721f28b9,1,3,1,0.99838387,1516372390,Regular,9c7e3a60bb025e092ce502e698471a3d361daf623108e434d91df309e40f85dc
c2c556bc6582b6eaf3389c8d28fd0341f0ab4dc6a017f4728a0b93c7e280fa9d,1,2,1,1.01868351,1516301164,Regular,9c7e3a60bb025e092ce502e698471a3d361daf623108e434d91df309e40f85dc
8d166517f35da4d98fafab0a43ffaec5034c4bcc8fa3cd3cf8c4801f393c01dd,1,98,1,1.02289994,1516229915,Regular,9c7e3a60bb025e092ce502e698471a3d361daf623108e434d91df309e40f85dc
28680ff57c9fef6c84f1826bf87edf6799656f8f6c0f79fec454d59b5f1875c2,1,3,1,1.00152879,1516160860,Regular,9c7e3a60bb025e092ce502e698471a3d361daf623108e434d91df309e40f85dc
2cef9edf8f832975dabe89ee74c8d3a2175f54dcf503d9d9aa30cb985a70fe82,1,47,1,1.01704612,1516070036,Regular,9c7e3a60bb025e092ce502e698471a3d361daf623108e434d91df309e40f85dc
d989d6d5803c8f6187ce4803aa8a6583e9d87a2a83459ab9bb54349124ca1143,1,17,1,0.99710835,1515981527,Regular,9c7e3a60bb025e092ce502e698471a3d361daf623108e434d91df309e40f85dc
c4948a9099282b796cc0423e5f898b2fc3dbbb6e918c34b8faef8d5db12943b3,-1,6,1,0.99577349,1515920974,Regular,425776630ff77836aba37e2ec2e10f350213bdef6d16394c5b7ce711327c7f71
c4948a9099282b796cc0423e5f898b2fc3dbbb6e918c34b8faef8d5db12943b3,-1,0,1,0.9988196,1515920974,Regular,9d440eddeeafc803335beabedd4864c8f31fbeaab2ab92de2b7b7b6b2596504b
c4948a9099282b796cc0423e5f898b2fc3dbbb6e918c34b8faef8d5db12943b3,-1,1,1,1.00047957,1515920974,Regular,cbf51bc190b07a14f5a2884558aec5fd02ad466e38d712484db763e776125e26
c4948a9099282b796cc0423e5f898b2fc3dbbb6e918c34b8faef8d5db12943b3,-1,2,1,1.00543468,1515920974,Regular,ca856f495bdc9223a273abc5025858695a08c1f91ed0e632d6f4b0e6c80e960a
c4948a9099282b796cc0423e5f898b2fc3dbbb6e918c34b8faef8d5db12943b3,-1,3,1,1.00605029,1515920974,Regular,703f06a54077ebeb76e87d52791be962b9cc4eeb240d5d53d4ec8301ba61b6d9
c4948a9099282b796cc0423e5f898b2fc3dbbb6e918c34b8faef8d5db12943b3,-1,4,1,1.03525577,1515920974,Regular,6cee75ac5ccbe14ba3b86a9c3d74f79065d4530772e1f4e4b354260b103ed039
c4948a9099282b796cc0423e5f898b2fc3dbbb6e918c34b8faef8d5db12943b3,-1,5,1,0.99576693,1515920974,Regular,d06b55b42caa882f7d518d56f0436b3059385b25c846092cc945c98921a574b1
c4948a9099282b796cc0423e5f898b2fc3dbbb6e918c34b8faef8d5db12943b3,-1,7,1,0.99523637,1515920974,Regular,cf53e6073a9570b434db94ab7385b8fdee59a05c85f3a605f57abb8b078a6ac8
425776630ff77836aba37e2ec2e10f350213bdef6d16394c5b7ce711327c7f71,1,33,1,0.99577349,1515905273,Regular,c4948a9099282b796cc0423e5f898b2fc3dbbb6e918c34b8faef8d5db12943b3
cf53e6073a9570b434db94ab7385b8fdee59a05c85f3a605f57abb8b078a6ac8,1,2,1,0.99523637,1515838273,Regular,c4948a9099282b796cc0423e5f898b2fc3dbbb6e918c34b8faef8d5db12943b3
9d440eddeeafc803335beabedd4864c8f31fbeaab2ab92de2b7b7b6b2596504b,1,22,1,0.9988196,1515775226,Regular,c4948a9099282b796cc0423e5f898b2fc3dbbb6e918c34b8faef8d5db12943b3
703f06a54077ebeb76e87d52791be962b9cc4eeb240d5d53d4ec8301ba61b6d9,1,14,1,1.00605029,1515685181,Regular,c4948a9099282b796cc0423e5f898b2fc3dbbb6e918c34b8faef8d5db12943b3
ca856f495bdc9223a273abc5025858695a08c1f91ed0e632d6f4b0e6c80e960a,1,5,1,1.00543468,1515614694,Regular,c4948a9099282b796cc0423e5f898b2fc3dbbb6e918c34b8faef8d5db12943b3
cbf51bc190b07a14f5a2884558aec5fd02ad466e38d712484db763e776125e26,1,5,1,1.00047957,1515544849,Regular,c4948a9099282b796cc0423e5f898b2fc3dbbb6e918c34b8faef8d5db12943b3
d06b55b42caa882f7d518d56f0436b3059385b25c846092cc945c98921a574b1,1,16,1,0.99576693,1515467600,Regular,c4948a9099282b796cc0423e5f898b2fc3dbbb6e918c34b8faef8d5db12943b3
6cee75ac5ccbe14ba3b86a9c3d74f79065d4530772e1f4e4b354260b103ed039,1,34,1,1.03525577,1515395505,Regular,c4948a9099282b796cc0423e5f898b2fc3dbbb6e918c34b8faef8d5db12943b3
35209c95647a1c8d28e649b6baba0a9dc2b51f6a47f9b33b5e69f42f0679fe41,-1,1,1,0.99667347,1515391797,Regular,9003c518541cdb37fa0848629024fd5d01d5dde1007343026f3c4dfc11a281ca
35209c95647a1c8d28e649b6baba0a9dc2b51f6a47f9b33b5e69f42f0679fe41,-1,9,1,1.00650606,1515391797,Regular,f1f29b8b6c3c1528e170f095a4eb36b08ffe53d97b3e9294937c9b3e8888b859
35209c95647a1c8d28e649b6baba0a9dc2b51f6a47f9b33b5e69f42f0679fe41,-1,0,1,0.99507011,1515391797,Regular,48d35de49e984e0b433ca45735dd8bfe843aa0c495c400f55a928a02efda3874
35209c95647a1c8d28e649b6baba0a9dc2b51f6a47f9b33b5e69f42f0679fe41,-1,8,1,1.01989611,1515391797,Regular,c8ffb12630be02888c1311b7c0f8abfb124f557064c05bd7d282e8975248edb9
35209c95647a1c8d28e649b6baba0a9dc2b51f6a47f9b33b5e69f42f0679fe41,-1,7,1,1.01808267,1515391797,Regular,77cbafafb1740b04a5bbc620c3c6d5464d191bb4f74b885b1aecbf8dbd58a9cb
35209c95647a1c8d28e649b6baba0a9dc2b51f6a47f9b33b5e69f42f0679fe41,-1,6,1,1.00912885,1515391797,Regular,1d08bf2574feb0578069b67f35b3dc608effabf66a3796cecf6c5adf54e09fce
35209c95647a1c8d28e649b6baba0a9dc2b51f6a47f9b33b5e69f42f0679fe41,-1,5,1,1.00634329,1515391797,Regular,62b3735d4a38ca364b66f6ab25bbf88139937c8a8f928f47a619c678cc5246a6
35209c95647a1c8d28e649b6baba0a9dc2b51f6a47f9b33b5e69f42f0679fe41,-1,4,1,1.00237169,1515391797,Regular,834a0d8d8b5f50fac1a9fcdc2d6285fa7e53564b95833793042cd09b607e676d
35209c95647a1c8d28e649b6baba0a9dc2b51f6a47f9b33b5e69f42f0679fe41,-1,3,1,1.00135698,1515391797,Regular,07e5722dfa0a80f61f26227d1c51c61782425f7f3db206a78ba4adbb7e38d40c
35209c95647a1c8d28e649b6baba0a9dc2b51f6a47f9b33b5e69f42f0679fe41,-1,2,1,1.00114946,1515391797,Regular,12ebb52d56eab9631d9ef65218e4e5c1c7c211eff5850e682029286ea931966a
12ebb52d56eab9631d9ef65218e4e5c1c7c211eff5850e682029286ea931966a,1,22,1,1.00114946,1515318240,Regular,35209c95647a1c8d28e649b6baba0a9dc2b51f6a47f9b33b5e69f42f0679fe41
f1f29b8b6c3c1528e170f095a4eb36b08ffe53d97b3e9294937c9b3e8888b859,1,8,1,1.00650606,1515258286,Regular,35209c95647a1c8d28e649b6baba0a9dc2b51f6a47f9b33b5e69f42f0679fe41
1d08bf2574feb0578069b67f35b3dc608effabf66a3796cecf6c5adf54e09fce,1,15,1,1.00912885,1515191448,Regular,35209c95647a1c8d28e649b6baba0a9dc2b51f6a47f9b33b5e69f42f0679fe41
c8ffb12630be02888c1311b7c0f8abfb124f557064c05bd7d282e8975248edb9,1,14,1,1.01989611,1515131204,Regular,35209c95647a1c8d28e649b6baba0a9dc2b51f6a47f9b33b5e69f42f0679fe41
48d35de49e984e0b433ca45735dd8bfe843aa0c495c400f55a928a02efda3874,1,5,1,0.99507011,1515053514,Regular,35209c95647a1c8d28e649b6baba0a9dc2b51f6a47f9b33b5e69f42f0679fe41
62b3735d4a38ca364b66f6ab25bbf88139937c8a8f928f47a619c678cc5246a6,1,9,1,1.00634329,1514982251,Regular,35209c95647a1c8d28e649b6baba0a9dc2b51f6a47f9b33b5e69f42f0679fe41
07e5722dfa0a80f61f26227d1c51c61782425f7f3db206a78ba4adbb7e38d40c,1,15,1,1.00135698,1514929231,Regular,35209c95647a1c8d28e649b6baba0a9dc2b51f6a47f9b33b5e69f42f0679fe41
77cbafafb1740b04a5bbc620c3c6d5464d191bb4f74b885b1aecbf8dbd58a9cb,1,19,1,1.01808267,1514865252,Regular,35209c95647a1c8d28e649b6baba0a9dc2b51f6a47f9b33b5e69f42f0679fe41
834a0d8d8b5f50fac1a9fcdc2d6285fa7e53564b95833793042cd09b607e676d,1,16,1,1.00237169,1514790026,Regular,35209c95647a1c8d28e649b6baba0a9dc2b51f6a47f9b33b5e69f42f0679fe41
9003c518541cdb37fa0848629024fd5d01d5dde1007343026f3c4dfc11a281ca,1,8,1,0.99667347,1514745003,Regular,35209c95647a1c8d28e649b6baba0a9dc2b51f6a47f9b33b5e69f42f0679fe41
d5403da21192c9432e3da99f51f496d40215dd0856fd84dfc28f7d71deded32e,-1,5,1,1.00663642,1514714920,Regular,25eccae16c75edbcf8b1a1355c77cc96fba36057d592efb425ad7bcb0a1d41f5
d5403da21192c9432e3da99f51f496d40215dd0856fd84dfc28f7d71deded32e,-1,9,1,1.03154072,1514714920,Regular,7ea25b583e04a3dfd1817df972b6b246c1f2ea6c082dac53b3e9a92394f8d89c
d5403da21192c9432e3da99f51f496d40215dd0856fd84dfc28f7d71deded32e,-1,8,1,1.02329607,1514714920,Regular,e64bea0d0704ed21d5922d026b59c0b9622fa6d97ad3574886bd51175c397b48
d5403da21192c9432e3da99f51f496d40215dd0856fd84dfc28f7d71deded32e,-1,7,1,1.00747036,1514714920,Regular,7fb47e867da2d99740fa94dac94732bcfd116de4f42196d8942252313469593c
d5403da21192c9432e3da99f51f496d40215dd0856fd84dfc28f7d71deded32e,-1,6,1,1.00744522,1514714920,Regular,5c3c8fa6e6afe0b4d7da268bdee9e33462f45f4d9b0280f7974759678c2e1576
d5403da21192c9432e3da99f51f496d40215dd0856fd84dfc28f7d71deded32e,-1,0,1,0.99558388,1514714920,Regular,aa5e06c9140de6f2f68411954876b055a61c9b0d78a33f6b2ac27594de26eedb
d5403da21192c9432e3da99f51f496d40215dd0856fd84dfc28f7d71deded32e,-1,1,1,0.9960624,1514714920,Regular,050bd24ed23dda5a21fe64770c9739cfac2441f1fbefc72290f50adc23bea0ee
d5403da21192c9432e3da99f51f496d40215dd0856fd84dfc28f7d71deded32e,-1,2,1,0.99793805,1514714920,Regular,5dc963fba7cec4b1d1045f3c9bb9302ea0164ca850dc739211b65f350a0b732c
d5403da21192c9432e3da99f51f496d40215dd0856fd84dfc28f7d71deded32e,-1,3,1,0.99865211,1514714920,Regular,5f4fa92df32ae7843676d0a35087f472418bf9d0e8daa978263d32d0a9126e70
d5403da21192c9432e3da99f51f496d40215dd0856fd84dfc28f7d71deded32e,-1,4,1,1.00426466,1514714920,Regular,c5612b86ff47733c528c4dffc4ebaa932886f0f09d9f826f5c066a984a87e716
050bd24ed23dda5a21fe64770c9739cfac2441f1fbefc72290f50adc23bea0ee,1,4,1,0.9960624,1514687919,Regular,d5403da21192c9432e3da99f51f496d40215dd0856fd84dfc28f7d71deded32e
5f4fa92df32ae7843676d0a35087f472418bf9d0e8daa978263d32d0a9126e70,1,21,1,0.99865211,1514634837,Regular,d5403da21192c9432e3da99f51f496d40215dd0856fd84dfc28f7d71deded32e
5c3c8fa6e6afe0b4d7da268bdee9e33462f45f4d9b0280f7974759678c2e1576,1,9,1,1.00744522,1514586194,Regular,d5403da21192c9432e3da99f51f496d40215dd0856fd84dfc28f7d71deded32e
7fb47e867da2d99740fa94dac94732bcfd116de4f42196d8942252313469593c,1,2,1,1.00747036,1514535016,Regular,d5403da21192c9432e3da99f51f496d40215dd0856fd84dfc28f7d71deded32e
aa5e06c9140de6f2f68411954876b055a61c9b0d78a33f6b2ac27594de26eedb,1,11,1,0.99558388,1514483228,Regular,d5403da21192c9432e3da99f51f496d40215dd0856fd84dfc28f7d71deded32e
7ea25b583e04a3dfd1817df972b6b246c1f2ea6c082dac53b3e9a92394f8d89c,1,29,1,1.03154072,1514432144,Regular,d5403da21192c9432e3da99f51f496d40215dd0856fd84dfc28f7d71deded32e
5dc963fba7cec4b1d1045f3c9bb9302ea0164ca850dc739211b65f350a0b732c,1,45,1,0.99793805,1514373085,Regular,d5403da21192c9432e3da99f51f496d40215dd0856fd84dfc28f7d71deded32e
c5612b86ff47733c528c4dffc4ebaa932886f0f09d9f826f5c066a984a87e716,1,6,1,1.00426466,1514317797,Regular,d5403da21192c9432e3da99f51f496d40215dd0856fd84dfc28f7d71deded32e
25eccae16c75edbcf8b1a1355c77cc96fba36057d592efb425ad7bcb0a1d41f5,1,11,1,1.00663642,1514275203,Regular,d5403da21192c9432e3da99f51f496d40215dd0856fd84dfc28f7d71deded32e
e64bea0d0704ed21d5922d026b59c0b9622fa6d97ad3574886bd51175c397b48,1,7,1,1.02329607,1514223035,Regular,d5403da21192c9432e3da99f51f496d40215dd0856fd84dfc28f7d71deded32e
8b45babc99fad214c4af77123164b1047664ce18598915a60c5621c42e5c26d0,-1,16,1,1.14883438,1514213137,Regular,dae2063290d8d949765f503934a16ca854d6ec6578ce051395e30bb6f6ee2972
8b45babc99fad214c4af77123164b1047664ce18598915a60c5621c42e5c26d0,-1,15,1,1.14149032,1514213137,Regular,17b6ced233ad23e2e060e6d33858eeb219de4e02f278a3ffc8bd16487f78e0d4
8b45babc99fad214c4af77123164b1047664ce18598915a60c5621c42e5c26d0,-1,14,1,1.12496533,1514213137,Regular,364e0950036681d63dd19750cfc3285f54840b819624ba04807fe6f38ecc6402
8b45babc99fad214c4af77123164b1047664ce18598915a60c5621c42e5c26d0,-1,13,1,1.12149369,1514213137,Regular,8e0e119dd6309f72d16fd036f84fd3d39f52da8d52b12498e9d67abb3363e3ad
8b45babc99fad214c4af77123164b1047664ce18598915a60c5621c42e5c26d0,-1,12,1,1.11755491,1514213137,Regular,f903154a7a6260fdba344e308ccf527b6022d4e4edcb18d69d0f275372252344
8b45babc99fad214c4af77123164b1047664ce18598915a60c5621c42e5c26d0,-1,11,1,1.08831026,1514213137,Regular,ad4eb4b1fd58782df46219875bb60d98eafb9ef6bebd182642a1c3b3091d49e2
8b45babc99fad214c4af77123164b1047664ce18598915a60c5621c42e5c26d0,-1,10,1,1.08291108,1514213137,Regular,18541f8db0d8256304c6a39df18e57eaa4f98d335ac30793686aa47b0d5eb073
8b45babc99fad214c4af77123164b1047664ce18598915a60c5621c42e5c26d0,-1,9,1,1.07350202,1514213137,Regular,8f21c4c8c013f76e6b4380d6aa9c65835d8659e3705d98df40029beadfdb2199
8b45babc99fad214c4af77123164b1047664ce18598915a60c5621c42e5c26d0,-1,8,1,1.0731224,1514213137,Regular,49ba1f33bab0e01ae56ec7d91c41ec2974015f34c88854c0cef59790d78a1516
8b45babc99fad214c4af77123164b1047664ce18598915a60c5621c42e5c26d0,-1,7,1,1.07207312,1514213137,Regular,fb6c0b32517e3f3eae7ec640a5efee11c9be3cac820381a55c2ba08216dfdaee
8b45babc99fad214c4af77123164b1047664ce18598915a60c5621c42e5c26d0,-1,6,1,1.00208372,1514213137,Regular,391bdd27c227a2bcf06f7a39846fb6592ee354b8da62b7c3db2ba0c852f835a5
8b45babc99fad214c4af77123164b1047664ce18598915a60c5621c42e5c26d0,-1,5,1,0.99773778,1514213137,Regular,d3d8e30ca0c01a657c97528a3f8ecd938a6e6ba767736b01eaeb99bb50ef0bc3
8b45babc99fad214c4af77123164b1047664ce18598915a60c5621c42e5c26d0,-1,4,1,0.99669788,1514213137,Regular,b9c9bd499f6439bb03d2ef6f6f9e08533c6d33584de6bb6ab1a9f4c388f0ed70
8b45babc99fad214c4af77123164b1047664ce18598915a60c5621c42e5c26d0,-1,3,1,0.99627058,1514213137,Regular,d2e4ecca51d61cb2a2129eaad1115ea913cca7cba138c3c6886aa778791fefbc
8b45babc99fad214c4af77123164b1047664ce18598915a60c5621c42e5c26d0,-1,2,1,0.99554518,1514213137,Regular,88bce6875d779b635a2ff1dbb47f911271b1cf08bc97515029725b524f6f3aef
8b45babc99fad214c4af77123164b1047664ce18598915a60c5621c42e5c26d0,-1,1,1,0.99515568,1514213137,Regular,9c7c08ccdbc313fdbfe19746f5fc6d785fa30190c72450e011904af412fc15c8
8b45babc99fad214c4af77123164b1047664ce18598915a60c5621c42e5c26d0,-1,23,1,1.01590147,1514213137,Regular,d2cf4d7b84fd066f8f5e31f7efa7cd587049df99d67c17cf89ae9d9f6192de84
8b45babc99fad214c4af77123164b1047664ce18598915a60c5621c42e5c26d0,-1,22,1,1.84673809,1514213137,Regular,23abae081007d3d6cd530a3152044800368fa498ced48b26cf6b6499aee996d5
8b45babc99fad214c4af77123164b1047664ce18598915a60c5621c42e5c26d0,-1,21,1,1.698321,1514213137,Regular,05f5c37a90f483f8c36a66a6dab413ba6c70d31640d7442fbb72f5879e2f2420
8b45babc99fad214c4af77123164b1047664ce18598915a60c5621c42e5c26d0,-1,20,1,1.57891959,1514213137,Regular,3c5ac7d3429b7ed9538a18376c74fe45aae26577ee3f7ffbab8621d21b85e374
8b45babc99fad214c4af77123164b1047664ce18598915a60c5621c42e5c26d0,-1,19,1,1.56993037,1514213137,Regular,7e806a24b927c4fa69d0e37af62e7013f660589eca05c727bb3e3ad1c6e6f66b
8b45babc99fad214c4af77123164b1047664ce18598915a60c5621c42e5c26d0,-1,18,1,1.36172331,1514213137,Regular,08d4b1afa2445ff10fc70451a263e788a857c6ef1b8c6bdb14ee60e8075796b6
8b45babc99fad214c4af77123164b1047664ce18598915a60c5621c42e5c26d0,-1,17,1,1.15058843,1514213137,Regular,860c10414d205f0e90393463964766a8f4c5f3cf66809ae17e2139aa20e18032
d2e4ecca51d61cb2a2129eaad1115ea913cca7cba138c3c6886aa778791fefbc,1,9,1,0.99627058,1514174920,Regular,8b45babc99fad214c4af77123164b1047664ce18598915a60c5621c42e5c26d0
d2cf4d7b84fd066f8f5e31f7efa7cd587049df99d67c17cf89ae9d9f6192de84,1,16,1,1.01590147,1514111979,Regular,8b45babc99fad214c4af77123164b1047664ce18598915a60c5621c42e5c26d0
d3d8e30ca0c01a657c97528a3f8ecd938a6e6ba767736b01eaeb99bb50ef0bc3,1,8,1,0.99773778,1514080641,Regular,8b45babc99fad214c4af77123164b1047664ce18598915a60c5621c42e5c26d0
9c7c08ccdbc313fdbfe19746f5fc6d785fa30190c72450e011904af412fc15c8,1,42,1,0.99515568,1514029865,Regular,8b45babc99fad214c4af77123164b1047664ce18598915a60c5621c42e5c26d0
391bdd27c227a2bcf06f7a39846fb6592ee354b8da62b7c3db2ba0c852f835a5,1,0,1,1.00208372,1513997154,Regular,8b45babc99fad214c4af77123164b1047664ce18598915a60c5621c42e5c26d0
88bce6875d779b635a2ff1dbb47f911271b1cf08bc97515029725b524f6f3aef,1,17,1,0.99554518,1513960070,Regular,8b45babc99fad214c4af77123164b1047664ce18598915a60c5621c42e5c26d0
b9c9bd499f6439bb03d2ef6f6f9e08533c6d33584de6bb6ab1a9f4c388f0ed70,1,1,1,0.99669788,1513916581,Regular,8b45babc99fad214c4af77123164b1047664ce18598915a60c5621c42e5c26d0
12906607891b48a178a2596f781849669be3c16abbf1556dc73b5fcd213210b1,-1,0,1,1.04272551,1513547113,Regular,0773eb817c7859dfdb43322adcd4c51d61c348303e9fec5c2f2389649a232c0d
12906607891b48a178a2596f781849669be3c16abbf1556dc73b5fcd213210b1,-1,2,1,1.12055416,1513547113,Regular,7a082c104eafb69e3a6868e8331c68b36827cb5c7d45a1a12274ffe99fcbd005
12906607891b48a178a2596f781849669be3c16abbf1556dc73b5fcd213210b1,-1,1,1,1.06385234,1513547113,Regular,04e89b6bbc1322a7a8f72993d758232c5e16cdc14361668de9ea7a6a236f2a17
05f5c37a90f483f8c36a66a6dab413ba6c70d31640d7442fbb72f5879e2f2420,1,67,1,1.698321,1513531315,Regular,8b45babc99fad214c4af77123164b1047664ce18598915a60c5621c42e5c26d0
18541f8db0d8256304c6a39df18e57eaa4f98d335ac30793686aa47b0d5eb073,1,22,1,1.08291108,1513527421,Regular,8b45babc99fad214c4af77123164b1047664ce18598915a60c5621c42e5c26d0
8e0e119dd6309f72d16fd036f84fd3d39f52da8d52b12498e9d67abb3363e3ad,1,2,1,1.12149369,1513526227,Regular,8b45babc99fad214c4af77123164b1047664ce18598915a60c5621c42e5c26d0
fb6c0b32517e3f3eae7ec640a5efee11c9be3cac820381a55c2ba08216dfdaee,1,2,1,1.07207312,1513523045,Regular,8b45babc99fad214c4af77123164b1047664ce18598915a60c5621c42e5c26d0
364e0950036681d63dd19750cfc3285f54840b819624ba04807fe6f38ecc6402,1,10,1,1.12496533,1513521213,Regular,8b45babc99fad214c4af77123164b1047664ce18598915a60c5621c42e5c26d0
3c5ac7d3429b7ed9538a18376c74fe45aae26577ee3f7ffbab8621d21b85e374,1,39,1,1.57891959,1513519125,Regular,8b45babc99fad214c4af77123164b1047664ce18598915a60c5621c42e5c26d0
