tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,87,1,0.80615427,1529115308,Regular,c5d2aed0a6767dfd773a4d7b6e875a3c5eb5c32152d19f853d475290b9ecdf50
0a7cc676bc2f0e9702b292915004b8da8e3c08b131c165de5b9f6466a56905c6,-1,18,1,1.47766938,1529066452,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
0a7cc676bc2f0e9702b292915004b8da8e3c08b131c165de5b9f6466a56905c6,-1,19,1,0.97774563,1529066452,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
0a7cc676bc2f0e9702b292915004b8da8e3c08b131c165de5b9f6466a56905c6,-1,20,1,2.73854521,1529066452,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
0a7cc676bc2f0e9702b292915004b8da8e3c08b131c165de5b9f6466a56905c6,-1,21,1,0.9549419,1529066452,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
0a7cc676bc2f0e9702b292915004b8da8e3c08b131c165de5b9f6466a56905c6,-1,66,1,1.28570155,1529066452,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
0a7cc676bc2f0e9702b292915004b8da8e3c08b131c165de5b9f6466a56905c6,-1,1,1,1.16518869,1529066452,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
0a7cc676bc2f0e9702b292915004b8da8e3c08b131c165de5b9f6466a56905c6,-1,81,1,2.2779639,1529066452,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
a5d630b804566be7c5c09394fde5214cbdb8a9b0c22274173c50d5e806a4ee59,-1,25,1,0.001,1529066452,Regular,db2ba7c0d59833f8727d95e870d693dea84c5f2822bcc56ceeffc4529beb9cad
a5d630b804566be7c5c09394fde5214cbdb8a9b0c22274173c50d5e806a4ee59,-1,161,1,1.84078175,1529066452,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
a5d630b804566be7c5c09394fde5214cbdb8a9b0c22274173c50d5e806a4ee59,-1,159,1,1.0834719,1529066452,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
a5d630b804566be7c5c09394fde5214cbdb8a9b0c22274173c50d5e806a4ee59,-1,143,1,2.67022119,1529066452,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
a5d630b804566be7c5c09394fde5214cbdb8a9b0c22274173c50d5e806a4ee59,-1,140,1,1.14025786,1529066452,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
a5d630b804566be7c5c09394fde5214cbdb8a9b0c22274173c50d5e806a4ee59,-1,24,1,2.85432878,1529066452,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
a5d630b804566be7c5c09394fde5214cbdb8a9b0c22274173c50d5e806a4ee59,-1,18,1,1.82640452,1529066452,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
0f1a3d56eeca1b2428c0398bc1475a66fb335156ae36539161cea8cb097402f5,-1,217,1,0.8094612,1529065181,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
0f1a3d56eeca1b2428c0398bc1475a66fb335156ae36539161cea8cb097402f5,-1,35,1,1.16849688,1529065181,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
0f1a3d56eeca1b2428c0398bc1475a66fb335156ae36539161cea8cb097402f5,-1,44,1,0.92314558,1529065181,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
0f1a3d56eeca1b2428c0398bc1475a66fb335156ae36539161cea8cb097402f5,-1,55,1,0.97799522,1529065181,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
0f1a3d56eeca1b2428c0398bc1475a66fb335156ae36539161cea8cb097402f5,-1,59,1,1.43104664,1529065181,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
0f1a3d56eeca1b2428c0398bc1475a66fb335156ae36539161cea8cb097402f5,-1,89,1,2.05015995,1529065181,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
0f1a3d56eeca1b2428c0398bc1475a66fb335156ae36539161cea8cb097402f5,-1,202,1,1.59783433,1529065181,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
0f1a3d56eeca1b2428c0398bc1475a66fb335156ae36539161cea8cb097402f5,-1,267,1,2.57796497,1529065181,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
0f1a3d56eeca1b2428c0398bc1475a66fb335156ae36539161cea8cb097402f5,-1,249,1,1.12154806,1529065181,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
0f1a3d56eeca1b2428c0398bc1475a66fb335156ae36539161cea8cb097402f5,-1,247,1,2.18758181,1529065181,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
0f1a3d56eeca1b2428c0398bc1475a66fb335156ae36539161cea8cb097402f5,-1,220,1,0.82762631,1529065181,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
67fe0349d7effabbdb59ae34a92bb8b3fbc3774cec6fef32bc55e105713ba35d,-1,22,1,1.42136949,1529065181,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
67fe0349d7effabbdb59ae34a92bb8b3fbc3774cec6fef32bc55e105713ba35d,-1,48,1,2.50720827,1529065181,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
67fe0349d7effabbdb59ae34a92bb8b3fbc3774cec6fef32bc55e105713ba35d,-1,31,1,2.66566481,1529065181,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
67fe0349d7effabbdb59ae34a92bb8b3fbc3774cec6fef32bc55e105713ba35d,-1,23,1,1.14582625,1529065181,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,318,1,0.8094612,1529029078,Regular,0f1a3d56eeca1b2428c0398bc1475a66fb335156ae36539161cea8cb097402f5
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,166,1,0.82762631,1528946322,Regular,0f1a3d56eeca1b2428c0398bc1475a66fb335156ae36539161cea8cb097402f5
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,399,1,0.92314558,1528860612,Regular,0f1a3d56eeca1b2428c0398bc1475a66fb335156ae36539161cea8cb097402f5
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,85,1,0.97799522,1528776136,Regular,0f1a3d56eeca1b2428c0398bc1475a66fb335156ae36539161cea8cb097402f5
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,626,1,0.9549419,1528686420,Regular,0a7cc676bc2f0e9702b292915004b8da8e3c08b131c165de5b9f6466a56905c6
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,627,1,0.97774563,1528593723,Regular,0a7cc676bc2f0e9702b292915004b8da8e3c08b131c165de5b9f6466a56905c6
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,686,1,1.0834719,1528515914,Regular,a5d630b804566be7c5c09394fde5214cbdb8a9b0c22274173c50d5e806a4ee59
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,266,1,1.16849688,1528430321,Regular,0f1a3d56eeca1b2428c0398bc1475a66fb335156ae36539161cea8cb097402f5
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,247,1,1.16518869,1528341401,Regular,0a7cc676bc2f0e9702b292915004b8da8e3c08b131c165de5b9f6466a56905c6
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,244,1,1.12154806,1528257939,Regular,0f1a3d56eeca1b2428c0398bc1475a66fb335156ae36539161cea8cb097402f5
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,668,1,1.14025786,1528161767,Regular,a5d630b804566be7c5c09394fde5214cbdb8a9b0c22274173c50d5e806a4ee59
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,7,1,1.14582625,1528085116,Regular,67fe0349d7effabbdb59ae34a92bb8b3fbc3774cec6fef32bc55e105713ba35d
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,100,1,1.28570155,1528000925,Regular,0a7cc676bc2f0e9702b292915004b8da8e3c08b131c165de5b9f6466a56905c6
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,414,1,1.47766938,1527915772,Regular,0a7cc676bc2f0e9702b292915004b8da8e3c08b131c165de5b9f6466a56905c6
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,97,1,1.42136949,1527820972,Regular,67fe0349d7effabbdb59ae34a92bb8b3fbc3774cec6fef32bc55e105713ba35d
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,207,1,1.43104664,1527732871,Regular,0f1a3d56eeca1b2428c0398bc1475a66fb335156ae36539161cea8cb097402f5
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,5,1,1.59783433,1527649386,Regular,0f1a3d56eeca1b2428c0398bc1475a66fb335156ae36539161cea8cb097402f5
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,24,1,1.79842069,1527565843,Regular,4d96f1c5ffbd915f40824e64b936399e122d09e034b08f4f529e871fac7cb190
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,216,1,1.84078175,1527487696,Regular,a5d630b804566be7c5c09394fde5214cbdb8a9b0c22274173c50d5e806a4ee59
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,47,1,1.82640452,1527402668,Regular,a5d630b804566be7c5c09394fde5214cbdb8a9b0c22274173c50d5e806a4ee59
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,152,1,2.05015995,1527322045,Regular,0f1a3d56eeca1b2428c0398bc1475a66fb335156ae36539161cea8cb097402f5
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,106,1,2.2779639,1527229931,Regular,0a7cc676bc2f0e9702b292915004b8da8e3c08b131c165de5b9f6466a56905c6
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,280,1,2.67022119,1527146846,Regular,a5d630b804566be7c5c09394fde5214cbdb8a9b0c22274173c50d5e806a4ee59
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,180,1,2.57796497,1527059107,Regular,0f1a3d56eeca1b2428c0398bc1475a66fb335156ae36539161cea8cb097402f5
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,162,1,2.42207411,1526965731,Regular,c5d2aed0a6767dfd773a4d7b6e875a3c5eb5c32152d19f853d475290b9ecdf50
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,324,1,2.50720827,1526889997,Regular,67fe0349d7effabbdb59ae34a92bb8b3fbc3774cec6fef32bc55e105713ba35d
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,291,1,2.66566481,1526792572,Regular,67fe0349d7effabbdb59ae34a92bb8b3fbc3774cec6fef32bc55e105713ba35d
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,274,1,2.73854521,1526705934,Regular,0a7cc676bc2f0e9702b292915004b8da8e3c08b131c165de5b9f6466a56905c6
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,93,1,2.85432878,1526624393,Regular,a5d630b804566be7c5c09394fde5214cbdb8a9b0c22274173c50d5e806a4ee59
db2ba7c0d59833f8727d95e870d693dea84c5f2822bcc56ceeffc4529beb9cad,1,0,1,0.001,1526537627,Regular,a5d630b804566be7c5c09394fde5214cbdb8a9b0c22274173c50d5e806a4ee59
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,6,1,2.18758181,1526537106,Regular,0f1a3d56eeca1b2428c0398bc1475a66fb335156ae36539161cea8cb097402f5
