tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe89159ab675caed697b28e44e8358543ade6ea9b95428e6e3922808302a180e,-1,35,1,0.00021784,1714349697,Regular,71c7d290a8671763e31b28c7610cf9ba34ce57c3c897862174203bbfb819d9ee
fe89159ab675caed697b28e44e8358543ade6ea9b95428e6e3922808302a180e,-1,32,1,0.00023344,1714349697,Regular,0eacec5578661d8d1e12bec85ef05ef1f803684193ba41d35e0be20bc155ff05
fe89159ab675caed697b28e44e8358543ade6ea9b95428e6e3922808302a180e,-1,31,1,0.00029754,1714349697,Regular,9fa800d6f3ee423ef737efb239002261dccc4a082698048ade9645e8d1dac5f6
fe89159ab675caed697b28e44e8358543ade6ea9b95428e6e3922808302a180e,-1,30,1,0.00024119,1714349697,Regular,8d9e7d409f19337fe61dad4596460ca42935d291261624424d6964e29c4f96bf
fe89159ab675caed697b28e44e8358543ade6ea9b95428e6e3922808302a180e,-1,29,1,0.00021756,1714349697,Regular,3167b918e85d44375c0fb1d2e4d81bca2716db0dcd74a1ec6ebe639c3ba7c4d9
fe89159ab675caed697b28e44e8358543ade6ea9b95428e6e3922808302a180e,-1,28,1,0.00016578,1714349697,Regular,0acbd7824474297209fd0f3c759553cc00cbf95560b5ae94156bc7149e82738f
fe89159ab675caed697b28e44e8358543ade6ea9b95428e6e3922808302a180e,-1,36,1,0.00022009,1714349697,Regular,f7b5956ea054eae10ed1c5a28c555765e5eb875d4d821e07ee5c4dc1bc83fc23
fe89159ab675caed697b28e44e8358543ade6ea9b95428e6e3922808302a180e,-1,27,1,0.00015165,1714349697,Regular,7c81a23bb7eec62ff8b9eee37fa72d84809384cc5d067d945f72354a38ffce1a
fe89159ab675caed697b28e44e8358543ade6ea9b95428e6e3922808302a180e,-1,26,1,0.00030979,1714349697,Regular,0d9d727d09a24fedf835752a64a0bd010056935dce958cd1d35da44f144d07dc
fe89159ab675caed697b28e44e8358543ade6ea9b95428e6e3922808302a180e,-1,23,1,0.00022293,1714349697,Regular,5597a60dc07fd59c4b86955cd78f9f63317a7a1ab9f3109082b2cfbeb8c81d17
fe89159ab675caed697b28e44e8358543ade6ea9b95428e6e3922808302a180e,-1,22,1,0.00021865,1714349697,Regular,43296e0be94df3f501bd264754ddd2f414b829de361e9fe1e031f8f9dae56209
fe89159ab675caed697b28e44e8358543ade6ea9b95428e6e3922808302a180e,-1,21,1,0.00020683,1714349697,Regular,f6921d59b31dcf8ed5d98ae1c11b854ad962c6ffd60d06f8a29cc28947ff8d6b
fe89159ab675caed697b28e44e8358543ade6ea9b95428e6e3922808302a180e,-1,20,1,0.00028631,1714349697,Regular,cbd14f28d276274f071a975ec42e205ed6eb14c8712e0f6a8abd52fdf62133a6
fe89159ab675caed697b28e44e8358543ade6ea9b95428e6e3922808302a180e,-1,33,1,0.00037126,1714349697,Regular,a47fb61848cb3ff77c826788249c17d8eae99789acf315411e8d4df4ee8ce4b6
fe89159ab675caed697b28e44e8358543ade6ea9b95428e6e3922808302a180e,-1,25,1,0.00024226,1714349697,Regular,21c0c790a8a4a6da686265e782f5a7fe8803555e11e58c8a76be881775cfe84e
fe89159ab675caed697b28e44e8358543ade6ea9b95428e6e3922808302a180e,-1,24,1,0.00035637,1714349697,Regular,910d038ee581f4a154ad949bb440d8baaa317be4c3e0519a7ca2baf05d92358f
f23e238198d465f5339cab4c67c661186823fc57df4772ec1f610f51613d7cfe,1,39,1,0.00025574,1714349081,Regular,6601c301c2a9016075f00b67a168816049e39016d0ee8aa0d1dfb1ffef0690f1
cbd14f28d276274f071a975ec42e205ed6eb14c8712e0f6a8abd52fdf62133a6,1,41,1,0.00028631,1714348535,Regular,fe89159ab675caed697b28e44e8358543ade6ea9b95428e6e3922808302a180e
8d9e7d409f19337fe61dad4596460ca42935d291261624424d6964e29c4f96bf,1,3,1,0.00024119,1714348076,Regular,fe89159ab675caed697b28e44e8358543ade6ea9b95428e6e3922808302a180e
0acbd7824474297209fd0f3c759553cc00cbf95560b5ae94156bc7149e82738f,1,16,1,0.00016578,1714347443,Regular,fe89159ab675caed697b28e44e8358543ade6ea9b95428e6e3922808302a180e
ea87af73d9c327b3b07b5e1fa4f47051b3c8d630e50ef3156eabfca2b3ac4a36,1,0,1,0.00015976,1714346799,Regular,fe89159ab675caed697b28e44e8358543ade6ea9b95428e6e3922808302a180e
3167b918e85d44375c0fb1d2e4d81bca2716db0dcd74a1ec6ebe639c3ba7c4d9,1,31,1,0.00021756,1714346395,Regular,fe89159ab675caed697b28e44e8358543ade6ea9b95428e6e3922808302a180e
a47fb61848cb3ff77c826788249c17d8eae99789acf315411e8d4df4ee8ce4b6,1,29,1,0.00037126,1714345353,Regular,fe89159ab675caed697b28e44e8358543ade6ea9b95428e6e3922808302a180e
43296e0be94df3f501bd264754ddd2f414b829de361e9fe1e031f8f9dae56209,1,4,1,0.00021865,1714345297,Regular,fe89159ab675caed697b28e44e8358543ade6ea9b95428e6e3922808302a180e
0d9d727d09a24fedf835752a64a0bd010056935dce958cd1d35da44f144d07dc,1,35,1,0.00030979,1714344998,Regular,fe89159ab675caed697b28e44e8358543ade6ea9b95428e6e3922808302a180e
7c81a23bb7eec62ff8b9eee37fa72d84809384cc5d067d945f72354a38ffce1a,1,29,1,0.00015165,1714343704,Regular,fe89159ab675caed697b28e44e8358543ade6ea9b95428e6e3922808302a180e
5597a60dc07fd59c4b86955cd78f9f63317a7a1ab9f3109082b2cfbeb8c81d17,1,11,1,0.00022293,1714343509,Regular,fe89159ab675caed697b28e44e8358543ade6ea9b95428e6e3922808302a180e
0eacec5578661d8d1e12bec85ef05ef1f803684193ba41d35e0be20bc155ff05,1,15,1,0.00023344,1714342989,Regular,fe89159ab675caed697b28e44e8358543ade6ea9b95428e6e3922808302a180e
71c7d290a8671763e31b28c7610cf9ba34ce57c3c897862174203bbfb819d9ee,1,15,1,0.00021784,1714341694,Regular,fe89159ab675caed697b28e44e8358543ade6ea9b95428e6e3922808302a180e
f6921d59b31dcf8ed5d98ae1c11b854ad962c6ffd60d06f8a29cc28947ff8d6b,1,21,1,0.00020683,1714340793,Regular,fe89159ab675caed697b28e44e8358543ade6ea9b95428e6e3922808302a180e
9fa800d6f3ee423ef737efb239002261dccc4a082698048ade9645e8d1dac5f6,1,5,1,0.00029754,1714339660,Regular,fe89159ab675caed697b28e44e8358543ade6ea9b95428e6e3922808302a180e
e8df85bc1133fd7612ae527e8a74efeac06c67839981b9b569158abc97b95c53,1,18,1,0.00020743,1714339448,Regular,6601c301c2a9016075f00b67a168816049e39016d0ee8aa0d1dfb1ffef0690f1
910d038ee581f4a154ad949bb440d8baaa317be4c3e0519a7ca2baf05d92358f,1,11,1,0.00035637,1714338984,Regular,fe89159ab675caed697b28e44e8358543ade6ea9b95428e6e3922808302a180e
21c0c790a8a4a6da686265e782f5a7fe8803555e11e58c8a76be881775cfe84e,1,4,1,0.00024226,1714338770,Regular,fe89159ab675caed697b28e44e8358543ade6ea9b95428e6e3922808302a180e
c28989418b91f434d299b227415d47ca480c53bd45277caee0c6a505c514f528,-1,31,1,0.00019009,1714338770,Regular,8b6f0359e7fc346c5ac03c61699c9b26473d615ca3eb99656c80fb791944069b
c28989418b91f434d299b227415d47ca480c53bd45277caee0c6a505c514f528,-1,39,1,0.00015465,1714338770,Regular,77e0895d86560023f757023842a4f482ded6578178d1dc5507252f1734e33540
c28989418b91f434d299b227415d47ca480c53bd45277caee0c6a505c514f528,-1,33,1,0.00026788,1714338770,Regular,457934486f876d7fb056f6e3b2b6477218ba69e40362d711ac7f847bcf29b176
c28989418b91f434d299b227415d47ca480c53bd45277caee0c6a505c514f528,-1,32,1,0.00026199,1714338770,Regular,bce4cd6107b7dfeb326a264bdaa8e9ce25678bacaba41830f6c94870a8ada842
c28989418b91f434d299b227415d47ca480c53bd45277caee0c6a505c514f528,-1,27,1,0.00012124,1714338770,Regular,0fe0e7711eec2e0edbb035b87b4976e1f67a54b4ec9807d9dc37de0986b87733
c28989418b91f434d299b227415d47ca480c53bd45277caee0c6a505c514f528,-1,38,1,0.00019835,1714338770,Regular,eff6e2c8177b0c7e5beceff3193df52654ea42a02a76ed54acb6456d6d0520f3
c28989418b91f434d299b227415d47ca480c53bd45277caee0c6a505c514f528,-1,29,1,0.00026761,1714338770,Regular,2aaefeffd2fb2ea70ebf0f9d9227c0bffcdd4dec0aee865447516eeea3cc1259
c28989418b91f434d299b227415d47ca480c53bd45277caee0c6a505c514f528,-1,37,1,0.00026907,1714338770,Regular,32759ac0862872ff80184339ac4efb4476d6236723199278d7e840e5cecdb6ac
c28989418b91f434d299b227415d47ca480c53bd45277caee0c6a505c514f528,-1,36,1,0.00034534,1714338770,Regular,89b66154fc42db9a730f22f1932af8734ea3d4cb43c987859bb8ee9f32b46320
c28989418b91f434d299b227415d47ca480c53bd45277caee0c6a505c514f528,-1,28,1,0.00019863,1714338770,Regular,5a9e21b6dcf57ed4a3921af76362fc594b7accfed2f5dce47aa815fc9ad1ba1e
c28989418b91f434d299b227415d47ca480c53bd45277caee0c6a505c514f528,-1,35,1,0.00026932,1714338770,Regular,3e5a949577952aa79bb3c42f3288d4a1ca053231de365d67d69baa7962da582c
c28989418b91f434d299b227415d47ca480c53bd45277caee0c6a505c514f528,-1,34,1,0.00022459,1714338770,Regular,b0b7cef09afca8cc71ee19d5dc124ec459098c17a054fe87f1e5d2abb4406894
c28989418b91f434d299b227415d47ca480c53bd45277caee0c6a505c514f528,-1,30,1,0.00022374,1714338770,Regular,e54e926091c4205486bf07fcad205b19f8cc22e3ffdab37168a3790ba1bfd945
f7b5956ea054eae10ed1c5a28c555765e5eb875d4d821e07ee5c4dc1bc83fc23,1,29,1,0.00022009,1714338630,Regular,fe89159ab675caed697b28e44e8358543ade6ea9b95428e6e3922808302a180e
77e0895d86560023f757023842a4f482ded6578178d1dc5507252f1734e33540,1,34,1,0.00015465,1714337991,Regular,c28989418b91f434d299b227415d47ca480c53bd45277caee0c6a505c514f528
eff6e2c8177b0c7e5beceff3193df52654ea42a02a76ed54acb6456d6d0520f3,1,15,1,0.00019835,1714337324,Regular,c28989418b91f434d299b227415d47ca480c53bd45277caee0c6a505c514f528
32759ac0862872ff80184339ac4efb4476d6236723199278d7e840e5cecdb6ac,1,1,1,0.00026907,1714336932,Regular,c28989418b91f434d299b227415d47ca480c53bd45277caee0c6a505c514f528
5a9e21b6dcf57ed4a3921af76362fc594b7accfed2f5dce47aa815fc9ad1ba1e,1,17,1,0.00019863,1714336665,Regular,c28989418b91f434d299b227415d47ca480c53bd45277caee0c6a505c514f528
457934486f876d7fb056f6e3b2b6477218ba69e40362d711ac7f847bcf29b176,1,19,1,0.00026788,1714335943,Regular,c28989418b91f434d299b227415d47ca480c53bd45277caee0c6a505c514f528
3e5a949577952aa79bb3c42f3288d4a1ca053231de365d67d69baa7962da582c,1,9,1,0.00026932,1714333764,Regular,c28989418b91f434d299b227415d47ca480c53bd45277caee0c6a505c514f528
bce4cd6107b7dfeb326a264bdaa8e9ce25678bacaba41830f6c94870a8ada842,1,40,1,0.00026199,1714333388,Regular,c28989418b91f434d299b227415d47ca480c53bd45277caee0c6a505c514f528
e54e926091c4205486bf07fcad205b19f8cc22e3ffdab37168a3790ba1bfd945,1,37,1,0.00022374,1714331648,Regular,c28989418b91f434d299b227415d47ca480c53bd45277caee0c6a505c514f528
0fe0e7711eec2e0edbb035b87b4976e1f67a54b4ec9807d9dc37de0986b87733,1,6,1,0.00012124,1714331257,Regular,c28989418b91f434d299b227415d47ca480c53bd45277caee0c6a505c514f528
b0b7cef09afca8cc71ee19d5dc124ec459098c17a054fe87f1e5d2abb4406894,1,18,1,0.00022459,1714330124,Regular,c28989418b91f434d299b227415d47ca480c53bd45277caee0c6a505c514f528
8b6f0359e7fc346c5ac03c61699c9b26473d615ca3eb99656c80fb791944069b,1,15,1,0.00019009,1714330043,Regular,c28989418b91f434d299b227415d47ca480c53bd45277caee0c6a505c514f528
89b66154fc42db9a730f22f1932af8734ea3d4cb43c987859bb8ee9f32b46320,1,22,1,0.00034534,1714329717,Regular,c28989418b91f434d299b227415d47ca480c53bd45277caee0c6a505c514f528
2aaefeffd2fb2ea70ebf0f9d9227c0bffcdd4dec0aee865447516eeea3cc1259,1,22,1,0.00026761,1714328041,Regular,c28989418b91f434d299b227415d47ca480c53bd45277caee0c6a505c514f528
9ea1fe6a19c9c0344949e61a7b30fec2d001c26018bd168e94cc2ad7562ac1ac,-1,50,1,0.00024838,1714328041,Regular,02212b597aa7b1c8e41024445c62f8ef126e377365ab41434f0296d0e62d33fb
9ea1fe6a19c9c0344949e61a7b30fec2d001c26018bd168e94cc2ad7562ac1ac,-1,56,1,0.00017882,1714328041,Regular,236178b35cd163e1bdecac5509e610ecf44181434c6e18c3f9bc6d1096000502
9ea1fe6a19c9c0344949e61a7b30fec2d001c26018bd168e94cc2ad7562ac1ac,-1,55,1,0.00020725,1714328041,Regular,c533689f2403c6162f90307eb175bd1aa7b90a25f0ad29be384b66bd873421bd
9ea1fe6a19c9c0344949e61a7b30fec2d001c26018bd168e94cc2ad7562ac1ac,-1,54,1,0.00020531,1714328041,Regular,cd8dcd2f7ce25a8d8cbfe5b09ccfd207e8577105f73c2ef14a669d29256f678b
9ea1fe6a19c9c0344949e61a7b30fec2d001c26018bd168e94cc2ad7562ac1ac,-1,53,1,0.00021748,1714328041,Regular,d12599c8a7674e71bf82b156a02584d0df84201e7395869f88e9a3fa0b480662
9ea1fe6a19c9c0344949e61a7b30fec2d001c26018bd168e94cc2ad7562ac1ac,-1,52,1,0.0002169,1714328041,Regular,d0db5879179593099f0b09e0d4685359a376a45bc78cca0b0b5f81c4da1a5e59
9ea1fe6a19c9c0344949e61a7b30fec2d001c26018bd168e94cc2ad7562ac1ac,-1,51,1,0.00030886,1714328041,Regular,920c58bdedffc805ec3b964bb1eb1f11c9b9b02d56ac4ddb6e146d28b7493e8a
9ea1fe6a19c9c0344949e61a7b30fec2d001c26018bd168e94cc2ad7562ac1ac,-1,49,1,0.00023621,1714328041,Regular,005db1fa007520cf6ab0e9e1616e71b4a1e7856a60b7a3ff6901807d434e8e04
9ea1fe6a19c9c0344949e61a7b30fec2d001c26018bd168e94cc2ad7562ac1ac,-1,48,1,0.00017153,1714328041,Regular,7d7c772def582900fd016c99b6600aaee83a334914444ffceee04f38fc811dde
9ea1fe6a19c9c0344949e61a7b30fec2d001c26018bd168e94cc2ad7562ac1ac,-1,47,1,0.00023774,1714328041,Regular,3bd5881b9b4d695b31b19b56f2b965532974546e83bcf36afe4e820840701e1c
9ea1fe6a19c9c0344949e61a7b30fec2d001c26018bd168e94cc2ad7562ac1ac,-1,46,1,0.00015351,1714328041,Regular,328b702c73d59b762f616cf9d7457ca573ecefad71f274985a9669b9f691cbde
9ea1fe6a19c9c0344949e61a7b30fec2d001c26018bd168e94cc2ad7562ac1ac,-1,45,1,0.00023831,1714328041,Regular,fc7e162b2d0270da18d5ddbdb23150a8d92d45770304966cc11154a4558b26fa
9ea1fe6a19c9c0344949e61a7b30fec2d001c26018bd168e94cc2ad7562ac1ac,-1,44,1,0.00021908,1714328041,Regular,827f4eaeefc88c1520f90704a156487f28fbaf4fdac45c48fadc58462d48a4b4
9ea1fe6a19c9c0344949e61a7b30fec2d001c26018bd168e94cc2ad7562ac1ac,-1,43,1,0.00020695,1714328041,Regular,677ad80f596164a05586a322626e8a1930e995ed8c16abfd42ece2efe5003c95
9ea1fe6a19c9c0344949e61a7b30fec2d001c26018bd168e94cc2ad7562ac1ac,-1,42,1,0.0003609,1714328041,Regular,95dff84487c1c84fbcdd40ccf5ffaf625ddb8a32c53f480f57047a953063f4dd
9ea1fe6a19c9c0344949e61a7b30fec2d001c26018bd168e94cc2ad7562ac1ac,-1,41,1,0.00022697,1714328041,Regular,e5022fefa846d255e646982b60b7db410129b6fc7beb110300f69a55ead0a20c
005db1fa007520cf6ab0e9e1616e71b4a1e7856a60b7a3ff6901807d434e8e04,1,25,1,0.00023621,1714325403,Regular,9ea1fe6a19c9c0344949e61a7b30fec2d001c26018bd168e94cc2ad7562ac1ac
677ad80f596164a05586a322626e8a1930e995ed8c16abfd42ece2efe5003c95,1,35,1,0.00020695,1714325061,Regular,9ea1fe6a19c9c0344949e61a7b30fec2d001c26018bd168e94cc2ad7562ac1ac
3bd5881b9b4d695b31b19b56f2b965532974546e83bcf36afe4e820840701e1c,1,9,1,0.00023774,1714324197,Regular,9ea1fe6a19c9c0344949e61a7b30fec2d001c26018bd168e94cc2ad7562ac1ac
c533689f2403c6162f90307eb175bd1aa7b90a25f0ad29be384b66bd873421bd,1,2,1,0.00020725,1714324145,Regular,9ea1fe6a19c9c0344949e61a7b30fec2d001c26018bd168e94cc2ad7562ac1ac
fc7e162b2d0270da18d5ddbdb23150a8d92d45770304966cc11154a4558b26fa,1,20,1,0.00023831,1714323407,Regular,9ea1fe6a19c9c0344949e61a7b30fec2d001c26018bd168e94cc2ad7562ac1ac
920c58bdedffc805ec3b964bb1eb1f11c9b9b02d56ac4ddb6e146d28b7493e8a,1,32,1,0.00030886,1714323354,Regular,9ea1fe6a19c9c0344949e61a7b30fec2d001c26018bd168e94cc2ad7562ac1ac
328b702c73d59b762f616cf9d7457ca573ecefad71f274985a9669b9f691cbde,1,28,1,0.00015351,1714321291,Regular,9ea1fe6a19c9c0344949e61a7b30fec2d001c26018bd168e94cc2ad7562ac1ac
02212b597aa7b1c8e41024445c62f8ef126e377365ab41434f0296d0e62d33fb,1,13,1,0.00024838,1714320863,Regular,9ea1fe6a19c9c0344949e61a7b30fec2d001c26018bd168e94cc2ad7562ac1ac
d0db5879179593099f0b09e0d4685359a376a45bc78cca0b0b5f81c4da1a5e59,1,26,1,0.0002169,1714320528,Regular,9ea1fe6a19c9c0344949e61a7b30fec2d001c26018bd168e94cc2ad7562ac1ac
95dff84487c1c84fbcdd40ccf5ffaf625ddb8a32c53f480f57047a953063f4dd,1,10,1,0.0003609,1714319361,Regular,9ea1fe6a19c9c0344949e61a7b30fec2d001c26018bd168e94cc2ad7562ac1ac
e5022fefa846d255e646982b60b7db410129b6fc7beb110300f69a55ead0a20c,1,19,1,0.00022697,1714319097,Regular,9ea1fe6a19c9c0344949e61a7b30fec2d001c26018bd168e94cc2ad7562ac1ac
236178b35cd163e1bdecac5509e610ecf44181434c6e18c3f9bc6d1096000502,1,6,1,0.00017882,1714318923,Regular,9ea1fe6a19c9c0344949e61a7b30fec2d001c26018bd168e94cc2ad7562ac1ac
cd8dcd2f7ce25a8d8cbfe5b09ccfd207e8577105f73c2ef14a669d29256f678b,1,26,1,0.00020531,1714318868,Regular,9ea1fe6a19c9c0344949e61a7b30fec2d001c26018bd168e94cc2ad7562ac1ac
128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec,-1,49,1,0.00023714,1714317416,Regular,fac2f0bab1a2c6a224e4bf506d7d41ac957863d01ca0910ee93a01a65a053848
128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec,-1,59,1,0.0002535,1714317416,Regular,b1f5933e012b338bf4f86730e446774e9a113ae305bb756b8bedc95f1b4e3c82
128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec,-1,58,1,0.00016,1714317416,Regular,f74330b4e58b62ccbd31e48ce0cd19104c5ba17fc5168f24e8115daa4cb71bd7
128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec,-1,57,1,0.00032407,1714317416,Regular,7b363ca6df4d7c8dde51378940992766fb127ce05edd99e58ca02a640c77a468
128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec,-1,56,1,0.00017962,1714317416,Regular,2ca66eb8562fb6a29198924b642191017c3fb1427584a67d5cc95d0991bb7ae0
128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec,-1,55,1,0.00021292,1714317416,Regular,946336300d7a1d56b1cab747524cfa492d28ad32154fa939d80b06e1e3b82374
128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec,-1,54,1,0.00030114,1714317416,Regular,6db0d93fabb98e5f608dc3fa68dd1c970ed3afef2ffc37b7c721eae88e0e482b
128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec,-1,53,1,0.0001994,1714317416,Regular,041a8313fb71ae0e4ae1c5a29062ca175b7127db14841394bdf87bf377334a4c
128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec,-1,52,1,0.00029653,1714317416,Regular,cba9454141545d0b821cbd3db1a0ec1ac79f502a3f674ef46dc7247ecd2d48a8
128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec,-1,51,1,0.00027426,1714317416,Regular,34c7bc1015051e85179f21d28f8dfaa34f0a9e7efdcbffe332ecc1f5c0ee6c5b
128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec,-1,50,1,0.00023881,1714317416,Regular,96c329ca70e1a70242f0862515efdd063ba3126bea9e3ee1d3a714e2c603560c
128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec,-1,48,1,0.00018662,1714317416,Regular,fec37686506eca34f1b22bc1254e17c1d0ddce2213356c17bbf3d97eb7a2bc01
128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec,-1,47,1,0.00023358,1714317416,Regular,4e82a0b73361fff168bbdeb70c1aa0308b3d1144a76af2b2bad1324348c18501
128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec,-1,46,1,0.00020833,1714317416,Regular,bfc4e06bdfe114a75f0c9991ec83e78538f564735ab47497917e172303cc0530
128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec,-1,45,1,0.00021099,1714317416,Regular,ade084b44baaaa22df402b0826bd8b697a91c25d81fe280491b3f2a3e6f36a14
128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec,-1,44,1,0.00031183,1714317416,Regular,a6dab2abecdb0aa15475bfc9917820084cf352289b6786c2ee5805a92e41d116
128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec,-1,43,1,0.00024036,1714317416,Regular,980127c42554c1296ca742917c4e930812d778b2c7753d3efff5fc226c01ad43
7d7c772def582900fd016c99b6600aaee83a334914444ffceee04f38fc811dde,1,36,1,0.00017153,1714317416,Regular,9ea1fe6a19c9c0344949e61a7b30fec2d001c26018bd168e94cc2ad7562ac1ac
bfc4e06bdfe114a75f0c9991ec83e78538f564735ab47497917e172303cc0530,1,43,1,0.00020833,1714316698,Regular,128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec
96c329ca70e1a70242f0862515efdd063ba3126bea9e3ee1d3a714e2c603560c,1,13,1,0.00023881,1714316673,Regular,128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec
34c7bc1015051e85179f21d28f8dfaa34f0a9e7efdcbffe332ecc1f5c0ee6c5b,1,31,1,0.00027426,1714316505,Regular,128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec
fac2f0bab1a2c6a224e4bf506d7d41ac957863d01ca0910ee93a01a65a053848,1,12,1,0.00023714,1714316117,Regular,128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec
827f4eaeefc88c1520f90704a156487f28fbaf4fdac45c48fadc58462d48a4b4,1,6,1,0.00021908,1714316056,Regular,9ea1fe6a19c9c0344949e61a7b30fec2d001c26018bd168e94cc2ad7562ac1ac
cba9454141545d0b821cbd3db1a0ec1ac79f502a3f674ef46dc7247ecd2d48a8,1,41,1,0.00029653,1714314964,Regular,128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec
b1f5933e012b338bf4f86730e446774e9a113ae305bb756b8bedc95f1b4e3c82,1,21,1,0.0002535,1714314765,Regular,128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec
f74330b4e58b62ccbd31e48ce0cd19104c5ba17fc5168f24e8115daa4cb71bd7,1,1,1,0.00016,1714314204,Regular,128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec
d12599c8a7674e71bf82b156a02584d0df84201e7395869f88e9a3fa0b480662,1,10,1,0.00021748,1714314074,Regular,9ea1fe6a19c9c0344949e61a7b30fec2d001c26018bd168e94cc2ad7562ac1ac
2ca66eb8562fb6a29198924b642191017c3fb1427584a67d5cc95d0991bb7ae0,1,1,1,0.00017962,1714312595,Regular,128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec
fec37686506eca34f1b22bc1254e17c1d0ddce2213356c17bbf3d97eb7a2bc01,1,15,1,0.00018662,1714312490,Regular,128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec
041a8313fb71ae0e4ae1c5a29062ca175b7127db14841394bdf87bf377334a4c,1,3,1,0.0001994,1714311701,Regular,128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec
7b363ca6df4d7c8dde51378940992766fb127ce05edd99e58ca02a640c77a468,1,5,1,0.00032407,1714310583,Regular,128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec
946336300d7a1d56b1cab747524cfa492d28ad32154fa939d80b06e1e3b82374,1,29,1,0.00021292,1714310029,Regular,128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec
a6dab2abecdb0aa15475bfc9917820084cf352289b6786c2ee5805a92e41d116,1,23,1,0.00031183,1714309273,Regular,128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec
980127c42554c1296ca742917c4e930812d778b2c7753d3efff5fc226c01ad43,1,37,1,0.00024036,1714309080,Regular,128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec
ade084b44baaaa22df402b0826bd8b697a91c25d81fe280491b3f2a3e6f36a14,1,20,1,0.00021099,1714308035,Regular,128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec
6db0d93fabb98e5f608dc3fa68dd1c970ed3afef2ffc37b7c721eae88e0e482b,1,7,1,0.00030114,1714307994,Regular,128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec
4e82a0b73361fff168bbdeb70c1aa0308b3d1144a76af2b2bad1324348c18501,1,42,1,0.00023358,1714306659,Regular,128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec
ba3a183a4b07b4d63322b5b4dd6372c7ed8890696334f90e2e6af94d389ea488,-1,46,1,0.00031199,1714306451,Regular,7baa409ba020783c12defb9eabfb8de7d678d0e3c9ad226ff421faac60702154
ba3a183a4b07b4d63322b5b4dd6372c7ed8890696334f90e2e6af94d389ea488,-1,49,1,0.00033422,1714306451,Regular,9aa34d67f067fff6574bfd4f34f4eaa9cd29793306fe589e5f9f4df6c441c097
ba3a183a4b07b4d63322b5b4dd6372c7ed8890696334f90e2e6af94d389ea488,-1,48,1,0.0002673,1714306451,Regular,513a3ca1c2d0cbc504ef26dec8e0dff25042f0457d6761130a6a4e64cb3c47fa
ba3a183a4b07b4d63322b5b4dd6372c7ed8890696334f90e2e6af94d389ea488,-1,47,1,0.00019659,1714306451,Regular,5ab884cb925219d819bf60feb4c64cfb58251f1b9cd7afc700948012c6135e0c
