tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,113,1,0.41315767,1534992610,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
ad28ab5895bc4582b842d52f86a9c56dc23995e6c8bb05289fe3ccb4eb7b15f6,1,1,1,1.8,1534921145,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,183,1,0.39019008,1534906540,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,4,1,0.39421907,1534819813,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,478,1,0.39598218,1534733524,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,323,1,0.42829193,1534647009,Regular,712bd87034a9c8328c38837e874f3b2459b8d5ece702a04f4db2f9e939098012
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,121,1,0.4873272,1534560709,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,87,1,0.45067668,1534474478,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,580,1,0.44227925,1534389246,Regular,712bd87034a9c8328c38837e874f3b2459b8d5ece702a04f4db2f9e939098012
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,192,1,0.4737727,1534309788,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,21,1,0.49759994,1534212947,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,85,1,0.43452716,1534126539,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,498,1,0.41042725,1534040407,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,527,1,0.44364274,1533954304,Regular,6296c1cdf517190075c62f3696183a737105b624ad5a722571300efae5d28ff9
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,136,1,0.47734605,1533867417,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,551,1,0.44419913,1533780973,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,529,1,0.48916224,1533694525,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,513,1,0.44584034,1533608203,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,503,1,0.43693951,1533521782,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,300,1,0.45798047,1533435680,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,276,1,0.49127116,1533349292,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,283,1,0.52059584,1533262847,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,481,1,0.53909072,1533176211,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,135,1,0.57607824,1533089711,Regular,712bd87034a9c8328c38837e874f3b2459b8d5ece702a04f4db2f9e939098012
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,66,1,0.54687679,1533003421,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,458,1,0.49957419,1532917163,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,108,1,0.50157367,1532830675,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,65,1,0.54260327,1532745008,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,66,1,0.589334,1532658107,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,314,1,0.55025287,1532571689,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,272,1,0.50400919,1532484972,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,62,1,0.5658626,1532398754,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,504,1,0.58068374,1532312111,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,546,1,0.52736929,1532225984,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,74,1,0.54861882,1532139393,Regular,712bd87034a9c8328c38837e874f3b2459b8d5ece702a04f4db2f9e939098012
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,16,1,0.57111296,1532052930,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,459,1,0.53984109,1531966552,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,329,1,0.59962235,1531880548,Regular,712bd87034a9c8328c38837e874f3b2459b8d5ece702a04f4db2f9e939098012
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,573,1,0.56662575,1531793756,Regular,53731f226b50c5195e04bd133579c74f810d4ec9e30fcfb9724aaea5fa223613
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,73,1,0.54661693,1531707325,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,262,1,0.59767618,1531622459,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,112,1,0.64046472,1531534516,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,602,1,0.65453522,1531448685,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,251,1,0.62985798,1531361858,Regular,712bd87034a9c8328c38837e874f3b2459b8d5ece702a04f4db2f9e939098012
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,174,1,0.65997663,1531275660,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,311,1,0.67286775,1531189396,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,604,1,0.63823648,1531103065,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,209,1,0.65740737,1531016368,Regular,53731f226b50c5195e04bd133579c74f810d4ec9e30fcfb9724aaea5fa223613
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,424,1,0.64843072,1530930041,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,266,1,0.6427025,1530856082,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,396,1,0.70875972,1530756954,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,392,1,0.72427999,1530670592,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,84,1,0.75607033,1530584180,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,47,1,0.73170984,1530498439,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,433,1,0.66161901,1530411455,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,336,1,0.73066068,1530325304,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,343,1,0.71154732,1530238961,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,273,1,0.7357323,1530152134,Regular,712bd87034a9c8328c38837e874f3b2459b8d5ece702a04f4db2f9e939098012
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,157,1,0.90626716,1530066006,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,191,1,0.88385791,1529985106,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,543,1,0.83860376,1529893460,Regular,712bd87034a9c8328c38837e874f3b2459b8d5ece702a04f4db2f9e939098012
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,143,1,0.84101477,1529807126,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,471,1,0.9725685,1529720430,Regular,712bd87034a9c8328c38837e874f3b2459b8d5ece702a04f4db2f9e939098012
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,392,1,0.93926522,1529637919,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,433,1,0.94727308,1529556881,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,818,1,0.988927,1529461067,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,555,1,0.90155341,1529374776,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,51,1,0.99240768,1529288263,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,215,1,1.10269563,1529201765,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,731,1,1.06730372,1529115308,Regular,712bd87034a9c8328c38837e874f3b2459b8d5ece702a04f4db2f9e939098012
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,342,1,1.05740327,1529029078,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,359,1,1.07473818,1528946322,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,183,1,1.2045072,1528860612,Regular,712bd87034a9c8328c38837e874f3b2459b8d5ece702a04f4db2f9e939098012
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,98,1,1.28529284,1528776136,Regular,712bd87034a9c8328c38837e874f3b2459b8d5ece702a04f4db2f9e939098012
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,4,1,1.23339913,1528686420,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,468,1,1.29253551,1528593723,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,604,1,1.43658728,1528515914,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,178,1,1.5478687,1528430321,Regular,712bd87034a9c8328c38837e874f3b2459b8d5ece702a04f4db2f9e939098012
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,84,1,1.55604322,1528341401,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,520,1,1.50323492,1528257939,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,254,1,1.519677,1528161767,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,483,1,1.5381018,1528085116,Regular,712bd87034a9c8328c38837e874f3b2459b8d5ece702a04f4db2f9e939098012
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,5,1,1.72795814,1528000925,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,312,1,2.0157419,1527915772,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,68,1,2.03640274,1527820972,Regular,6296c1cdf517190075c62f3696183a737105b624ad5a722571300efae5d28ff9
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,74,1,2.03994191,1527732871,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,450,1,2.16739001,1527649386,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,383,1,2.46678078,1527565843,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,89,1,2.50725146,1527487696,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,40,1,2.44442836,1527402668,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,383,1,2.85654927,1527322045,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,280,1,2.8750269,1527229931,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,20,1,2.78854216,1527146846,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,139,1,2.69743661,1527059107,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,85,1,2.53311395,1526965731,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,194,1,2.64552582,1526889997,Regular,712bd87034a9c8328c38837e874f3b2459b8d5ece702a04f4db2f9e939098012
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,297,1,2.77176266,1526792572,Regular,712bd87034a9c8328c38837e874f3b2459b8d5ece702a04f4db2f9e939098012
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,303,1,2.5276981,1526705934,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,129,1,0.58148798,1526624393,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,195,1,1.55792816,1526537106,Regular,a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9
