tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb9a975d576c4bc9d9ad3385d0d667daa6cf1174ca3e3526f1ea67ee387282c1,1,1,1,0.08083686,1706969584,Regular,f60191464752f4aca027bfcd56ddc17c9dd59489060c905dc77bc6993e5c0eb4
096e51680ee7c24b0abab196323120fb315745a021c406997818b83e09144cf1,-1,0,1,0.08401326,1706969557,Regular,79a35da986afc57371916fb21d7d165eb97fe3a1d18981ad914d643815968cb2
dc5f4391be41922735cf68f6854c9faa2cebdd60bb863224afd45194992452c5,1,1,1,0.08092103,1706969557,Regular,afc17834726cefdadc9ee9995b287dacdd39e8f84382858b3b6d3acd1ad297c2
2521f57d7d54e3beb73b09ce632dd33b1c2193c1f76108f0e9ca41610d049293,-1,0,1,0.08404213,1706968088,Regular,182c94d19faf652d0cc80a67ccf29e6ce0a463de3162edde242b1a5b99618444
450be6180215e0722558c1e352cc8af72bc0901007579fc2f31b59623fa61873,-1,0,1,0.08068647,1706965701,Regular,cb3b013967701308f8d0c0303442d6c73de045eca47638b4bca0820ed08a6493
383a68aebc152c789f1effae432bb0e5188f52a3d47f869721e724881be05ae8,1,1,1,0.08132638,1706964799,Regular,600712497d2fdc65c7494f11a52d920c8c2d79f1375578cccaf76723e20d5874
f23db40d71efc7a8418c455935835582572f741d28b88c9fe9b27b432e366cd9,-1,0,1,0.13568949,1706964390,Regular,09646c4d9c2661a16b9678bd2e1a1423473f98997b3d45857b49212d432cd0e6
a78d45b801ec8a97fd948a45bac404f46664ad1044b59fb75092b5707a47e370,1,1,1,0.08101273,1706963031,Regular,f3531eddf89c1ed9977a31ddf534667f14dd8a775e01a3c6dc99e30f90e3b79a
7635fe6f90a1685633f1655cb6a3052df90ea1efbebd4b1507fa68de9dd62a2a,-1,0,1,0.08629242,1706962533,Regular,3a317ff7558b6ed2852ce7ed2e2f8f6d95c58f6c2d805e3c25fc0239cd706123
853cbe5edb6d1df1fa3732862949a1aaa43915b0b81db39469f8c3dab951509e,-1,0,1,0.090691,1706961887,Regular,a7d350fb6664c712a3ae8219066ce188e6f0eee420c381b6c6aaff2b14214b55
634bc6811c6419672943d0f1f884361f9a2123d94986dc227edb7df7aca4557c,-1,0,1,0.08067203,1706961145,Regular,598f3f3bddfd0762b83ee85cdc6efa72a8e43a6d2f5c1c97ef353019a84e0783
9676e1ddd2b9c7355081bd0175868b374abe941fc258a8d92cbb631e0f316be2,-1,0,1,0.1122707,1706960885,Regular,4f3d43986dc8f07617068fafcde088f0c3b019d8f086d1d9697fd7d782699dea
d9ef21970bae07bbd18d3d677332d623db4f07e9fcc9bed3ceae0dc30751bc10,1,1,1,0.09318449,1706960885,Regular,80d649c70b8b253d8ea6fb4c015a50cd8187660670c6092241a8f7a5fa69f212
d44efcd242ec8ce11398042df56cea11892fcf0aad481f83ddae6b08e1e71bf1,-1,0,1,0.10203459,1706959957,Regular,8114564e56164f1c8d6ff10eaa2cd84c515a4ac018cc79d9f4b07346d71194cf
97ffdde3bfa174b71ac5dd987348e8def769c5a12496339c166f5bc388a11bbd,-1,0,1,0.11935442,1706958876,Regular,b21ddfa03827ec58ec8afcf39988141df3bcfc365e67fa62ed9ed52fa23a30e9
248f6101d93857066c7cc5330908a85cef0080f44105f7b00864246583cfc9f6,1,1,1,0.08072483,1706958693,Regular,bb627234abee1bc93b7f08f9fca658c2f5e9535ba44055434267166f6ca7a7d0
2e128435fce3e321515097c865095df8bd42c748ed9b34075b73d07971b79b04,-1,0,1,0.08124803,1706958473,Regular,b854c2383869ab9885ccee292c253cfa28197ac9b2b35a998c453d7192bf3f67
ffb5d0cbb086857ba09a6f27dbc5b8d11510232edbd20fd095b4cea83f799cac,-1,0,1,0.10075537,1706958366,Regular,a4e37ee4b56abc116adfad6f62476f62659157e258aa83f2543154701ce8f1f6
499e24f3afd39e680da972cc61731805dcc7f09a06fbf3eee7e6f3a55b657d51,1,1,1,0.08122751,1706958259,Regular,8b7637b9c30ef477e0bcfba00b83d70c48422e37b4f0233e91814b6ca7e03d11
bc9813291fc73d310edcddc8f63d4220a44487faa70d52bca58bec89f09e8dc2,-1,0,1,0.08107783,1706958259,Regular,89e447f170f50ea3d4e9104062e42ca70553303b965150124542f9a77179e27b
56e24b7c4f53c8b4673287022f067d5c8ab5ad9eae243f347a8a3ee0f1998cb5,-1,0,1,0.09102373,1706956649,Regular,507c7ccc38c6f8b6541bce6a5c10a4de6707b93660539b5a583f918545fb8642
2ca2b65cc98314ad7cee134ce2910453ddaeed4b77e08791ec7728cdfd103a2c,-1,0,1,0.11468918,1706956216,Regular,1610fb9ed41a0af7e685fbe828f0588e7e7024240868cf43a9f47f4761709ee4
d8209682702f4850a699439b3f8e19997d6d8aed2e0af4c39aa7745161837236,-1,0,1,0.08093394,1706955356,Regular,5fac2d954a44181268e5990f417681c0e0850c74ccab52755d736d15b0ff0ede
9e266070e42d756d20e242a50e45e1d1201caf2167b12bc66a6b2d80a886278e,1,1,1,0.10141239,1706954407,Regular,2060b680a7ae68e3e42f6745ee9f8e4600a4f253fae54a0fabc52a7eaa73d1b9
d81c1ca9e313a1fff37557fdffc27f09ded44aca3f1c419b33cf2564ee0a1208,-1,0,1,0.10952355,1706953757,Regular,48d50d272f51728da2bf3a9322d1f92ab03825f5d83b55962f4a7a4bed5d9652
e33095de7a20437bcb488740cd995e1ec49d6d357e3942008726ac0c0b4ab205,1,1,1,0.08086345,1706953184,Regular,f82c7adadeac2459da9161419a88603b402699a2c61bc6de70755493f42f1513
81037707c04749470714f907d8337544947ae6f4efe3d43834ae940a0b977c49,1,1,1,0.08516701,1706952827,Regular,cade4b1b6ea4f9d182ce3553763252de91a7c13d04e4fa4d7712dc44f9ccc7e9
d974ffa27940b768ccac18d9ffb3480aa7a374194ed3ac47ce8fce73b6c6b71f,-1,0,1,0.08821784,1706950192,Regular,44f8d67020fcbba7efc4ff8ed089706856c7be3cd97d0c2ec2f9abd06ceab85e
65fb0b11bdb68800d30bfc85be2abcff9faa3a1f56053ca0e94f9e6eef7b219f,1,1,1,0.08118977,1706948731,Regular,68363379a582f9c04a92ed096ae3982a53aff2f03c4d3386dd563f3506633118
6f0736b34d43280859f88efe567f06914a302e5518c1e4958521214c2d61467e,-1,0,1,0.08141083,1706948731,Regular,0cd454da72f9d7ec1cfcceb362a859fae9775a7bfccbc06985afa09fca5802ab
a158ecbb56fb0c4db47ea566121b7decad1f64c8daa861217b2968791934f610,-1,0,1,0.08109198,1706948700,Regular,aefcdb5da6ca7e3c2971010de1c8af36da0841f0c399e19e9b989ca0b53ba030
1bfbec24efa14abfcd2ded1ab37becdb689639ecac93578932a5919b4d8aeb38,1,1,1,0.08072274,1706947315,Regular,5ea298abbc5579cfbdf69c10103af8d0388bbf284fd8d4bc2ffc7f7b98f92265
61220ba854b3f30834076c4c80787791839b7691aa48d93d9cf3f5c7563bf668,1,1,1,0.10780825,1706946856,Regular,ea14ff0fd315dcf41c7e0c25e662ff7de6cea21e6c0612cb9c0c73edd7ad2414
d1c15e5d3ede87e9f6765e64534b9eabead9f005892aac6ae579f9ca52927d20,-1,0,1,0.08367473,1706946218,Regular,38d52462030d409b964a52d0ae31cb4ba26065608eec059d47012d9e0977aa80
d94c29ae6114bee1b3a62ebafcf9866bdf3cde4668fe9ff87a01e2f60ddfe4a7,1,1,1,0.09961794,1706945769,Regular,d09b688437364fea2f2f76ef9a32fa96089a9829b3d98b52ef31186b88f25e72
fd885c5096f9e6616ac6ff79b756b0f8f5933cd530323cf06d746358a2150152,1,1,1,0.08120613,1706944820,Regular,f2fa8ac1bc540d0ea380909af95d97265a380030915cce5e98f15a9b449bf552
731fdf9bf97761f18095b3ec9fac9bb260411b55850d3580268fb8fa30386784,-1,0,1,0.09323977,1706943983,Regular,f53e746d924ef7d741294f78ee82cc3082445f634319a8a31c8b83d6068b21c0
f9be7a77d27134a8572ba77d8828dc9cc1b9edbdbe920e31425681263ff3110e,1,1,1,0.08564188,1706943948,Regular,d6ec7da1ca8cf1039d18965ab9fdf1794523f5ad9a80de7a2b64385ba1ea1a66
cbe24cf8729b51c554bda3137a5dfc9e1c8f4fafffe2845f3d6f09186b794f41,-1,0,1,0.08094543,1706943414,Regular,03aa9472be8c4de91538167a98cb45ffc29b173f447fe62a2c9c6d51c9684f11
2c6e45bc48f601a91a1fc5d4533a4dcd4e2456779b7e5769f40b8441bac970f2,1,1,1,0.08103765,1706943262,Regular,9878bb1f80694ee758ff9ac59e248b7054f912b0a854d9e8e37e82287b699338
a405f4df250317706d0c02875cbc9ae634c032227c13fe9408a90a75f6f442af,1,1,1,0.09220665,1706942862,Regular,2d2558002e7dbac005f3bbc2520f1dcd4499da6fc13de707a880cc620805d69e
1639a5658959b8704ab926fbb5707b02d4b474608844e542cf7cc4faf0d0dbdf,1,1,1,0.08066973,1706939934,Regular,6614e31e614bd11158254cd13a8279abfe9aaeada1071b887ce922a2deeac31f
a87966eedcdf65232791da4601ded81de3c581116892ae3460db360d824dcda4,1,1,1,0.08948784,1706939923,Regular,a9e0df804b642d1c4dee6436f6989e7977c8556e6ffb38859d662d245bf9bbcf
ad038149ffd981914c78e195d31f8c81874bc84ac7fdfb2f8a2646e1ab77ae0e,-1,0,1,0.08584708,1706939738,Regular,d074d8d69b3c2c05d35c5cdabbdff8d1d48c6eceee5ef837892a2018d342408c
9c4de958a5279b3cc48173021713a08e90fa423cc3137750ce72359f49940ea4,1,1,1,0.08901159,1706938754,Regular,77fc62c60873d176f61c88cfdcb5bd0fc7d15a5e8aa23502b41ed3b0a44df638
b6cf0666d4a6e8b660573a2d15ed97562c9f6b9a4b88999a3cdb41b0b86a19ba,-1,0,1,0.08072743,1706938754,Regular,c5662635606db7b527e2e410b054e7ca0646ea41c8463b2e3854e8ae4dbab84a
b03efde47cf48657096a7d2f1e670af3cd58be5b4bea04c301b728fd1574177d,-1,0,1,0.09244164,1706936971,Regular,0d4daf7b79bacff9cc7649d04f3a2ea04c26f60c25e8412ae03c4b1b6d74251e
8836aa3d5f6ffe96673a15f117ec858de02d154cf8160c0515146401fa0dc34e,1,1,1,0.08139357,1706936563,Regular,0d29ab17a7e225cf908f8173624e8f527e2cc42db46b0a31f57301ca9a1303e5
d08a7d0f6e4b66f0ddce30e57c7812dd3bbe0ff65b656a18e764f12e08de41a0,-1,0,1,0.10550116,1706936563,Regular,b9875168d7e668b431556be6d821b294bec9b0fbec8819c1d8e9f0627d241c89
23b0c04c4f8057c52dfe0b3371226728ebe09c475f6fbcb470e96e2a3bb17abe,-1,0,1,0.08087623,1706936489,Regular,1f64408b7b765bc11c69240255f9206000a8fca85c369141f368df57abfd8f41
f1963289c9035f0d5597d74f99aa829204a05a5dc92409bd41cc74c56c1bdee3,1,1,1,0.09692855,1706936489,Regular,1b0431b335060c38ca7fe1b2f57226732f429bcee12ad8d6c711900f2670a2a4
96eb6e3483cf8413aede723fe5b891473fa26d682166c0aa483aa771a4145020,1,1,1,0.10595514,1706935540,Regular,2c5eb02b2944c75515c0b3805e3a249faed64cdc79531ee6e3f89ae7d501b83e
8b528d8a140133c38c18274ca152c882a5867d976629bc47d7d1a57fcdd8eaac,-1,0,1,0.08091411,1706934498,Regular,964d45a4f8bdfaa4f085813976e2a7754844127f84022a2c11b7038b20d6aca3
2229296d98d36541d8dfcc2f398218153c0e5ea3db87e31ccda80d50f4552cde,-1,0,1,0.08063993,1706932956,Regular,92ac9f6491b21bd01131447af760d6becfb9806b5d53d800b81097b6b532ceb5
64fbe8f53d261eab215ad3a2a855a36d6d73ba8534387e1954574bce58572710,1,1,1,0.08081423,1706932872,Regular,f5c2e1c998f3262efc5e753956c969811f0797d512e2757075043ddad5b6912c
a853700acd1c5f9930d47d6b013f95496e1dea4ff73cd9fd20d8a235b6ad408b,1,1,1,0.10020288,1706932682,Regular,0d57102db25cfcff17d2386492824e92f68fa4d8359bded72914417e7dc4b4da
8900c3dcc08bcf4b158140d9a060a264e07d7a50e6fc4c5b55cb33ebf659bdb9,-1,0,1,0.10267744,1706932080,Regular,77f1dfbd4bfe2d59206d445bf52047372a84f607482f375d39d0540c9b71705e
f444277913f60295c58a33f52481c19b1d449800db4590811ce2c67992ee3f8f,-1,0,1,0.08206629,1706931889,Regular,233227ec5ee5ab3b707ddd9f5ad39d6d510fedbbb8237aa6017ce2bd26440fa5
5c7d3f53c0bb4210edb7066871051caca242dd188e02e41663ae34028bed640a,-1,0,1,0.08229094,1706931647,Regular,a2038444f05afa747f80ca606d146573c791f41848700fc120f853394d2206f9
3411edcd7934441730c5e974d3869a2b00310ae130c0492d23b7ae07eab7ab9a,-1,0,1,0.0935003,1706931439,Regular,3d5d4f25fdc8ca30f6561a2801cb174e12947aba3608ff1cd1330abecd50c75a
81c7ec77c68f5db3306fe31e6b4ff39a4e67e29f0e4ab6d37a97cec474cb73c4,1,1,1,0.0948802,1706931439,Regular,9d0570a6491dc7c8b0e5a7e38e4a2bc74767632b3804ee2e7edd8838e1667a59
a9d907b7bf312c250e99e3acae6e45b0c6387596355cefa385ee28c03568f46f,-1,0,1,0.08108956,1706930417,Regular,0d48ec2cadde49191a62d1fa1d49ef7c2a34d7064b990882d53473be75444e39
a34c90e6a8aa56327eb551e63e257e910cb5c15fe7352cce4ff0384e19e191de,-1,0,1,0.08095734,1706928812,Regular,97c3b6a5bd6c4d2c1ee7ed47144890bc53c795254d8f0e341d378badfd3e39be
f48d3a31c8ce0ce4cd777b7e3aa65451b2cd3214aa3b935c75fe5e587a36847b,1,1,1,0.08104103,1706927908,Regular,1c323d321dc6cd51879b5775bed4d95033f6ad1ea45595f682c107fd87b0a34d
e8bd11702e63ca7ae3eb5a0a5192675f6cec33ef17c796b0d3a541e496da4e37,1,1,1,0.08126133,1706927740,Regular,2b8c26281b00bd045a0cdeb58c1eb7e9888aac2d56dc96c555853943fd3a7c1c
27dc23c75ded895ecf7d42a5d65bd24c95db588ed0603eb07be4d7e247c52248,1,1,1,0.08089921,1706926933,Regular,bbf001c10c5cd124b390a6fc90fe3fdbb4d002a5a2a68cf621718ed10763d7e1
f2c52a6979eddb69dd31172310068e296c5cf34fe0209b74a742d1db6c53ed33,-1,0,1,0.08798864,1706926933,Regular,b6ef5930ab0a396ceb7dd5db4a45269ae3d458d8335e6005174e896971b53b73
1e0da4794399bb32d7a10644d817bcad4c910660870ac8c2761c10c8f1bfed49,1,1,1,0.08112698,1706926286,Regular,59b4176dafde06eb6de8391571f33d7da9fe0b185b2b81fb696b18c46ca99937
397858a1d245b39d0d5593dd1b108f25b61be678c71918b171b8dece37728251,1,1,1,0.09031731,1706925966,Regular,bc92ed43b2a431f75c8d1acd1ee983104e4c438682c41088f6cb5116cfd8c5fa
76169372820b28c8c21c2a892881829b354a522af4f43ea2f42a84ae95876580,1,1,1,0.06498706,1706925800,Regular,ff02193e1bf8d3e0384343ea1264d6ebf50fb1cd10d771aacbc09f634847eb18
90f2288102d5013492c224e1619484ebf1d65b52acc72433ec124f11bc8cae9a,1,1,1,0.08063993,1706924644,Regular,1f8574081bdf8471e710b8c6c18260262d5a489a82946e89a790738002cedb36
0fdec4c2f9baaea583808954adcf0ac879d4fc6ae91971d8c6f1ca2a6dafc585,1,1,1,0.08061013,1706924424,Regular,1297e503beb9eaca842d3d407689a5cea4306d170ad2d51d1f74e35c1929cb21
86df40e2fa8e5000e2bf10a0e5f96ae5c48ca745839565c7ff4e65e39fc63f3d,1,1,1,0.08104547,1706924284,Regular,787a9eeaf1ae15ed511e95235428d6f5ba70a415a946c417fc48a0a1e7b1b90a
3dc294b1e7c21a9b1e3f0885300d9e1b080ad6920f82c6b9fc6b2d2be3dbe47c,1,1,1,0.09166709,1706921680,Regular,a298ba04c3ecb8ebba06c1dad6f4c863d7276400952d729e5d498cfb1ea18945
15334024a85f40ef496142c9b48e4e347fa72ecfa6f0014dc5ddd653e4548680,-1,0,1,0.08074433,1706921410,Regular,d061a3aea735e215ba6ec18c8da32b8eb35bbfd43df95a896ac02b41564cfc50
6dc4be67bd71621d22d3a1d0d30125ffd6acdeb347926ebdf409b194b8200bef,-1,0,1,0.13495331,1706920910,Regular,bda3ae0c4abb826802d3da1876ef93f8fd133b7e01f2acb53887a963aef91a7a
8b5274a3938375fa566b5470413229242baa16c7d946752811e1c510a7735fcd,-1,0,1,0.08087965,1706920277,Regular,f61b3752280a0e39d848cd3b48fac9ca30f97d0528a1e7833d662c15e167d804
d9c3cf16164a82008e170cba17d0faf9d5df504c04a7c825b2240a1dc3572709,-1,0,1,0.08073663,1706916698,Regular,dea4c4ed7405159f21a5e3c9226be89fff92db0fd621aeb8b1a34081b473c036
1beb6e143f1db96c657b15f274d09b5b8181281156eb2dcfb2dac57db966614d,-1,0,1,0.09321305,1706915231,Regular,b938064686d63b3d165a535e7119ef00360eeb2e37bc7dbccf7fe4a7c866a0ea
0b7398de5bca66c016e745064b8dfbb1bc5f2eec74ffd0ddf9e55ae443c49dc5,1,1,1,0.10013629,1706914987,Regular,495f560bfbff37090280ea5835cc1c934de96e4b6f574c2a494403dca7d1a91c
17c26f6a0d694d82ee0121709f85770837d72a882fabef1824e61d53ddb35d6a,-1,0,1,0.09940875,1706911864,Regular,d218df1dee4395f5bc5046816b529540fbe4a6f595d962dc0f2bec56dcd71531
365b183f0a7f85d987275c8923e9abb5f9153a9e61c545efb50f7df4a2fe9c5d,-1,0,1,0.08246309,1706911672,Regular,40626cf3dd1d2881f64142cc53eb3fd4ea20c8a58a061782106f0250bec28703
4d6d2797db104136ae99887ad1cc51692c7f0a1780f52d4261b3fc60221894d1,-1,0,1,0.07721036,1706910528,Regular,17f749e62df9b69816b0666e80495de61dff2ae0cf0d1078d9f79eaa7f66b116
665215d427eacaaf16f7f585bb1c19020ab701fa95916606b329db824b95e087,1,1,1,0.09115557,1706910528,Regular,638049e82b1b23ac97738386f59dc3571bffdf79bbfb64573d11597bc3e2d3d0
7f5b0856cc1ee2f2a585a3e07124d8a8a23b27011e300fed72f06938e13b0851,-1,0,1,0.09410697,1706909557,Regular,dc903fbfffe9ee33755cf87b0938000e1ceea9a65ab8a28f9cfbae4b8f96550e
c74e8684f7a5f0143c5925207bdd1439789f79e1681abb74f6aa2ecbe304a662,1,1,1,0.10494378,1706909209,Regular,d2d5d0852f72a76dc88be3e147d6a6c4ec90a7d913fcb057046af26be57f1fb6
0cfeb3e28a20ab965948feb82d0a9c894493bd92a3f727c1f70535ce8b7e91f9,1,1,1,0.11624753,1706908258,Regular,4286ee22aca5d9f44f7b3aeb0cddad8580d290a00d1254e14a7f7255d0024b6a
f97b0c96a295c080255589114ff301dc6684084b99f51a4afcde8367cc1735b6,1,1,1,0.08086732,1706907086,Regular,cae642b4002042ec0b25cf25a2ec57d1e61b4b3feed8eaa5539b35c9fb264c5d
32631abac8f1beed4b6a7de63882c7571886fc0321a26ec969c0fd0efa5558fd,-1,0,1,0.09839479,1706906808,Regular,cb1d28137278b65f16e3162a0617af24fc416b13b89ff48d9cd1d396151fbb18
cad006e0e41d78d7cc7f6f7b316368e3c543719dd056aa61200fb32855a56c2f,1,1,1,0.08146573,1706906808,Regular,675d6250d3501bd5ec6d5a36cb6922d7375377d39ee5ae04d3e761c3a4a5aef5
fe34b3ff6bd6e8d8a5b96e60ff054a277a3c3b05fc94a8b8aa82c6d881d30523,-1,0,1,0.08105484,1706906600,Regular,711313a46d0a84af3dc35c7f8e0d2388939129cd6bd83741d31ee37eeb95e187
80c2d08b0a7e9875f37e0039067bbf623d8d817c7794808fd921eac4f83cfe05,1,1,1,0.08091492,1706905875,Regular,0a1996dffca9be4a0ce7b1b7cddd427c01f0fc489dab25939ad68ed3bcf36a1e
e4b7fae57033aaaf13d5b7d6c8ce0eb0b6b23b93b62af69541d70fec00fa0ece,-1,0,1,0.11396748,1706903287,Regular,a325b3bb6b19f385ff7e74bfa656b4710f0f8f38b8e23a41686bcaf5af668e7e
ff55ba32a5ee982f709f508e3dece624b2a163b7f5c7a30e508ee58e8cdb457a,1,1,1,0.08071626,1706901022,Regular,80e844c5aeac1094c3f4eee81464770c56c8e9b4ce2f8c32d6b886327e8fca37
c5b730f44636784304996aa1733709e3d3de4dfa7667817e905f168b74b3436d,-1,0,1,0.08245363,1706900918,Regular,87c323cc9eeed0c6c624cc906851530f5a32569ad914280c363cc7afe77f3e6f
4ea493e2fe1aa2d50bc981ba711917e27ceb6b8209dc40bfef04468d311dd811,1,1,1,0.08537108,1706900197,Regular,9e47af2303a416ad13ed68885acff406fd1c6e13470820ef8934bd53ee22cf1e
fc5b4e3ecdda648df4e7e670bb244131b1f2ca32fedca401f4ff46b9343dc563,-1,0,1,0.08183183,1706900197,Regular,c188f9d0f1a852e3c6b6f03429e8388a17cdaada9174b9e101853f9626654709
4a522d5581d315c8cf86f36a90ab722202b980c22e2d7909eda97c0aa2e5ead1,1,1,1,0.10663294,1706899040,Regular,dbade598aeda0182b383fc1a182319c7d5f14877687feff40b001f7d45e6c4b6
8ac85cd47fd22a20d324cd81b05c7951c9d4cd839635e32b22b820e4f7a18df8,1,1,1,0.08217096,1706898565,Regular,941c37f1c154121ef48b48fbe59a7b59492a6a56b8310c396047495ebf580265
51abc93cdcdabb4a932ca9280a49f9fb518dfc5d2ce97b486fccbc6d0ea9f2c0,-1,0,1,0.08061013,1706898420,Regular,d8da5448bbf4e4a5dfe90d31ca4dc913f0a67dc8036ee191713854528a218195
217328f61b97a8e66c445af5335932b7b15362b0c716fcd83bb946fc64a5b953,1,1,1,0.08103002,1706898284,Regular,9291fa4dd8143f403fb30efe5333b1ff98e1cf7442c7f4d4144219b93c980bbf
3ea74600312c66be5a02e83b309ef75407e785f6162e3c6c7d7274f1e5cfa3af,-1,0,1,0.0812289,1706898284,Regular,fe0f2b6172e8a7cfaace69a7ffc40c295238c6719d7ad69613cb541ae7ebcf03
9ecc74c856e740f9862b5fa7c927581f312a18a343bf7eeda3d9c9c6b27d3cf4,1,1,1,0.08129391,1706898079,Regular,a9ae60bc0dfea0971bbcaabfe686de2e958310c1645fe91a092eb9f9fa735886
d56cd371309f0b0bed6532cdf33198a50f4551a8d5b84ad38932109e541a5f85,-1,0,1,0.08882199,1706897996,Regular,c2aa1c45a6adf1e43214bf74c6238afae0e0d7a2a51beda41ce75d346acfc770
b50059f540ac0129619ab84284890eb286bfc2802f5da12118e79e40aa74fe25,1,1,1,0.08126337,1706896726,Regular,a0b7d27dd5f98ee6f969ff5ad2b4188231dd72ba6119654865ad76e3458f27c2
b261a77f3dd0774e38bbee22c02c7fa7aa426924eecfa5f4ff733647b8fdffcc,1,1,1,0.08183974,1706896064,Regular,9f16ef40391b148d0ae937183a0647f7c5c0b371a13153ae6ef717697d989b69
cdd1fcacd92633bcebbf75a0b79c2d50c93e2bc678b8342d89a1d8ed36b771ff,1,1,1,0.09989346,1706895813,Regular,57bf7dd7d29078d0f6d3412fc322648ed08328b63bc9ab6e0ee5d705930338a9
0f38fac84e039d2598d41da647b3087a116ca362c321e885e73441a743a61214,-1,0,1,0.08063543,1706895270,Regular,52f95369106b2ad245b5094ac15ac468fb307e3cedfe721c0c6d3d292fd3294d
fa2b1560a780d5b3503a3d5557bf4715ca44b4c86a1651cc70fb10d7a874b4fe,1,1,1,0.08104071,1706895270,Regular,0c1c9fa9d75e014d3278ea2bf12b05fa5351d2bbfeea88bd1addb8548e66bcd8
f23bd74eb8fc4a057a3e88950cd0501e2c8ba4c2d5adebd04aa659fb97b120ce,-1,0,1,0.10972989,1706894794,Regular,20713bf891c144cdc68282c3eca24f34285758f9aa2d01624b3d463ede7bad0d
262856680832fec00bacc0413a7995516c28425f2f0bc71f10d7964020ab9bf9,1,1,1,0.08881734,1706894699,Regular,af06016abd1577d759924ae1b329f4bb5467e8530c8944f97eb504907420a5cf
83c0e3c5127efeacd2f6c5b423494624d5a78bdae96637aef305fba02e70e6e9,1,1,1,0.09713577,1706893632,Regular,d266b447d0fe2489433a062c043492893d04eb295fba8dca9044ef9bf240284c
0b6bdc3c6bd85a2584a93e10f9a1dd2351c2d2945977182bd470839ffb009e03,-1,0,1,0.08117083,1706892641,Regular,20100b4844c35cca2d1d3caa4431f8ef677a3506473fe65861502a31f5d7e054
9e6ddff1525ee130b347bd28d0fa519d037a3d5da5d2f4a43c5f6f5f595a65ac,-1,0,1,0.11624087,1706892411,Regular,befe6fc3043aee2b3eb21e4b91907cb1f05ebf5c45ccf612efdd97bfcead4032
2283425256fd3408d04e41a6e01d7d2846e57cf85ccda8d346b08b3fd1de673b,-1,0,1,0.11785511,1706891967,Regular,b565b51547bee072f1524011ada03e67c17bd362f07f93d6d5824ddaf55f521f
958ea35c41d78705b3d724abe039f900519d36d0450575dc4b6e33ec55a3debb,1,1,1,0.09762757,1706891967,Regular,31a1867c9fde2530597d7fb2fe8e73a5caf8894e11926d91cbf0416575ab6b21
fc0e15fd1f02a22ba1efff3e797a5e65a12062301c73bbc5a8682e7e46cdc29e,-1,0,1,0.08134053,1706890755,Regular,837bc6b29225b22abf85b8f180d975955078f2c01ed8652570be692d5b043a41
2e61f64e2cb7471e9dd06d5587a81642eb4a4a5840afbf452f08b1345b8fb7fa,-1,0,1,0.1147224,1706890574,Regular,ab7a3118de37f6f039164868531cf4acfa7de4f25e16be42a4b7813a099f5a28
575dbec9f7233ac00eebfe1909a8dc8e695b9059241ad8ab25f9d965233eae4c,-1,0,1,0.10408763,1706890068,Regular,ed2af9acfdd7a2ab94a04b320e7e8418be7dc8caf491911f638b7dd26030ea57
a0c14674be77b6e0abf7d596bb69afb2a524709a69aa40313c0761a83abf3b30,1,1,1,0.098943,1706889948,Regular,721c6bd02a417ce8a9b574567324fb1851e7bd1ae35ec034967a577240cc39ea
e1f8ab6afcc04ab417653ed6a1da43f9fda62caa817a0392b72be46f0abe19db,-1,0,1,0.10030007,1706889948,Regular,906b733173c8660bbbe5291d3362a7b9fe52eadd5ee53f214d5485d4b9e111b7
a193ddae45634e22a95b69a66c8b7ecdb98e0696907d9e0fec67e1da73a6a5a4,1,1,1,0.08120958,1706889135,Regular,a5d91b39c1718d80ed9b269cec8c3f84c3c05e099e25e64ff2ada4641bb171b7
c915af1dcab730781504d405d86e7345255c1dd46604b8bf03f8fa38700fd062,-1,0,1,0.08140853,1706889135,Regular,239c28503b4b521d4de1ec9a94029dc2b9060325b138cbfa5df60856ced45ce2
0f9904efdb44495b6b243785b9de13fb80456af0d77062018c829ffdfd6c34aa,-1,0,1,0.08623423,1706888405,Regular,03d60f2903ca5b5d62522051a660e85a845d6b04c09ac595b2b2d8ccfd951dbe
f97020c3dc7fd82bea2165f9b6185d4c4b695f2b4ac7d129dad2d0ca7198a24e,1,1,1,0.08124788,1706887338,Regular,cc09dc953b21d75b2e2b818165ebd6cd9af50f31d24734e81dbf8eadea5ac066
d0b6c27f5f68ae8e5f937d16d9585273db76d75ee25cfdde3c6da030a402a750,1,1,1,0.11887033,1706886822,Regular,9b88836ccf3be8738b11b9f0f86f72f97ce2cdf2a953707cb1c1e4d92625891f
448bd1043d139eae1285fc89bf615d6e41ab4dd0d149f9c84a16cb39b18ed427,1,1,1,0.10790166,1706885445,Regular,a75b6b9266e2d8f2fdcbb4cf0107589a6bce93f754d787b0374587ea817053a0
5df300ad6305d7746e28b04aa6299610b1509360fff549a158cfaa9ddb902a83,-1,0,1,0.08087803,1706884845,Regular,53a103aeca946e0cea5cbfba23f9d5226809be489f94705d1e6ed48bba011a6a
e9fd2777fa8f21b9d2a044d4e27371091025797ab5df3d351156da2a384d3bdf,1,1,1,0.10123185,1706884482,Regular,46dcf4d3485a4742f0223d904b2446b5f4cbf647c20b9c302c3bbb9272502d77
