tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,160,1,0.11385301,1560559678,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,161,1,0.19934575,1560559678,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,162,1,0.36474556,1560559678,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,163,1,0.21687164,1560559678,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,164,1,0.33599282,1560559678,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,165,1,0.15583141,1560559678,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,166,1,0.3397082,1560559678,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,167,1,0.29344631,1560559678,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,168,1,0.35638186,1560559678,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,169,1,0.10129611,1560559678,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,170,1,0.39007038,1560559678,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,171,1,0.84818346,1560559678,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,172,1,0.45259905,1560559678,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,173,1,0.27983801,1560559678,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,174,1,0.95310459,1560559678,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,175,1,0.10394271,1560559678,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,176,1,0.12414797,1560559678,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,177,1,0.92992167,1560559678,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,178,1,0.31512813,1560559678,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,179,1,0.25675622,1560559678,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,180,1,0.31115502,1560559678,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,181,1,0.52399241,1560559678,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,182,1,0.59850047,1560559678,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,183,1,0.11593165,1560559678,Regular,f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,184,1,0.12510453,1560559678,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,185,1,0.32824739,1560559678,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,186,1,0.30100657,1560559678,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,187,1,0.90980121,1560559678,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,188,1,0.29982535,1560559678,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,189,1,0.11338333,1560559678,Regular,fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,190,1,0.27242072,1560559678,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,191,1,0.24393421,1560559678,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,192,1,0.32730114,1560559678,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,193,1,0.37828596,1560559678,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,194,1,0.70940238,1560559678,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,195,1,0.38170341,1560559678,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,196,1,0.93594035,1560559678,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,197,1,0.23287832,1560559678,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,198,1,0.30373982,1560559678,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,199,1,0.13453117,1560559678,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,200,1,0.31261551,1560559678,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,201,1,0.17839113,1560559678,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,202,1,0.80293289,1560559678,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,203,1,0.13412353,1560559678,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,204,1,0.36435049,1560559678,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,205,1,0.13370305,1560559678,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,206,1,0.14169104,1560559678,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,207,1,0.13859655,1560559678,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,208,1,0.335879,1560559678,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,209,1,0.54014914,1560559678,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,210,1,0.32806472,1560559678,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,211,1,0.23014072,1560559678,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,212,1,0.28594951,1560559678,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,213,1,0.54506316,1560559678,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,214,1,0.3690755,1560559678,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,215,1,0.22628888,1560559678,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,216,1,0.13216589,1560559678,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,217,1,0.12719839,1560559678,Regular,7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,218,1,0.97511509,1560559678,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,219,1,0.89403714,1560559678,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,220,1,0.3343708,1560559678,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,221,1,0.88927965,1560559678,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,222,1,0.3160946,1560559678,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,223,1,0.29247233,1560559678,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,224,1,0.21490088,1560559678,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,225,1,0.55043478,1560559678,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,226,1,0.29671328,1560559678,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,227,1,0.34643107,1560559678,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,228,1,0.25692638,1560559678,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,229,1,0.21187418,1560559678,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,230,1,0.31384507,1560559678,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,231,1,0.89903533,1560559678,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,232,1,0.92022402,1560559678,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,233,1,0.11121335,1560559678,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,234,1,0.54988912,1560559678,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,235,1,0.93472554,1560559678,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,236,1,0.36316005,1560559678,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,237,1,0.28837698,1560559678,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,238,1,0.88829134,1560559678,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,239,1,0.51419246,1560559678,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,240,1,0.11111808,1560559678,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,241,1,0.33679338,1560559678,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8,-1,242,1,0.53089415,1560559678,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d,1,122,1,0.13722915,1560393257,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a,1,83,1,0.13111948,1560134148,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,82,1,0.13453117,1559875693,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec,1,60,1,0.12719839,1559615782,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c,1,72,1,0.13875407,1559356694,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5,1,98,1,0.1373372,1559097124,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f,1,135,1,0.13211362,1558837785,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,68,1,0.14169104,1558578679,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
c16cd89cbe63f6e31318bee9982cb3407bd64d007da0f844a1664b008e924443,-1,0,1,0.35054434,1558321415,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0,1,94,1,0.11593165,1558060645,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,16,1,0.11052599,1557455710,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6,1,121,1,0.11338333,1556850907,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,85,1,0.1149215,1556159645,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,25,1,0.11111808,1555641244,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,163,1,0.10683116,1555036466,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,17,1,0.11126312,1554517829,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,174,1,0.11629047,1551691952,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,71,1,0.1114331,1551581594,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,108,1,0.12510453,1551493964,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,303,1,0.15188909,1551407873,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,168,1,0.13398173,1551321030,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,244,1,0.11121335,1551235095,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,193,1,0.10394271,1551148166,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,55,1,0.16352644,1551061813,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,38,1,0.10026543,1550889536,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,12,1,0.18769979,1550804342,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,155,1,0.19251915,1550630257,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,246,1,0.18241508,1550457032,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,29,1,0.17839113,1550284413,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,242,1,0.18569828,1550111795,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,186,1,0.10865446,1549939024,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,185,1,0.19203921,1549852661,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,183,1,0.10746661,1549679656,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,87,1,0.10748214,1549593147,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,40,1,0.10129611,1549506680,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,149,1,0.1871323,1549420606,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,232,1,0.11036615,1549247526,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,254,1,0.12043598,1549161347,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,13,1,0.12070837,1549074854,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,297,1,0.11613193,1548990739,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,166,1,0.12414797,1548902056,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,371,1,0.13738228,1548815653,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
