tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaf8f36038f68466e9b115437a0373c9d69f8f82be0269f50daa92d4e756f479,-1,3,1,0.96297913,1528519617,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,708,1,0.96297913,1528515914,Regular,aaf8f36038f68466e9b115437a0373c9d69f8f82be0269f50daa92d4e756f479
9496ca3f5727725ffeabdd022e0c995a652d28d9080e4d621fc12c7906501fc7,-1,14,1,1.03890699,1528434992,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,65,1,1.03890699,1528430321,Regular,9496ca3f5727725ffeabdd022e0c995a652d28d9080e4d621fc12c7906501fc7
2f4346276ef4340c04303a70110aee8289197e627d0c8cb6d3cf3add9923870a,-1,26,1,0.92617048,1528343409,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,542,1,0.92617048,1528341401,Regular,2f4346276ef4340c04303a70110aee8289197e627d0c8cb6d3cf3add9923870a
aceaaef7e716344c95b256533775f968481dd63da52b0b04e4f73aca8feefdac,-1,16,1,0.88545437,1528291382,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,627,1,0.88545437,1528257939,Regular,aceaaef7e716344c95b256533775f968481dd63da52b0b04e4f73aca8feefdac
33303a8b255d1848d805e11723b8122d8dcc5e444998e80c7dcedc6f3d9b8faf,-1,9,1,0.94960884,1528172519,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,104,1,0.94960884,1528161767,Regular,33303a8b255d1848d805e11723b8122d8dcc5e444998e80c7dcedc6f3d9b8faf
b9fb29a570e3141e4428f8d900689cc80f4c25792beacf7efa114bebb3196ac2,-1,46,1,0.89850435,1528094742,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,5,1,0.89850435,1528085116,Regular,b9fb29a570e3141e4428f8d900689cc80f4c25792beacf7efa114bebb3196ac2
bdf2fa93579bc752ebd5aeaa38f0a03abb01789fdceb8ff7c746b78fcfc0da7d,-1,16,1,1.15662617,1528018024,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,410,1,1.15662617,1528000925,Regular,bdf2fa93579bc752ebd5aeaa38f0a03abb01789fdceb8ff7c746b78fcfc0da7d
840cd23171753dd89e2012d26bbd78e607398f337e2b2b12c3ddb700a1511196,-1,2,1,1.37612654,1527919752,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,139,1,1.37612654,1527915772,Regular,840cd23171753dd89e2012d26bbd78e607398f337e2b2b12c3ddb700a1511196
9dd131321f164b0f5c97b4e84732475f514eaf96e1d6d8590fcabcfceb88c9d2,-1,7,1,1.32514565,1527823339,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,555,1,1.32514565,1527820972,Regular,9dd131321f164b0f5c97b4e84732475f514eaf96e1d6d8590fcabcfceb88c9d2
398c6920db59698a26e29473872d489155ab26935eb41d65878ac588eaaab913,-1,17,1,0.75524566,1527770402,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,416,1,0.75524566,1527732871,Regular,398c6920db59698a26e29473872d489155ab26935eb41d65878ac588eaaab913
88709c78f8680773ea43ce4135a07f5342743a904cf5f8dceb89f399657b0f38,1,1,1,11,1523684439,Regular,2fd50dc638d9ab5c94d9d4453d7f1399746e5ec50fe6f5dca758ad9e0c94734f
65b8f196a15113e2e45821afd110b63f4eebd068b95afdc15053cf45ae714d53,1,0,1,30,1522643913,Regular,56e4b71504a1841dbb159a5113ffb24a71f7a849ae53653b5904bcc08f953fb1
9df4a282c8326a3893dbcfaf5c0b8c12f78a0ebf9636cd59b6c414ec9a0b602f,1,1,1,25,1521426174,Regular,ffb21a61438ef1c495beff9f79f4ff866f9f2840d1e2921f9abd3f6b9786fb16
175b8a9d280ceac999cd206390bcfb197a2d60ba68b78fe33e5d65c774818405,1,1,1,50,1520917032,Regular,8914c8a841acd3e972e104e594fcfc1a7508edb7f37bc3813cfe16f0e2da2654
26e3111e6993b41669f27c70a2ec6f88d8016fd07e91c537186f61c7ad596e2a,1,1,1,0.7,1520483295,Regular,ef662f1f3d0ac57f8be22712c8c6861a908070d9b2e37356ba72c4942bb6e49e
3ebc03bf31ea07d3d40d6bd423350e6a0b8894fa4a6c19a36fd34fbf542c4ceb,1,1,1,1,1520217813,Regular,1f72463785cd68a0df46c96585091c58084e7022713d3b644787c6e3b48d45a4
