tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,288,1,0.16762443,1531707325,Regular,a3e50a555ca40f74c9ce9777741608d3ec85e3580ebbc8fbbf295900517bf1d8
a5d448e04ce2680a97795926e92a3d0186f26f85f7acea2a676d33a2583edd40,-1,1,1,0.18571697,1531626177,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,369,1,0.18571697,1531622459,Regular,a5d448e04ce2680a97795926e92a3d0186f26f85f7acea2a676d33a2583edd40
8c24a45058e90c64a79d4bc917d27fad2e87396ed3ef80f7b0dcf55f868858bd,-1,0,1,0.19882039,1531537828,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,422,1,0.19882039,1531534516,Regular,8c24a45058e90c64a79d4bc917d27fad2e87396ed3ef80f7b0dcf55f868858bd
e719df1b54643b6930017d3b4138c621407f37241686478e38581a0fce99a155,-1,0,1,0.19905081,1531452729,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,504,1,0.19905081,1531448685,Regular,e719df1b54643b6930017d3b4138c621407f37241686478e38581a0fce99a155
152503c48e08577d9d5f6034294fd02cab2ff935b4f9f4cacc151f8de940d85d,-1,1,1,0.19419847,1531364787,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,284,1,0.19419847,1531361858,Regular,152503c48e08577d9d5f6034294fd02cab2ff935b4f9f4cacc151f8de940d85d
cdfea708d05be518a2e3fab33237df1621f35b5a42f911de6d5c2b94438ce335,-1,1,1,0.19922334,1531279511,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,302,1,0.19922334,1531275660,Regular,cdfea708d05be518a2e3fab33237df1621f35b5a42f911de6d5c2b94438ce335
0f4df60ede7a144c355d0594ed3811c917830405dfa2d75abd4ebb22c27493b8,-1,0,1,0.20180268,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,507,1,0.20180268,1531189396,Regular,0f4df60ede7a144c355d0594ed3811c917830405dfa2d75abd4ebb22c27493b8
da6e2a1dd3d44d8b8803ebaef96fe721c95c9d7ce6dc6bc80faa0a6ff1119a1d,-1,0,1,0.19259263,1531106024,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,336,1,0.19259263,1531103065,Regular,da6e2a1dd3d44d8b8803ebaef96fe721c95c9d7ce6dc6bc80faa0a6ff1119a1d
4af11d3338db53552b4913b4ad2f873fd5a7e5da132e4d569a6ef99e1424f04d,-1,1,1,0.19470477,1531018945,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,156,1,0.19470477,1531016368,Regular,4af11d3338db53552b4913b4ad2f873fd5a7e5da132e4d569a6ef99e1424f04d
95b82f2af7164b70a3fed50e6f32ad127b78eb9c43096a89688147909b883bfa,-1,0,1,0.19137303,1530932676,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,285,1,0.19137303,1530930041,Regular,95b82f2af7164b70a3fed50e6f32ad127b78eb9c43096a89688147909b883bfa
291b6f0aa0000fd3f27ae0fbdc06667e52d190ed3ca015400ec082ce7325eb5d,-1,0,1,0.18821911,1530859121,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,481,1,0.18821911,1530856082,Regular,291b6f0aa0000fd3f27ae0fbdc06667e52d190ed3ca015400ec082ce7325eb5d
ff969b8f0f5e04c6f6e19234a16b0eabe3c889454bd0b06f9d0f0bc6efb828d6,-1,0,1,0.21111992,1530760533,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,542,1,0.21111992,1530756954,Regular,ff969b8f0f5e04c6f6e19234a16b0eabe3c889454bd0b06f9d0f0bc6efb828d6
8696b734c3f07c1b51c4990a7a35db660c86012c8031703813a7ab72f62c9c96,-1,1,1,0.21036593,1530673758,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,501,1,0.21036593,1530670592,Regular,8696b734c3f07c1b51c4990a7a35db660c86012c8031703813a7ab72f62c9c96
20496dd42da9fb69c5b85a758202102ed435626755d4571e173b4fcc6b400186,-1,1,1,0.22305615,1530586966,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,393,1,0.22305615,1530584180,Regular,20496dd42da9fb69c5b85a758202102ed435626755d4571e173b4fcc6b400186
be4a3f0060549fe58e55a0210dbd2661cbc45729072f7bacee9f56d997839693,-1,0,1,0.21682919,1530501029,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,280,1,0.21682919,1530498439,Regular,be4a3f0060549fe58e55a0210dbd2661cbc45729072f7bacee9f56d997839693
abcfedcd3053d452d1b24fa03a5915eb65c86f12efc9e6cdbfa6be5ec5765794,-1,0,1,0.1962514,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,391,1,0.1962514,1530411455,Regular,abcfedcd3053d452d1b24fa03a5915eb65c86f12efc9e6cdbfa6be5ec5765794
bb3d96ef82cb4a0444c7e1d0de8f9334a581e324f728bf28ed68024bdcea6d17,-1,0,1,0.21538463,1530328934,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,489,1,0.21538463,1530325304,Regular,bb3d96ef82cb4a0444c7e1d0de8f9334a581e324f728bf28ed68024bdcea6d17
a509a8ea1b8b1b2f1932d596f496f03421ebfb298c95578745eb1bd7fc699853,-1,1,1,0.20700895,1530241917,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,519,1,0.20700895,1530238961,Regular,a509a8ea1b8b1b2f1932d596f496f03421ebfb298c95578745eb1bd7fc699853
4a6534892dc25b8afdb2355747a775033660531dbd447155dd1bc87837981183,-1,0,1,0.24055483,1530155383,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,484,1,0.24055483,1530152134,Regular,4a6534892dc25b8afdb2355747a775033660531dbd447155dd1bc87837981183
d7892bc359f54e1d8c86560653debd224c9e76046ef966ec5836d094c13488d2,-1,0,1,0.26739328,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,77,1,0.26739328,1530066006,Regular,d7892bc359f54e1d8c86560653debd224c9e76046ef966ec5836d094c13488d2
d3d0db276d4a0602c6a50bc7b1749c97afa829d9344d116124eb5675ce414910,-1,0,1,0.2584782,1529987142,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,190,1,0.2584782,1529985106,Regular,d3d0db276d4a0602c6a50bc7b1749c97afa829d9344d116124eb5675ce414910
b3e45a3f17a1da541840b06ff13407b666dac85337cd42fb630e30e94cac2be4,-1,1,1,0.24406195,1529895498,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,238,1,0.24406195,1529893460,Regular,b3e45a3f17a1da541840b06ff13407b666dac85337cd42fb630e30e94cac2be4
6a76d756b5a058c0485d170377d276ba2db69f36fd81eb2a99da120791673454,-1,0,1,0.24936801,1529808709,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,148,1,0.24936801,1529807126,Regular,6a76d756b5a058c0485d170377d276ba2db69f36fd81eb2a99da120791673454
9b3d9da56840641687d966fa1909fee70df2c9643ad68623b03347bec368b9f4,-1,1,1,0.28156208,1529721242,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,1,1,0.28156208,1529720430,Regular,9b3d9da56840641687d966fa1909fee70df2c9643ad68623b03347bec368b9f4
99e1147259e9db4367724a44081fba64c5a158f9f6c767b38bfc916d7d56410a,-1,1,1,0.27872325,1529639344,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,186,1,0.27872325,1529637919,Regular,99e1147259e9db4367724a44081fba64c5a158f9f6c767b38bfc916d7d56410a
3e093d510577240acc95dc261467a344087d7347b140150e6ba6dbdb311a09d9,-1,1,1,0.13299012,1529557442,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,204,1,0.13299012,1529556881,Regular,3e093d510577240acc95dc261467a344087d7347b140150e6ba6dbdb311a09d9
