tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,97,1,0.07053782,1597394600,Regular,5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,96,1,0.21732033,1597394600,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,95,1,0.05491422,1597394600,Regular,b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,94,1,0.13469017,1597394600,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,93,1,0.0542113,1597394600,Regular,3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,92,1,0.05932131,1597394600,Regular,21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,91,1,0.17515723,1597394600,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,90,1,0.03215764,1597394600,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,89,1,0.2207892,1597394600,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,88,1,0.03303054,1597394600,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,87,1,0.03272418,1597394600,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9,1,74,1,0.01322447,1567737914,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668,1,13,1,0.03015365,1567648184,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15,1,58,1,0.02788221,1567563687,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491,1,70,1,0.02645472,1567478007,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac,1,98,1,0.02442658,1567390537,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8,1,14,1,0.02747891,1567306243,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2,1,60,1,0.02821303,1567235977,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06,1,87,1,0.0538155,1567137193,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc,1,117,1,0.06097418,1567045754,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845,1,33,1,0.05663491,1566959021,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978,1,103,1,0.05339224,1566873564,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d,1,32,1,0.0519442,1566787470,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619,1,50,1,0.05596848,1566706932,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130,1,98,1,0.06239608,1566613360,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c,1,115,1,0.06348376,1566525298,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8,1,22,1,0.05876604,1566438641,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06,1,107,1,0.07440647,1566357662,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70,1,75,1,0.04584451,1566266407,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534,1,59,1,0.06146282,1566180482,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530,1,107,1,0.05682723,1566098254,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f,1,52,1,0.05932131,1566005427,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484,1,70,1,0.07174552,1565921505,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5,1,12,1,0.07190356,1565837170,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650,1,92,1,0.07053782,1565749317,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71,1,59,1,0.06807076,1565661892,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c,1,59,1,0.06614974,1565582158,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772,1,126,1,0.06686222,1565495334,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f,1,70,1,0.07037995,1565412060,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d,1,6,1,0.06993399,1565329938,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009,1,26,1,0.06060419,1565235309,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2,1,82,1,0.05447025,1565153414,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6,1,59,1,0.04082223,1565058217,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010,1,63,1,0.03649249,1564799432,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907,1,7,1,0.0510358,1564719122,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23,1,17,1,0.0548262,1564626003,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934,1,13,1,0.05600687,1564538441,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827,1,0,1,0.05502725,1564453119,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542,1,0,1,0.05441511,1564362260,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0,1,33,1,0.06074816,1564281205,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597,1,51,1,0.05297038,1564197064,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e,1,68,1,0.05504469,1564106818,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7,1,42,1,0.05517863,1564023569,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a,1,41,1,0.05941288,1563932019,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e,1,15,1,0.05981665,1563855150,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6,1,41,1,0.06045782,1563763212,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06,1,28,1,0.06254269,1563675923,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97,1,9,1,0.06132628,1563589799,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef,1,58,1,0.04638166,1563500490,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a,1,102,1,0.0343924,1563416414,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4,1,65,1,0.03161433,1563329367,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4,1,71,1,0.03078979,1563249478,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280,1,78,1,0.02870138,1563156661,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8,1,108,1,0.03171687,1563069846,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5,1,16,1,0.02883271,1562983202,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628,1,66,1,0.04747283,1562897232,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959,1,59,1,0.06552426,1562814059,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8,1,21,1,0.06371907,1562722682,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6,1,88,1,0.06637177,1562639562,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d,1,107,1,0.07015111,1562551817,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574,1,84,1,0.07208082,1562461206,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14,1,37,1,0.059291,1562376913,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6,1,2,1,0.06683627,1562289157,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32,1,60,1,0.06621915,1562205391,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98,1,66,1,0.05638458,1562118678,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f,1,84,1,0.05491422,1562030014,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da,1,58,1,0.06358135,1561946974,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608,1,73,1,0.0642321,1561858478,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a,1,94,1,0.06305419,1561793107,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba,1,6,1,0.07174431,1561687405,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60,1,12,1,0.06971005,1561608182,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35,1,40,1,0.06171209,1561518494,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee,1,14,1,0.06427006,1561424865,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe,1,76,1,0.073627,1561339603,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628,1,42,1,0.07058688,1561255261,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3,1,68,1,0.06092504,1561168607,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2,1,106,1,0.05576092,1561080151,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e,1,75,1,0.06063226,1561000413,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362,1,40,1,0.06240524,1560907252,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c,1,135,1,0.06223588,1560823127,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b,1,127,1,0.06558923,1560739921,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d,1,73,1,0.07484469,1560652706,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc,1,64,1,0.07036794,1560562966,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479,1,24,1,0.07084116,1560475535,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326,1,8,1,0.05668496,1560388447,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901,1,25,1,0.06087075,1560302402,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b,1,123,1,0.05002285,1560220228,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc,1,89,1,0.04827307,1560137561,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496,1,123,1,0.06000174,1560042657,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f,1,98,1,0.0542113,1559955363,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d,1,110,1,0.06270994,1559871785,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9,1,58,1,0.06924591,1559784518,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d,1,127,1,0.06493472,1559706167,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21,1,99,1,0.06271059,1559612185,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f,1,125,1,0.06424831,1559530484,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa,1,73,1,0.06983067,1559440883,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e,1,5,1,0.05912686,1559356694,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,109,1,0.0320985,1559272812,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154,1,42,1,0.04871554,1559185226,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7,1,33,1,0.06246294,1559097964,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c,1,55,1,0.06058262,1559011142,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20,1,78,1,0.06449981,1558923528,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b,1,12,1,0.07182956,1558839137,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca,1,78,1,0.07237108,1558751433,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c,1,34,1,0.07112888,1558665973,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae,1,68,1,0.07147154,1558575523,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29,1,96,1,0.07720805,1558498044,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,167,1,0.07709471,1558406750,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,126,1,0.07225746,1558320507,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,13,1,0.07034546,1558233774,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,67,1,0.06977553,1558145790,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,6,1,0.073809,1558060645,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,54,1,0.07709772,1557971842,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,38,1,0.05003534,1557886947,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,22,1,0.03215764,1557805087,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,139,1,0.03366274,1557713964,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,76,1,0.03271885,1557629956,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,144,1,0.03142691,1557545619,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,116,1,0.03590422,1557460866,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd,1,146,1,0.03594848,1557372033,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f,1,143,1,0.0307113,1557284515,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1,1,78,1,0.03157655,1557198780,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511,1,82,1,0.03064418,1557106641,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300,1,40,1,0.03188719,1557022083,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad,1,104,1,0.03667702,1556937430,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
