tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,420,1,0.14259974,1540177761,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,402,1,0.14646084,1540090297,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,378,1,0.18609906,1540003853,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,978,1,0.15789732,1539831015,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,177,1,0.15044461,1539745078,Regular,a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,767,1,0.15373294,1539658816,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,37,1,0.15909167,1539571996,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,738,1,0.16113401,1539485412,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,932,1,0.17356746,1539399342,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,947,1,0.17921089,1539313079,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,68,1,0.18460133,1539226874,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,337,1,0.19339937,1539140185,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,765,1,0.18488991,1539053462,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,28,1,0.18368367,1538967311,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,121,1,0.18938832,1538881217,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,18,1,0.20551999,1538816973,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,377,1,0.19370318,1538741434,Regular,a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,748,1,0.21996017,1538621595,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,446,1,0.24733341,1538535851,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,456,1,0.24402249,1538448708,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,828,1,0.20488396,1538362491,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,293,1,0.20545689,1538275809,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,865,1,0.2286263,1538189860,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,791,1,0.22000271,1538103406,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,428,1,0.24014123,1538017645,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,296,1,0.25634064,1537930277,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,240,1,0.26114646,1537844616,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,233,1,0.263541,1537757601,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,461,1,0.27077142,1537671435,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,41,1,0.26186875,1537584805,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,314,1,0.26377401,1537498361,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,357,1,0.24918644,1537411813,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,327,1,0.23993309,1537325430,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,224,1,0.24576531,1537239024,Regular,a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,440,1,0.24814169,1537152609,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,489,1,0.23934355,1537066458,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,93,1,0.23586265,1536980413,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,188,1,0.26234025,1536894173,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,259,1,0.25072864,1536807675,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,352,1,0.25815857,1536728363,Regular,a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,240,1,0.24261677,1536634412,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,758,1,0.25527213,1536548525,Regular,a50384c5bcb4219445da9c90f56be43c620823f7438873a7f4c06a7a62c911c2
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,174,1,0.26202703,1536462174,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,9,1,0.16426562,1536375020,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,102,1,0.27062095,1536288609,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,814,1,0.24699117,1536203234,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,21,1,0.2701051,1536117400,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,469,1,0.26951877,1536029434,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,20,1,0.26741984,1535943016,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,67,1,0.24130098,1535857535,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,40,1,0.25218695,1535770882,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,366,1,0.25694557,1535683811,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,49,1,0.26423269,1535597636,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,299,1,0.26574204,1535511189,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,105,1,0.28092762,1535424733,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,363,1,0.28906653,1535338209,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,312,1,0.27058008,1535251952,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,333,1,0.26046116,1535165799,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,398,1,0.29115218,1535079015,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,264,1,0.31145949,1534992610,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,52,1,0.28871278,1534906540,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,453,1,0.2960622,1534819813,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,119,1,0.28537647,1534733524,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,502,1,0.3149726,1534647009,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,278,1,0.34475869,1534560709,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,392,1,0.33057182,1534474478,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,2,1,0.32137198,1534389246,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,252,1,0.3475157,1534309788,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,323,1,0.36350439,1534212947,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,35,1,0.34370023,1534126539,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,281,1,0.3000432,1534040407,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,345,1,0.32863356,1533954304,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,502,1,0.34947882,1533867417,Regular,e7b846bef845ee78f7c6018ed0f9f242bc7df430d37d249dde23b1f0290fa31e
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,18,1,0.35552914,1533793699,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,55,1,0.42094356,1533793699,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,54,1,0.36107707,1533793699,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,53,1,0.38265677,1533793699,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,52,1,0.37716411,1533793699,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,51,1,0.4188736,1533793699,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,50,1,0.43573189,1533793699,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,49,1,0.36409788,1533793699,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,48,1,0.52559317,1533793699,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,47,1,0.44941197,1533793699,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,46,1,0.40057357,1533793699,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,45,1,0.63477989,1533793699,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,44,1,0.38991077,1533793699,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,43,1,0.38429964,1533793699,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,42,1,0.60761996,1533793699,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,41,1,0.66923882,1533793699,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,40,1,0.62552096,1533793699,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,39,1,0.50181008,1533793699,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,38,1,0.49885386,1533793699,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,37,1,0.5056961,1533793699,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,36,1,0.32403442,1533793699,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,35,1,0.41562567,1533793699,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,34,1,0.39472081,1533793699,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,33,1,0.49297537,1533793699,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,32,1,0.49998385,1533793699,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,31,1,0.6443817,1533793699,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,30,1,0.64534992,1533793699,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,29,1,0.40309114,1533793699,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,28,1,0.6975955,1533793699,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,27,1,0.31805505,1533793699,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,26,1,0.45650849,1533793699,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,25,1,0.46853639,1533793699,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,24,1,0.36769268,1533793699,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,23,1,0.36019117,1533793699,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,22,1,0.4578641,1533793699,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,21,1,0.39043837,1533793699,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,20,1,0.50462221,1533793699,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,19,1,0.4621227,1533793699,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,17,1,0.38743791,1533793699,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,16,1,0.57412026,1533793699,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,15,1,0.76698363,1533793699,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,14,1,0.46575064,1533793699,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,13,1,0.44911499,1533793699,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,12,1,0.33777389,1533793699,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,10,1,0.33562067,1533793699,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,9,1,0.43232139,1533793699,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,8,1,0.45432246,1533793699,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,7,1,0.66569272,1533793699,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,6,1,0.58555366,1533793699,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,5,1,0.41779508,1533793699,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,4,1,0.72841982,1533793699,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,3,1,0.39362687,1533793699,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,2,1,0.57616138,1533793699,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,1,1,0.40374736,1533793699,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
