tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd1556035791f156bbd53fc258055225251efd6122e8b06229bf1b1f7ae47c05,1,0,1,93.632448,1529259464,Ticket,bcce8955449dab0fdf5fdd972732b02b539e1d34817441a089ab70b2b429b207
fb190a4a667edfcb62e82eaf524500aa0d874116093cd98793b61e272d922b23,1,0,1,93.632448,1529259464,Ticket,c86aeb702e63bcb9774cb0f443274a39a2c667296af0407cf5b879ddefe9e765
ab9a18b9a5719b056a2eb0f73bc4c337f6fa7a14674f5654ba974fd3ec8666a5,-1,1,1,94.16839953,1529242180,Vote,04765ff4e26872f26bbc7eb8f494b3973319af2788a4a8cb9a2b98035bc8b00f
cf7b837bb4b2362692ebb7602ae39d98680c1f4146e6f71dbd3b10297923c717,-1,1,1,90.57778585,1529230292,Vote,93b9fb17d2931278e1b75a39b3fca85b938b58be1953874487068e5d47598bf1
390069b097686097f2c51d74915df1cc4b25c87eeb5f56b61e26403d324522df,-1,1,1,95.43692449,1529229332,Vote,c5b8ac6ad70d4acde30ab520bc5d4d1ee2539d7c1cf40fb141b24f144b973818
2e36082df9905082c278a614eeba50b76be02c725119bb366e83ffaa522a1df8,-1,1,1,88.07530669,1529211928,Vote,ff914821a43717c439cc43d3a15e3675eb38df6358dcc578a60a3766141c7025
6b678e6e460c700228be4d318167f8bfa2e9211f956e5ab30b2e2af92fbb2059,-1,1,1,93.23493559,1529194112,Vote,227de1a90f15f25147266a5a10b549f717222c16e215a65d9421a4ca5ecc741e
6c1adbd3240ea4feabb305e5dd33b1f63aaeceb5ec4eacc81c94d3303e162f12,-1,1,1,88.20849011,1529163160,Vote,ef8c8bd5abe7090eaee1d1fb9b676d934ca3c1d84f2b4bfa5733257099bddeaa
0ecbc53dee17a5a78a7279b6a94ee75b317fa619e4833a2e64c65ea33857c751,-1,1,1,94.13393027,1529156044,Vote,e2a85dd923a850f0b5787a3f22504b8e9f148a36a983828f05b91c7122f80ef4
0f048bd396b1b36d050a0fbed05561e67c5c9e50ef7a4085924f222e4713402e,-1,1,1,90.01707108,1529149683,Vote,a83c3cda84194175caf86952b22b17230fb25f63929385b2fe4468ed3a91f965
9a939f800aad15e5a598a865880c69fbc2eb4dac26670f393b2a391e790d4c96,-1,1,1,93.31693025,1529122658,Vote,cf53cda0f7aa5ded60bd628f79d3fca73d30ff445e0437fe7400c5f300255ba7
8cfe542abe9d78f2059d3c9f38816db18a86a2fa94e5ba9a296749ad59630123,-1,1,1,90.63352113,1529107332,Vote,4465f3f3d66862b0752c75dd9b47f7cc03da1b6001424c16688246a42b4fcb41
d6b8e38f5132d2783e1629f9cc01c0ed5ee422c210b2c26d39cc6d8991a3670d,1,0,1,94.69623521,1529097202,Ticket,d508f69f9b26bac301d4f57978613452e92439a4bef07d1488b270a14d395d61
a4a059f2fcde129d4bddeb2068a3cd6e0c5177203cdab11ed9ebfadab3c541bf,1,0,1,94.81070304,1529078134,Ticket,9b292277f9ce217c94e4595703a054a4d49a23c6170d9bfd3e2c6a33c1ea5ff2
c09ebb2f53220eda5ae85c71925f1d44fee71cffbf3830bd82614c547c2fb164,1,0,1,94.81070304,1529078134,Ticket,e10ce7d7e488c6b4903c77f02536a4cbb3abed96edf97ca61b6df5f343bd5a8c
d658628fbf4410d1dfd15e385680f24146bb911117d88ca43fe1880ec9c8628a,1,0,1,94.81070304,1529078134,Ticket,e67691b45f10176e526e0973ab10bc4236406ff42a249c9c8c3d6f04802c9c31
b3ffa71ef45d4fa5162d491eef1f9a719f57474a4d2579ca9545f9fed61e2bf1,-1,1,1,92.67530775,1529005345,Vote,2332ebfc7a9eca79359fd9912df261422c8e51b30458a8d9766f6795c5aeccfa
2d6901d800460380f03181692af51fb821e691565f1f6999d4fe66134a742885,1,0,1,95.11897695,1529002854,Ticket,628d4721230d27b7f11a5d6e89c39c1823ff8999c011b261df43168eddefa470
f2a9a621103aaf6adcace52110a523338a1b31cb88e9e17e27c4a88242918933,-1,1,1,84.52859779,1528998728,Vote,fa18222e19da3b364d00cd9b23b8f13be9a512fe3d407a3991372d2e598c9175
7fa02b89bc6c241b048d04364f904764cfa8c8b9d6fb6323ea1c11ed228725a2,-1,1,1,93.05184034,1528998599,Vote,8209e4698f8b59a22dfd9f6d8e08f2a9ab116dfdcc5ef38273d9678b57e03607
9bf5303a5e258759cd95487f8ed8fe1eeb77c009b9b1319421d126836bde52e1,1,0,1,94.92301657,1528981056,Ticket,986abe1a78a2fc37195d3c97184551f8faefe4d53b0c4c172dc17feda49291bd
c841d727354ac5b5e0eee0cf1dff8373e7d6089fd83942a4f7d153fcf6685555,-1,1,1,93.23493559,1528934831,Vote,777e898a7f127289898272b91d58415d9f3057f9d1fe45a934abb0fc6456b174
0f6277b6efd9abbd788f0afadf680757508d129d0e9180dd9f54d85f0b843200,-1,1,1,94.13393027,1528921384,Vote,1bff58dfb51560a441991e768f0d7e02f5d3e90c01b0bf6aac0b2a266dece4d0
812ec1ee2196c5aa6c608bb2634500776a4bd02f3595328f9371ae470c9f3e29,1,0,1,95.59745936,1528892788,Ticket,40985dcaa92a7468a088b7973376a1cb5d81d62b4a3e4acec46532c9f6668c64
6e2443bc5e91addff78f60de5435bd54eb9ee4462ae63390e8949282462ffe93,-1,1,1,93.27095493,1528887113,Vote,80820ee5ab3d3f09af29d6ac2d282098e9d62a4cdc2ec6ed4dc129355ff64c7d
c5b8ac6ad70d4acde30ab520bc5d4d1ee2539d7c1cf40fb141b24f144b973818,1,0,1,95.43692449,1528825951,Ticket,390069b097686097f2c51d74915df1cc4b25c87eeb5f56b61e26403d324522df
291c6ce950d31a024cc5a114453045b5117c861e14802d272151bbfeda9c65bc,1,0,1,94.92433816,1528807938,Ticket,07c59b342ac5523ca14b7eb0048c62747e57857a66d41b84fb251db0c9faf0fe
47bc494df8bb016a1c42dc2b03d6861d074b739190d03819d20ce353e9231a95,1,0,1,94.92433816,1528807938,Ticket,916675053cdea71ec50a15a4554707d66c8753371c7da0ac026065410178241e
8ca4772d15df65013533b5cac547abc671ee65f888232f6cc82576fb146d3b89,1,0,1,94.92433816,1528807938,Ticket,d5a0c58787e5ff183e7b95b37770a495537c6cb1af17a0724683519053fbece8
40ace892c213db24e4da013e25739d80d2fe53086380501f9f3901c991b8c99d,-1,1,1,88.70848868,1528796732,Vote,0a9418e051ceada6f165dd188579bb6690da5a642d06c15d27986c04d61040ac
3b82834d075d2d5f34b961e867f296fec9e9d6c329509729066ac7f7cb6b8f0d,-1,1,1,90.11634085,1528755271,Vote,5ebab7dde6631fc1c974fa0a5c3132a7a93035bf18f6a3b581b50bd942f2ad9c
abb3628357bbda8bdcf4b62e63ce6094bb1c8abc36b138cdfafbaad836cde23a,1,0,1,94.27807296,1528729490,Ticket,bb477451801661fbd5bac5f5627af137c0229ffaef58c9bc1c03b9f9c327032b
0f90b3047f69e6c47d507c597d400fe718e76f8ee81c4ab31b5274394c90390d,-1,1,1,96.63476355,1528707555,Vote,5d5e49aa56b04d20b67265d58571202e94c9ca15efeddad89bf69590ebaea54b
18d20e347f62196af15fa9f582dde04fd3b5f24e5a674507fd284c69ee1de911,-1,1,1,85.88551098,1528693089,Vote,d6546ccbc10dcef5ffe8dfe742a2820437ef8c0f4202e7c226e57f3686bce142
213658605e58a5605fbe9ca67126b8eed4b4d62a180c68dd3f94b83baec5a47d,-1,1,1,86.78096188,1528688144,Vote,c41dfe48d630de74ecf73a22fedccf9c8f6be7cacb8c3e001b3cf46439293176
eec68504a70df84f5d65a185e12f8f94e07565da89f2fc92bc511ac93af3cee3,-1,1,1,92.35936765,1528686702,Vote,f967c87581428fd8aa3278c731f17a3112610f403818c24931a1f6743279864a
6e61c193c6445457fdff2da5c226de1e9f93746594e383358d8bf1eeeaad963c,-1,1,1,90.72057256,1528651535,Vote,cf550e68b5b6f1c3affe6ff66facd3c2fe091ccca2d4dd36158c85e575843bf8
04765ff4e26872f26bbc7eb8f494b3973319af2788a4a8cb9a2b98035bc8b00f,1,0,1,94.16839953,1528578059,Ticket,ab9a18b9a5719b056a2eb0f73bc4c337f6fa7a14674f5654ba974fd3ec8666a5
1c635cc9645599d72888bb6a6250bc7454589374e0486d808f181582da3a6a50,1,0,1,94.16839953,1528578059,Ticket,c7bef2aefb685d788e4a4c626a7a775f4f3d0d7dbc5eb8eb4e71be11e5d31381
52d6701958802994876a74523a902b2ef04aaf8dd65c1aabbb7f09b38012649f,1,0,1,94.16839953,1528578059,Ticket,c1a494a911d9d986b9e4356b54a83471b97be102c7f1f6adc19f32e120667c9c
aaed786259849f2b161be97ec3b3dc2f1aaed665f61541382edfc750d4b82cd4,1,0,1,93.83074912,1528554712,Ticket,fdd1e512a235c05d9daf929077186ce947193b8269f39d64862418bb9411c86f
8f494fb13dcf27d14f6aa73d561162e56530fe3ab152d59eaf7abc87c437e03a,1,0,1,93.28931108,1528526522,Ticket,8311806d1e2e655c43da5da70d698f0f1bc6f2f512312c5564617f5abb772af0
1023ec32fdada4aa6a50331344f6ec6885bb2364ba82d88bf16a0413edf24435,-1,1,1,88.07530669,1528495631,Vote,af905b8747bdd6871dd5a546c6a994591c1b82a38b49dcf85b8d9bce367ae7f4
807ce93ee226afc72b7994eece8e1245a02a6995fab14c845f4d35eec48c8923,-1,1,1,92.67530775,1528489995,Vote,fef63181bc92c826ec30175b2fee6234667f51b6dea658bd82e85d6c2079ed1c
9f88d08bdfbf2388a7ddfda38c3d9167f08972f2a59d43539c0f9b31e2ac23b1,-1,1,1,90.16047619,1528483883,Vote,c35ca3f297f553d20f536946744074aea9f31e2a5c75b3da88e2bdd979f71c14
220a3decc9fe3217da8c3e403c7720a712f943ad18a950a1195f3f60b2709925,-1,1,1,89.92394084,1528472836,Vote,eb28d1f928a2178557beb26c2ee11ba4e2c94d9269130ffa222f1b089bcf87a0
7a6ca748696f7adb9744de84cca9607fe8225e02fe0f9377e2d033675801a43d,1,0,1,92.87757103,1528461166,Ticket,59c0f62a309008efa4580d12faece03e83af3eab817c13a12eaa901b575f43a4
8007429deca0b83bb5632a336abb10a11a95e6b62c4bc3b6bd2ed1f965b576b6,1,0,1,92.87757103,1528461166,Ticket,774926c69cce9a5a7b07560295d340daad0bdb3a4ac6c81b717bd76b1e348c50
b5059f9490e2a096018bbb82ff62802135031f3e97768544139a5b78113eaa44,1,0,1,92.87757103,1528461166,Ticket,9ad6de66249a34ad8ab280d588fadb840798dda2618829377ac86bb6bc60eeb9
3ae7a667fe4f9e91d368dd6b763c4fa712abae9d70f24dd96f483ad663af48f0,-1,1,1,87.96966239,1528436794,Vote,92504faa18d123040cebe9e3249772abbe4ba94a93dd1ef4dea749bd77a9562c
86e9ced44cad5b0522b6f59a806410c8d05df1aeb74a3c84439b9ad7c77ed19c,-1,1,1,95.79405552,1528376876,Vote,6caeceb4e7ee4c9bf4ce89f31f7ff1c5b4d4e258b31817c6063f6fdfe5ae1d42
2332ebfc7a9eca79359fd9912df261422c8e51b30458a8d9766f6795c5aeccfa,1,0,1,92.67530775,1528374229,Ticket,b3ffa71ef45d4fa5162d491eef1f9a719f57474a4d2579ca9545f9fed61e2bf1
fef63181bc92c826ec30175b2fee6234667f51b6dea658bd82e85d6c2079ed1c,1,0,1,92.67530775,1528374229,Ticket,807ce93ee226afc72b7994eece8e1245a02a6995fab14c845f4d35eec48c8923
b4eeccd9bd06df0e73fb60164caf4da2f6291627dcd8cb5d41e595b82c293d61,-1,1,1,90.57778585,1528330065,Vote,95ca4c33a2b7832081cb8efc9aa913fc77794b34a469b1a85d39620937c8db8e
15ac68777d858b3e03e908fb65b94d2cacaef6992b384ab3a6ae6c5d669140b3,1,0,1,92.80893338,1528289082,Ticket,1fde56a2bb719472d23b65482cbb0d70de99713d81821d3e7b9673ccfb17e008
899940512daec0295f7e11b3fbf5137c1e62bb7381d5d9342bb8e01305de06d7,-1,1,1,93.6635889,1528276725,Vote,b968aa9d4939519569d3f1b5bdf97514843f486e44cb93c5407de8620949c3f0
6fbf6ccb7dc86b4d16ba0c13644346862ef61b917130bc27d4d02cf2053e2232,1,0,1,93.31693025,1528257005,Ticket,b958690eae207b8f71a10207fcb292adb4193425319145bc8d3f17ae02d1d0b5
77a528b53ca97ea6b1110af40ed7f3e904740350e48f9ed01a25306dad34655b,1,0,1,93.31693025,1528257005,Ticket,9877145aaabf86d4d954b10aedab96127315a72ad0703c4e0f01f24c855f090a
a0587a6653c33f450ad7758b005bb18f755977e53cf57467e925cbd3836505da,1,0,1,93.31693025,1528257005,Ticket,4871cd996c4e69a13d2f74d8f6366fbf963f9645c34868e6690ed404c45c1974
cf53cda0f7aa5ded60bd628f79d3fca73d30ff445e0437fe7400c5f300255ba7,1,0,1,93.31693025,1528257005,Ticket,9a939f800aad15e5a598a865880c69fbc2eb4dac26670f393b2a391e790d4c96
dd087b62e3a282e608e23e3d33f3ac8f88b0681105bf3e1162b01c04d5345f84,1,0,1,93.31693025,1528257005,Ticket,9a3c9df820a6edc7b1adcf4f11d925a52be622b9964fefae81daea42c61e6802
189d4d8fd236835ca06af3f9e870256de451b5c91295ecfc7acdf472d3dd9cc5,-1,1,1,93.23248075,1528245507,Vote,605d0b3c81e58e456957324a3cb5c6684d985eb30bf891c14795aa13af0da3ac
d025e3944e4d8cadd7e3069e04da0470d8db23016581e0efad7a89e373ab6b2d,-1,1,1,92.35936765,1528199595,Vote,efc6758d452e6153b7ce68bddbc1ba643310a6378b9e4a4770264971c3e15340
092ff7877c1d4d817659bbae3c5584fddead2fc214ab1e1fce1e2f6813c2047e,1,0,1,94.13393027,1528171206,Ticket,8648a9a8a9bd82cdaa86b7f0fd5e6cb8eaefe13b4eafee2067ad2d289c50cacd
160c51176fc5f7ba1f5aabc94dbdc1d7e8c392f269570dd12ab2abbdb9d92f66,1,0,1,94.13393027,1528171206,Ticket,40ecfcb358eaeea0666b5a64ba50afe3dcf6c039a58000bf253329e7cba185f4
1bff58dfb51560a441991e768f0d7e02f5d3e90c01b0bf6aac0b2a266dece4d0,1,0,1,94.13393027,1528171206,Ticket,0f6277b6efd9abbd788f0afadf680757508d129d0e9180dd9f54d85f0b843200
2c86ab037c7d28dbabd8793efb7e1586857eb7ca492e305652ffe89fdf1ead65,-1,1,1,90.82881648,1528169174,Vote,5c9837a86e5350f8658c1863b54797b9078fc274a15555d3f7ff203d642de4e1
c9ad0bafc376a9eec64be81cd9b94cf855986ba1b5ce22dfc88ee54e261752a4,-1,1,1,93.00305718,1528165690,Vote,150c002cc1648298f455a6d6bc9b77d3750ee889449af6f0195bdd2d1d01e164
37ade8a949a21117fc4822fc599aac686dae66d42388d8896674874d5de6c724,-1,1,1,92.91112588,1528163428,Vote,e2aa30a10e8bde84779c3f51d539f6c2e5231044d8198e3d8922eb60c96fb99e
bd57b4c42507e6e5de294d3882fce0aed4fcba9a51e9166079ca28f01044389e,-1,1,1,89.99602806,1528151660,Vote,eda0568c5ee9ac2e03d34f089624c7b4cd2060587142f73eac9ac28620e6fa72
a0cff2bbce7dc7d49747151efaed77ea1017efb96366e9bdbeeb7a3fcda43ea8,-1,1,1,92.91112588,1528150904,Vote,d3550292690047b0d2c11f6642fdf4a9103dedcee9cc3f9e2c8350234fb052ba
7c882bd48d85bfb94d6f4613434ba489360cd68cbd5b114a058bba0f42dcd518,1,0,1,94.13393027,1528148081,Ticket,a8de9b4b915dca21eda820888da68358436e0d1c4975b04a5a8c1820f586aabd
e2a85dd923a850f0b5787a3f22504b8e9f148a36a983828f05b91c7122f80ef4,1,0,1,94.13393027,1528148081,Ticket,0ecbc53dee17a5a78a7279b6a94ee75b317fa619e4833a2e64c65ea33857c751
222d69cbe20e48e95156ed659edcfbec24eb3df7f3ef45e0509a1691ab39abc3,1,0,1,93.6635889,1528118612,Ticket,b8366b7ecf16b604d330a061f74e29dee32d63600365cd7208bbc365c2fffd67
59ca65b4c15616a47dd77f8570a5c453c0aaac27bcb008cccf2125dce13dde29,1,0,1,93.6635889,1528118612,Ticket,eef2ef699823c41acfb152f29b5ebb7ac94d4b7b8ff6f99f3f39c9d8bdd811db
b968aa9d4939519569d3f1b5bdf97514843f486e44cb93c5407de8620949c3f0,1,0,1,93.6635889,1528118612,Ticket,899940512daec0295f7e11b3fbf5137c1e62bb7381d5d9342bb8e01305de06d7
53500e5a060963c58b7c5f922a606d8eb9f33da1da561a0416c6d7815f210489,-1,1,1,90.57778585,1528083529,Vote,ce76c426cc08596e3b39261e0fc4b83f9a704b037c18f8272c4e31c8de69cc94
08d653f2ea65b131210878797d0830c66fbb336ff9f2d00e0f981e0ecb73c514,-1,1,1,93.88302466,1528078022,Vote,6347dfbe4b6719a0d82d5d277453495548e6be23ac40992ccdeea57a8c00410e
0a4a96592c4ed0fa327d243ac1b7207a644168443b2acd80a0050e8dcda055dd,-1,1,1,90.72057256,1528073393,Vote,a28fc0e8a7b41055dabc225bdadadb540ce8fb95c578dcc521065ce9aa320713
e5fb4ae8ededd6c7e7a1876cb363103615c753f67e4ebb09db0e7ebd9ac17996,-1,1,1,87.58268129,1528064741,Vote,7be268ca7dc3ab8120c380c78d400053a59afb712c4d75fe3e4ab0d1c09ce395
b47b8872fe2389008ae1272765b93ad79c40abb9293deb0a60e1da0918860214,1,0,1,93.36278793,1528060553,Ticket,4c8fa4f3aa9323321bd48a9c52404a16fafea0a1b2eb35a47ee0d1efe15b91da
eff8605f4761e40f95bc9d54c9d6a9eca685da38357e02874eb86c40c10f5c09,-1,1,1,83.8023447,1528060337,Vote,9ea7df257fa950439d0c5335e6701117fc69225b61c5b134dbf285857fef1c16
8d40c45eaf8cf7873b9898c6d475b2808e34d17b9d97ab9b09d0d8df18146e13,-1,1,1,92.0643672,1528039159,Vote,57d1f64b5add6633537853c0425bee500cd757698fa71cf467cc991b51da41d9
be3f839df996933cd89ab3d3b57e79708e622e495f8f66c63a46e48c52d082d1,1,0,1,93.60356554,1528036372,Ticket,bde901815520146ccd05c4c8634d64aff7650ccb26324d07b46a1e61bc6498c3
86f567ad9609babcb3a7e9a03640e73294c5c6ef2919a2406c50810073f8809b,-1,1,1,96.63476355,1528013903,Vote,f8318260c4af00c7f41c721962807cf1f07f8a3f9d700eda403fc2116b8cc19d
3250e6f14602a2619f9e49439dc9495daf585eb09bd519825982f9cbb8fbde76,-1,1,1,90.82881648,1528006174,Vote,77862ad337565a2209c19a434425cb39d7c88481712da145bf2b47a7d27cbe8a
e1ebc74b20e8c48b6a77f56904fd4b70a8391b6fa4a1f9bf24d3cc92ec9a686e,-1,1,1,91.6255246,1527970505,Vote,df4d36dde2c5fca2b4e8111835b4198e773d19ac257cb3a6540c1f1332d09e02
ac3794fbf566d751034790c0f4f77e30d442c889db2da3b4aefc88e1b766a7ad,1,0,1,92.6148941,1527962655,Ticket,9db96bfee6576b17646aca56668ea356a4c8661658c450af452eae12fa975bce
333664b7a89028a22630527f1ded814ec54d24db9e3a17afdb6bcdf9d336fad3,-1,1,1,90.11634085,1527939209,Vote,564ffe181b98b5cd9d484e188a1bfaf9d94c7a0ee9ff7b1e3a81140c1d66a2bb
0e7f262c830b32a12b20313d6cb7fb6a0ae6e3bd689aed3469ce99d374f67cbc,-1,1,1,91.0784204,1527887952,Vote,f669e8b53f7edc238f03e4ef148f155138314edf3513b719995ca2a3257af668
f0abdf9c92e6d317cc3f959b215cf50701da26a271b1878f32740481f94127bf,1,0,1,91.98648845,1527883500,Ticket,4f417b7b2fd17f405400e5bf9d7d36df98c4b2053f64311e1d09e54e88a4cf2e
18e37596c9d431f6be5c4fa66dc33b2963ff9834b8aef3808927ecc5e1842286,1,0,1,91.98648845,1527863820,Ticket,565d0d170ea798fa6f629c331dd008fd8d3ed3878bd6bd01fd605fd27a156457
dcf0e06864579011b8745dc14aa0028c60dcb9215bbc8e4ac455b102c80529ad,1,0,1,91.98648845,1527863820,Ticket,d6eeb86de552f72550b3524b913292bb9aff4cb6f66bae246941822156aeb10d
da9add0f075a89a9d1acfe83a47d52645aea5b49294d0d32b12d04df1bb0f60a,-1,1,1,95.60623877,1527789450,Vote,d87432d728c95f4f2384359acc15b126dad71309a6cd99c612e01192ae1c7100
88ade9b040f464231715939556524d766402de69641bac67a84c98ea0f369276,1,0,1,90.01707108,1527785528,Ticket,e5e6321d0466161641e8ed5c0c6b27795e2d130ac6c5388a5171cc49dda86ec5
74bac99587538def59245b60c7fbb66f113e49401e6f24d80a151c5d79e32415,1,0,1,90.01707108,1527772301,Ticket,925e079c3a85d500dcd0efedd2de508d8644fb731022021e3b2f7ef760a8f296
a83c3cda84194175caf86952b22b17230fb25f63929385b2fe4468ed3a91f965,1,0,1,90.01707108,1527772301,Ticket,0f048bd396b1b36d050a0fbed05561e67c5c9e50ef7a4085924f222e4713402e
26e3056e05ad1793f3278dc34a0383ac6981e41e34c4f9224eca2c16127679c4,-1,1,1,95.79405552,1527770022,Vote,25c61879bb41c2a2df1f6efd7124ae836516e0cbd39bfe532d269c7dd879a21f
329df95fe662d85022de5b9252f2ea602bfb7925bc7246c92b7fc1399a0fb7ee,-1,1,1,91.73835902,1527734765,Vote,a26127e233fffe7f7bd38038ba861d27e5041b68746c8c313359bbcb86e41d39
f7f729e69726325e1dfadb8a844b4ccf29d4e904b594c404ced851e897d439d4,-1,1,1,90.72057256,1527708960,Vote,285691aef5843029dd3f8c82f4476e5bf5027b7627070443dbbe0da3cdcc2f97
83895d5016040136445b9a73550f06cb313e6f8b8e05c80bbc56cf20deb869c8,-1,1,1,96.63476355,1527692414,Vote,8e67c2f9100951df044f11b69c7b65a515814ee071634b89815dc0d0b20fdf14
4465f3f3d66862b0752c75dd9b47f7cc03da1b6001424c16688246a42b4fcb41,1,0,1,90.63352113,1527683880,Ticket,8cfe542abe9d78f2059d3c9f38816db18a86a2fa94e5ba9a296749ad59630123
22c80a3532f1b74a6fa0de2d2ccbbd3cb820941bbb3e9cd5fa2cd8793d5a67c1,1,0,1,89.99602806,1527601547,Ticket,c678c008fb702817eb0f452785711794fff5197548f9352fefe3159a224734e5
eda0568c5ee9ac2e03d34f089624c7b4cd2060587142f73eac9ac28620e6fa72,1,0,1,89.99602806,1527601547,Ticket,bd57b4c42507e6e5de294d3882fce0aed4fcba9a51e9166079ca28f01044389e
1789e4094d0e86409381e07bd1f4f48224643e3ededf8e06184eef4ede415a98,-1,1,1,87.3821364,1527580562,Vote,a1124cf4b8ce879a2ab68dafb43850c31fbd80f34290cadb8308e300a4396703
01c4d93f17cddc186e73ea4c096197a065833f8573a916f492665c657d601c31,-1,1,1,93.23493559,1527509766,Vote,d22c03f03b6fbd90f5ea6a9ef0b0c68ce437a74f9f52d869137ae1f81fde920e
93b9fb17d2931278e1b75a39b3fca85b938b58be1953874487068e5d47598bf1,1,0,1,90.57778585,1527509766,Ticket,cf7b837bb4b2362692ebb7602ae39d98680c1f4146e6f71dbd3b10297923c717
95ca4c33a2b7832081cb8efc9aa913fc77794b34a469b1a85d39620937c8db8e,1,0,1,90.57778585,1527509766,Ticket,b4eeccd9bd06df0e73fb60164caf4da2f6291627dcd8cb5d41e595b82c293d61
ce76c426cc08596e3b39261e0fc4b83f9a704b037c18f8272c4e31c8de69cc94,1,0,1,90.57778585,1527509766,Ticket,53500e5a060963c58b7c5f922a606d8eb9f33da1da561a0416c6d7815f210489
161b1b335e0c1e0a206fbc07de5bd2da18dbf892161a46fcff246a6a0bc3b759,-1,1,1,87.8539249,1527486926,Vote,144bc0104186be6096c980b814a2d2b070e2765595ff9d06ebcd4a792428fbd2
77862ad337565a2209c19a434425cb39d7c88481712da145bf2b47a7d27cbe8a,1,0,1,90.82881648,1527452652,Ticket,3250e6f14602a2619f9e49439dc9495daf585eb09bd519825982f9cbb8fbde76
5c9837a86e5350f8658c1863b54797b9078fc274a15555d3f7ff203d642de4e1,1,0,1,90.82881648,1527438791,Ticket,2c86ab037c7d28dbabd8793efb7e1586857eb7ca492e305652ffe89fdf1ead65
b1bb3353a298334f07d3bfaef20e4724923b3a2f1993043b01ec8c04a5ad8b2a,-1,1,1,89.67855917,1527414482,Vote,c6f03bcd125018abaa9d45c38157d192a4f21c4db241c4447895f9559f59ac3a
586bf826f4d55a25a8a26d1ac8537b1b0074d1efc6aa10e11c0e779c840e3833,1,0,1,91.73835902,1527414213,Ticket,d3776fd2ecdbdc6e374aaa0b1ed247891d5f11c33e71553df7a1bc4f6d5e62c2
a26127e233fffe7f7bd38038ba861d27e5041b68746c8c313359bbcb86e41d39,1,0,1,91.73835902,1527414213,Ticket,329df95fe662d85022de5b9252f2ea602bfb7925bc7246c92b7fc1399a0fb7ee
ed6e8ea4546de593ffe406a9872760407d036b70ec3f070322d6e13c7a4c3f4c,-1,1,1,90.47403967,1527408224,Vote,72f2e2f6789da9c55c347c3e09ad444096a8b9bcf78ed01845f3f3934af91908
96d6d8b4a5685fc4623e89e7bce042be4adbf5b36ed1594be570dbd136a9d86d,-1,1,1,87.86136668,1527390238,Vote,82159391b51508e69b94038d32c0f50249e0915f05910899118dad122bec8561
d095fab80f5f487feaef77dc094c9619efa4d3d1a650b44fa6b29a07975a1dba,-1,1,1,87.51160191,1527346660,Vote,d69e1e4a21539aa36292dd4681722ee4f2a0f11091542efae1d9398298c08ee2
aa27eac0eefbf1c42e46be4bba6f32e22f9d02fde06474432535341e64df4e36,1,0,1,92.44921587,1527340996,Ticket,d8453e96003fbe50f33357c67adb72937a54f26dd064c5c78da7c1290ecc1cc1
04fbcafcde9ad3a862aa70e6683ba94cdd4077b38d83352cc0c24435e36f3e20,1,0,1,93.05184034,1527324002,Ticket,1064452fbfbb658df4766ec10078f9d078b9e0d5b7e64b27d2048b6bc03d4c78
294db388c9ac7131320540af7b6b6260223bc3755ff803984a86eb2c59a416eb,1,0,1,93.05184034,1527324002,Ticket,9e494555eed8e9adcebb9661f1f00356ebce9c2d0684114ed435b6e8a7e149e2
2b8dd48c4c7d324e125b559e214ac1c46857264a946cae5a309cc57ea0f83a43,1,0,1,93.05184034,1527324002,Ticket,ad3e1cbebc2dd6a9d65be6767986670734fbd5cad98a1637d95375650b64215e
8209e4698f8b59a22dfd9f6d8e08f2a9ab116dfdcc5ef38273d9678b57e03607,1,0,1,93.05184034,1527324002,Ticket,7fa02b89bc6c241b048d04364f904764cfa8c8b9d6fb6323ea1c11ed228725a2
b9c6db78aaa09278a7d1566431149fccd8e5ef56b1cbe84d7cfd584974354a6e,1,0,1,93.05184034,1527324002,Ticket,019be0085283c65f7fdaac4ecef733e81961146c8057b02d6b6d91a9ada76ed2
caf0f6b4da3e7d52a7378e3fcb0ef6e8e9c3fe38e5cd0f12d8f50adb5250befc,-1,1,1,88.54464709,1527319788,Vote,ad637e8e436b1b6db6b0fd75e588c411570eb0d882ea5b8bb221dc58a1df5bfd
605d0b3c81e58e456957324a3cb5c6684d985eb30bf891c14795aa13af0da3ac,1,0,1,93.23248075,1527272331,Ticket,189d4d8fd236835ca06af3f9e870256de451b5c91295ecfc7acdf472d3dd9cc5
4bf17e1a4345abadcdb9ac7b72ff87d579d7383126e4844cb0f19280c503cb19,-1,1,1,87.3821364,1527263516,Vote,e16c554ecdedc57c7b9656b34c62b8e97a999a30aca14648c1be7e07a1ef3f36
d3550292690047b0d2c11f6642fdf4a9103dedcee9cc3f9e2c8350234fb052ba,1,0,1,92.91112588,1527253103,Ticket,a0cff2bbce7dc7d49747151efaed77ea1017efb96366e9bdbeeb7a3fcda43ea8
d533022461d9d94c88924e3daa20fa617719e4694fe7804ab83c94b9c03c1365,1,0,1,92.91112588,1527253103,Ticket,0c1fba4ed7bfb592540ece6cd6af549a28a0aabd308a084442e450eac4811079
