tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
135f87daf79096e109fec8eeefb63129f35b06203fddbb8ab8854bc6d1f0a301,-1,1,1,1.51102131,1539648459,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,473,1,1.51102131,1539571996,Regular,135f87daf79096e109fec8eeefb63129f35b06203fddbb8ab8854bc6d1f0a301
07ca93461b5ffc34f61fe814c59fb717619484afe5ccf84ac55b5f5c635467a7,-1,0,1,1.51119035,1539555306,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,857,1,1.51119035,1539485412,Regular,07ca93461b5ffc34f61fe814c59fb717619484afe5ccf84ac55b5f5c635467a7
471205f95def2ec10d36b609473d1776aab9de81674bfe10952c2c200933527e,-1,0,1,1.66810315,1539476862,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,240,1,1.66810315,1539399342,Regular,471205f95def2ec10d36b609473d1776aab9de81674bfe10952c2c200933527e
4f7d68bc6387dd2af94d8b9455687674129a0cfe3c65cebce53b786e09e20d7f,-1,1,1,1.89018158,1539383737,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,951,1,1.89018158,1539313079,Regular,4f7d68bc6387dd2af94d8b9455687674129a0cfe3c65cebce53b786e09e20d7f
98af3ca23f9d319e4cc3c1a0f10d30906675c75da84692392ae5f070aacc1e36,-1,1,1,1.99390428,1539301223,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,467,1,1.99390428,1539226874,Regular,98af3ca23f9d319e4cc3c1a0f10d30906675c75da84692392ae5f070aacc1e36
4563aec9ab1b44060e863f62463fb75bce49785bebb3fda41325ad9610b83cfb,-1,0,1,2.13428733,1539211136,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,104,1,2.13428733,1539140185,Regular,4563aec9ab1b44060e863f62463fb75bce49785bebb3fda41325ad9610b83cfb
18e8750ed0db42d4abab179f5db08ce583d54f93857188f479a8c0e4bdfbe5fd,-1,1,1,2.06264403,1539129147,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,45,1,2.06264403,1539053462,Regular,18e8750ed0db42d4abab179f5db08ce583d54f93857188f479a8c0e4bdfbe5fd
3abb3a257dfb3db99efad1f49e00472534afaa270dfb83e29bd3ce5aa5a4f07a,-1,1,1,1.97177842,1539036476,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,197,1,1.97177842,1538967311,Regular,3abb3a257dfb3db99efad1f49e00472534afaa270dfb83e29bd3ce5aa5a4f07a
845cdf96a42d0dd1f5219178399d7088ce8365c516ef545f2ec35e9452cec72c,-1,1,1,2.0547395,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,472,1,2.0547395,1538881217,Regular,845cdf96a42d0dd1f5219178399d7088ce8365c516ef545f2ec35e9452cec72c
122c6973ad35b569ef215a5abbe138357a88b07d186d9b931c85eba2efeda69d,-1,0,1,2.16568244,1538843935,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,19,1,2.16568244,1538816973,Regular,122c6973ad35b569ef215a5abbe138357a88b07d186d9b931c85eba2efeda69d
ebbe983f464ecad7038c0ea5e8fa049e499b3e13310549533971e294282fe2f8,-1,1,1,2.13029054,1538780207,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,113,1,2.13029054,1538741434,Regular,ebbe983f464ecad7038c0ea5e8fa049e499b3e13310549533971e294282fe2f8
281530321bbb7f8babc269270c43f28a54cfd3e2fd4329e0ed21236ecd2010d0,-1,1,1,2.30360888,1538657360,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,144,1,2.30360888,1538621595,Regular,281530321bbb7f8babc269270c43f28a54cfd3e2fd4329e0ed21236ecd2010d0
585be58549ff37bc4cb3a80f2366ee7cd08c017e602e28da620cc4dc8d792f5c,-1,1,1,2.63053572,1538565232,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,200,1,2.63053572,1538535851,Regular,585be58549ff37bc4cb3a80f2366ee7cd08c017e602e28da620cc4dc8d792f5c
fddd6fb38c278d6699340d0f733623b7014858bc1ba4c248737ce1d05118bfff,-1,1,1,2.61603578,1538486536,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,125,1,2.61603578,1538448708,Regular,fddd6fb38c278d6699340d0f733623b7014858bc1ba4c248737ce1d05118bfff
feb4d7c97d5bdf5b809550eef8b574d0b2d284964573308a2b3c4d032318d450,-1,0,1,2.1822293,1538401357,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,737,1,2.1822293,1538362491,Regular,feb4d7c97d5bdf5b809550eef8b574d0b2d284964573308a2b3c4d032318d450
7eb688667bcc207bedb953a8a529052a59243a182f3990e6a4813a8f16d3fc00,-1,0,1,2.15951555,1538322290,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,879,1,2.15951555,1538275809,Regular,7eb688667bcc207bedb953a8a529052a59243a182f3990e6a4813a8f16d3fc00
eb8eb9d818e10ee3b35c1e707cada60935322ff23f6c4e804328b64d8729a415,-1,1,1,2.35600061,1538227407,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,42,1,2.35600061,1538189860,Regular,eb8eb9d818e10ee3b35c1e707cada60935322ff23f6c4e804328b64d8729a415
f9980abe03b605cef78bd86ac0eb28a78a95de67f8bac1706a0fb6c72d7fb364,-1,1,1,2.21075057,1538138403,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,506,1,2.21075057,1538103406,Regular,f9980abe03b605cef78bd86ac0eb28a78a95de67f8bac1706a0fb6c72d7fb364
61c0b3b59eff481f9ff7d847a357e0aa574fd108adddc895d9f552076cd2bff0,-1,0,1,2.5179724,1538057989,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,625,1,2.5179724,1538017645,Regular,61c0b3b59eff481f9ff7d847a357e0aa574fd108adddc895d9f552076cd2bff0
7a0abb4e70b036b4d4f57ae6e0379467e46d255a22d932b0114ce69188d5de82,-1,1,1,2.64627766,1537960918,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,442,1,2.64627766,1537930277,Regular,7a0abb4e70b036b4d4f57ae6e0379467e46d255a22d932b0114ce69188d5de82
ebae4303327dfa3ee7226f211efcdb817f7066cb4c95501b289286629e595fe0,-1,0,1,2.69539178,1537885122,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,29,1,2.69539178,1537844616,Regular,ebae4303327dfa3ee7226f211efcdb817f7066cb4c95501b289286629e595fe0
c498f743c67579d8df6eca87e6bc2122bf3751e484de8e6e55e7131eb92a5dc1,-1,0,1,2.79565175,1537789008,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,104,1,2.79565175,1537757601,Regular,c498f743c67579d8df6eca87e6bc2122bf3751e484de8e6e55e7131eb92a5dc1
00dca530816a487885e2d107a888a816f57efe2125357e10d94aa943aa0f3ee3,-1,0,1,2.8193496,1537706691,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,92,1,2.8193496,1537671435,Regular,00dca530816a487885e2d107a888a816f57efe2125357e10d94aa943aa0f3ee3
a9d62461d1d5326da312a1a776ca2d51db8a99e6384eff21b97cd8260926bc41,-1,1,1,2.54988277,1537623537,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,88,1,2.54988277,1537584805,Regular,a9d62461d1d5326da312a1a776ca2d51db8a99e6384eff21b97cd8260926bc41
0a6d5b02763d640dde48fd814e2cb22e25ab6b6a4b88d3526341df87d254e9be,-1,0,1,2.47768423,1537533180,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,324,1,2.47768423,1537498361,Regular,0a6d5b02763d640dde48fd814e2cb22e25ab6b6a4b88d3526341df87d254e9be
2ef09883e556479364a6f961ac7cfbe53d7abb600b3bf6bd387bdd22f0ce57ac,-1,1,1,2.49177858,1537446804,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,313,1,2.49177858,1537411813,Regular,2ef09883e556479364a6f961ac7cfbe53d7abb600b3bf6bd387bdd22f0ce57ac
10e3a40cc913d5b5f9a09c390b19379ab6cdc899ea6ab9e4fad3baf9e4e3dd68,-1,0,1,2.40990268,1537365423,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,599,1,2.40990268,1537325430,Regular,10e3a40cc913d5b5f9a09c390b19379ab6cdc899ea6ab9e4fad3baf9e4e3dd68
b4b6b1e692e42a665c775598e95ce435ef39893adcbb0b4757aa2c0ccc92235d,-1,1,1,2.31414909,1537280880,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,921,1,2.31414909,1537239024,Regular,b4b6b1e692e42a665c775598e95ce435ef39893adcbb0b4757aa2c0ccc92235d
7b5cbb8dc4db953d65b537cee971894390606b6678747c532d08e199d80895cf,-1,1,1,2.59572939,1537187707,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,735,1,2.59572939,1537152609,Regular,7b5cbb8dc4db953d65b537cee971894390606b6678747c532d08e199d80895cf
0261fbe5bb6029198de43fe606741ba128da91554b78e507df694295786cc174,-1,0,1,2.52170636,1537107291,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,153,1,2.52170636,1537066458,Regular,0261fbe5bb6029198de43fe606741ba128da91554b78e507df694295786cc174
324cefde5f1c76336b8321b5529655b925160912551d7f3c75f34013bfca02f0,-1,1,1,2.46748045,1537020507,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,238,1,2.46748045,1536980413,Regular,324cefde5f1c76336b8321b5529655b925160912551d7f3c75f34013bfca02f0
4b2d1ac85802a74565a8fdd3f584af51784d1f04045f948591a4cf540e803d1d,-1,1,1,2.64723226,1536928266,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,4,1,2.64723226,1536894173,Regular,4b2d1ac85802a74565a8fdd3f584af51784d1f04045f948591a4cf540e803d1d
5a3ac0903d9ff2a49e49a1a96dfb148ae1c1cae12e8c7dedbba6858b3e149ed7,-1,0,1,2.49281343,1536844345,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,866,1,2.49281343,1536807675,Regular,5a3ac0903d9ff2a49e49a1a96dfb148ae1c1cae12e8c7dedbba6858b3e149ed7
f55c0f3ca063a7619876be8d39affddb06f5f3c0ba83091484a4a961676f760a,-1,0,1,2.63369188,1536766343,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,174,1,2.63369188,1536728363,Regular,f55c0f3ca063a7619876be8d39affddb06f5f3c0ba83091484a4a961676f760a
d3e128f602ecc0a77cf7815af3357239d1a60dc6366a30f2ac7af4cea6edb869,-1,1,1,2.55971157,1536669401,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,99,1,2.55971157,1536634412,Regular,d3e128f602ecc0a77cf7815af3357239d1a60dc6366a30f2ac7af4cea6edb869
8f31758aa560f40cff822ec8da8167bcc9b10ea5764615ddbf482975f6a5b118,-1,0,1,2.50468071,1536587199,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,97,1,2.50468071,1536548525,Regular,8f31758aa560f40cff822ec8da8167bcc9b10ea5764615ddbf482975f6a5b118
34ce50c06f62cef4eecb5ecce4d0c136e3a185ff72472bf08ecca77404de8101,-1,0,1,2.54700724,1536496062,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,188,1,2.54700724,1536462174,Regular,34ce50c06f62cef4eecb5ecce4d0c136e3a185ff72472bf08ecca77404de8101
e6c1c15fb043d904d7ff9419f91923040168e92ca4125656bef5b55558da2a18,-1,0,1,2.60533644,1536411574,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,429,1,2.60533644,1536375020,Regular,e6c1c15fb043d904d7ff9419f91923040168e92ca4125656bef5b55558da2a18
d006c6d316fb606f1b5eb318bb869e00a5f6c12cb8cbd80be87f1ca499d5bb67,-1,1,1,2.59682246,1536323208,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,483,1,2.59682246,1536288609,Regular,d006c6d316fb606f1b5eb318bb869e00a5f6c12cb8cbd80be87f1ca499d5bb67
faaa1c30d16759f1fb860ec70cb633a3ca4bdf94363b107dc152228e7c6a7f8b,-1,0,1,2.43166695,1536240600,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,758,1,2.43166695,1536203234,Regular,faaa1c30d16759f1fb860ec70cb633a3ca4bdf94363b107dc152228e7c6a7f8b
62163ae6de04fc3ee3d7443ffb0ec35fcdc073b05e1c54a7c3a717a47705dee4,-1,1,1,2.62861473,1536160406,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,70,1,2.62861473,1536117400,Regular,62163ae6de04fc3ee3d7443ffb0ec35fcdc073b05e1c54a7c3a717a47705dee4
fc834f186d75146109b2fa331e289eeff28ec119044c58b4cd4eb608d963a2a3,-1,1,1,2.58059199,1536064306,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,479,1,2.58059199,1536029434,Regular,fc834f186d75146109b2fa331e289eeff28ec119044c58b4cd4eb608d963a2a3
1a4166fe831f2bc8ff04df45d1d8f6ae0656badb8423efd9763384c26e1ca2c3,-1,1,1,2.39320968,1535987887,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,302,1,2.39320968,1535943016,Regular,1a4166fe831f2bc8ff04df45d1d8f6ae0656badb8423efd9763384c26e1ca2c3
b43d8e9c1f6ce475cd70220abfba3cf0f969e7b89b6e457a48b77f019d325b97,-1,0,1,1.98278555,1535903137,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,499,1,1.98278555,1535857535,Regular,b43d8e9c1f6ce475cd70220abfba3cf0f969e7b89b6e457a48b77f019d325b97
0c98a4e850077989d5c0d6e8935dfc43070d3d1860816dd4b607ddbf59fbadf3,-1,1,1,1.88274092,1535814603,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,448,1,1.88274092,1535770882,Regular,0c98a4e850077989d5c0d6e8935dfc43070d3d1860816dd4b607ddbf59fbadf3
616628a043fc506945c08f88c7397a2c136b0c6bc794cd14e56fe01c1689bf07,-1,0,1,2.05385611,1535717076,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,279,1,2.05385611,1535683811,Regular,616628a043fc506945c08f88c7397a2c136b0c6bc794cd14e56fe01c1689bf07
c26d49748d75d5456a1c7a56ee5f2ccd98deb775d7288e67bf5e7d01e0fcc3c7,-1,0,1,2.46273186,1535634710,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,376,1,2.46273186,1535597636,Regular,c26d49748d75d5456a1c7a56ee5f2ccd98deb775d7288e67bf5e7d01e0fcc3c7
7e98851f0428fd4f82463acda5151602dc9605572485eb9b560b2e14b54bd48a,-1,0,1,2.5161615,1535545440,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,430,1,2.5161615,1535511189,Regular,7e98851f0428fd4f82463acda5151602dc9605572485eb9b560b2e14b54bd48a
ecfa86773e6b2bc3eff1e3f8cb82f76ad2c1ccf7e018a52516fed3ea1cc9bf15,-1,1,1,2.59000324,1535458830,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,49,1,2.59000324,1535424733,Regular,ecfa86773e6b2bc3eff1e3f8cb82f76ad2c1ccf7e018a52516fed3ea1cc9bf15
d6f989d60d6657b2f769c660a2c1ce21439dbec527560ab3e4b1207d7a9753c4,-1,1,1,2.65285814,1535344413,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,149,1,2.65285814,1535338209,Regular,d6f989d60d6657b2f769c660a2c1ce21439dbec527560ab3e4b1207d7a9753c4
8760c9734401800b4c3f707c3d714bc1b041bc22a8c4d4eb244ce2e632bb243e,-1,1,1,2.49457482,1535258083,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,37,1,2.49457482,1535251952,Regular,8760c9734401800b4c3f707c3d714bc1b041bc22a8c4d4eb244ce2e632bb243e
b2fe4cc635e4a07ab9e16edc4a95d9319ae40b4b134b212744722f92f68c6296,-1,0,1,2.45367491,1535171124,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,275,1,2.45367491,1535165799,Regular,b2fe4cc635e4a07ab9e16edc4a95d9319ae40b4b134b212744722f92f68c6296
abf080d3102fba0bae29bd8052b114c73652c7042b80c8241fc9e910eded4449,-1,1,1,2.66915741,1535083491,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,32,1,2.66915741,1535079015,Regular,abf080d3102fba0bae29bd8052b114c73652c7042b80c8241fc9e910eded4449
b42996908de93a4296cf377730feb20edffdddf177b47d9cd1d1e0ff8c485c75,-1,1,1,2.34248245,1534998222,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,398,1,2.34248245,1534992610,Regular,b42996908de93a4296cf377730feb20edffdddf177b47d9cd1d1e0ff8c485c75
324278bd032210967ac3bfa4f06cd13f7087bca4c8127b6900dd1a30eb0a1394,-1,1,1,1.73431868,1534914255,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,264,1,1.73431868,1534906540,Regular,324278bd032210967ac3bfa4f06cd13f7087bca4c8127b6900dd1a30eb0a1394
ddb0c62015913f66a58b8d94190f8b104a572f37cb491137796e7d768932690e,-1,1,1,1.70433012,1534825134,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,167,1,1.70433012,1534819813,Regular,ddb0c62015913f66a58b8d94190f8b104a572f37cb491137796e7d768932690e
16d9fcc650676c16628fc95c83784a67e1cdf7c8ad627c2172cb5517d4c62b2f,-1,0,1,1.68073706,1534738355,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,76,1,1.68073706,1534733524,Regular,16d9fcc650676c16628fc95c83784a67e1cdf7c8ad627c2172cb5517d4c62b2f
a97154a459cf9666315e5e4697e8c851d5310206916f7f5c5bfd3b8db688e293,-1,1,1,1.77423281,1534654169,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,87,1,1.77423281,1534647009,Regular,a97154a459cf9666315e5e4697e8c851d5310206916f7f5c5bfd3b8db688e293
664c79ce68383613293b5973f593f053bc63c665ffd780d4e97c71745e765797,-1,0,1,2.12315262,1534566134,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,334,1,2.12315262,1534560709,Regular,664c79ce68383613293b5973f593f053bc63c665ffd780d4e97c71745e765797
620b4f9a4c6d37608adf6f741a75e08ef795c557db78291f450d993928962cc3,-1,0,1,1.9495277,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,560,1,1.9495277,1534474478,Regular,620b4f9a4c6d37608adf6f741a75e08ef795c557db78291f450d993928962cc3
f0d2ee52e46d357a628588d7feaa0df76f8526316cf90e9c0013e894640557f0,-1,0,1,1.88030275,1534395331,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,171,1,1.88030275,1534389246,Regular,f0d2ee52e46d357a628588d7feaa0df76f8526316cf90e9c0013e894640557f0
2a3681e311a926d73154349b6cb22e0e06c35ab7cbf9020263e74b260344b02f,-1,0,1,2.01967346,1534314803,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,332,1,2.01967346,1534309788,Regular,2a3681e311a926d73154349b6cb22e0e06c35ab7cbf9020263e74b260344b02f
6b461b32cf32aea7ddbd288ed520c13cc9fbabbc0a8251deef4296e993d7f2f6,-1,0,1,2.11824548,1534219994,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,127,1,2.11824548,1534212947,Regular,6b461b32cf32aea7ddbd288ed520c13cc9fbabbc0a8251deef4296e993d7f2f6
e5cefdfebb3c85bfddc03dabe3aefb5697c9f80defdc03bc0b198cc5d9a64e96,-1,0,1,1.97917014,1534131232,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,151,1,1.97917014,1534126539,Regular,e5cefdfebb3c85bfddc03dabe3aefb5697c9f80defdc03bc0b198cc5d9a64e96
c77861fcc056b7886e8ef1c3d94ed29209bcf535bf8ec3d77c363def07bb9473,-1,1,1,1.74959183,1534045049,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
