tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ff82986eb8c264cb8cf06ca44dbb3c77005ffb66dce4e7f7feae5c9d5cd5db2,-1,101,1,0.02539839,1526399247,Regular,84982706325f88fd0177970f830f4959fcdf0a6cf083dd2212a03121472875a1
4ff82986eb8c264cb8cf06ca44dbb3c77005ffb66dce4e7f7feae5c9d5cd5db2,-1,17,1,0.02515047,1526399247,Regular,f1abbcb61dcdcff1f0852f766f508af32a6c0d8790a6d2fe62e94da19f775d9d
4ff82986eb8c264cb8cf06ca44dbb3c77005ffb66dce4e7f7feae5c9d5cd5db2,-1,85,1,0.02615645,1526399247,Regular,fb72bea302c388cf3b473dc9416cdba606b5bd80ee888a79133ab0e8d3d0cba0
4ff82986eb8c264cb8cf06ca44dbb3c77005ffb66dce4e7f7feae5c9d5cd5db2,-1,20,1,0.02590519,1526399247,Regular,8c6ab91ba8cad634d248f08549956f0970575af82df26b955e2596b06ed69b9d
4ff82986eb8c264cb8cf06ca44dbb3c77005ffb66dce4e7f7feae5c9d5cd5db2,-1,47,1,0.02565643,1526399247,Regular,1c006abfcd8574f6873a16b70f242860992676a690982001964d9d9d37ceb19e
4ff82986eb8c264cb8cf06ca44dbb3c77005ffb66dce4e7f7feae5c9d5cd5db2,-1,54,1,0.02565641,1526399247,Regular,dca9633096a62ac3946dea49bee3d8f51d936760fe987a17e33c942f6a2b1e9f
4ff82986eb8c264cb8cf06ca44dbb3c77005ffb66dce4e7f7feae5c9d5cd5db2,-1,65,1,0.02539832,1526399247,Regular,c902c91edeac5efd43573f3e208d138a2df6afc80ee4f70183a043a1d6b4bb9f
4ff82986eb8c264cb8cf06ca44dbb3c77005ffb66dce4e7f7feae5c9d5cd5db2,-1,78,1,0.02539838,1526399247,Regular,12a5f4d3cdb5fd4d5d67b59f94454d9c78dcc14ab320cbbb59cc2306551983a0
593d78e5f5d2bf0a42502d6958f8cbe837695be4955e50af8b095537cb7974b2,-1,81,1,0.02590519,1526399247,Regular,11f1c66aac4cf6a21c8e9a908964d3cc730cb400c58b1ca0dd47e2d82a9354fd
593d78e5f5d2bf0a42502d6958f8cbe837695be4955e50af8b095537cb7974b2,-1,70,1,0.02540206,1526399247,Regular,e8236daea26d4fbddd502514b9a07a66809fd2156c1da6c8628490436ec104fd
593d78e5f5d2bf0a42502d6958f8cbe837695be4955e50af8b095537cb7974b2,-1,65,1,0.0254022,1526399247,Regular,c6f1b532fbadd836dcba9c01c31bc60bd930e1605f8056461dbcff9c2f7b8dfc
593d78e5f5d2bf0a42502d6958f8cbe837695be4955e50af8b095537cb7974b2,-1,55,1,0.025402,1526399247,Regular,4228ad70bbd9c0b03498b1fdf32d8a51bee1fb116b1c8500194167f27ea648fc
593d78e5f5d2bf0a42502d6958f8cbe837695be4955e50af8b095537cb7974b2,-1,46,1,0.02540199,1526399247,Regular,3b7f67606854a0ddd92933d7142b4fcbfafadc5d64a712b41e4d3035ae2d0ffc
593d78e5f5d2bf0a42502d6958f8cbe837695be4955e50af8b095537cb7974b2,-1,42,1,0.02590519,1526399247,Regular,9e891d0cd637598a6a2a11ed75edaaaf086338ab21b1e8554bc649df9377e6fb
593d78e5f5d2bf0a42502d6958f8cbe837695be4955e50af8b095537cb7974b2,-1,38,1,0.02539839,1526399247,Regular,5fa4a051702cbfbeb7e99df4a5945d19805d3b122600e6ead4a4e9c374919efb
593d78e5f5d2bf0a42502d6958f8cbe837695be4955e50af8b095537cb7974b2,-1,29,1,0.02515039,1526399247,Regular,ca08aec80133be86784a5feab638ab65b0bcf1a9d92b612e39f499f1713716fb
593d78e5f5d2bf0a42502d6958f8cbe837695be4955e50af8b095537cb7974b2,-1,118,1,0.02540212,1526399247,Regular,d9c285ec01e6b2d89bbd35d8a4558b66924ce63bacfa41fccd3f432abd9cfffe
593d78e5f5d2bf0a42502d6958f8cbe837695be4955e50af8b095537cb7974b2,-1,116,1,0.02540197,1526399247,Regular,35dfa498e59fae0aa691bad75dfcddbe5411a64a379e47031652ae4e671ac5fe
593d78e5f5d2bf0a42502d6958f8cbe837695be4955e50af8b095537cb7974b2,-1,114,1,0.03962589,1526399247,Regular,8479e24c6bae0cd85f162091adebfa159dca66ddd3fb657668d8e4c5dd44bafe
5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9,-1,85,1,0.02565254,1526399247,Regular,47bf5db3b15ead64998185079951a66437646eee7285189f5cd058f230ccde8e
5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9,-1,112,1,0.0256487,1526399247,Regular,56ceb227ef2004d00fca6adbb5fc026d8898a48bec5bfb1b805d72c321cb5090
5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9,-1,101,1,0.02642145,1526399247,Regular,576caf793fe7a7d26febd964394b10e56be8093ef05bd5e042d66cf3cb87a98f
5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9,-1,97,1,0.025402,1526399247,Regular,7ef83bae0e434635baf1fdeddeb524cb32465b514ab4215f8b0df4b1732f4e8f
5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9,-1,82,1,0.02565257,1526399247,Regular,cbefe3d1405f7f084787143614061c7378db7c70db1a10af8fb4bb3e1ac1b88e
5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9,-1,35,1,0.02565648,1526399247,Regular,26f284e6d24dc362ee2fa987b2c4e20ddf84ec0ff1ad7e9ecb70a7551e668f8c
5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9,-1,22,1,0.02590121,1526399247,Regular,a9d7941dc196c8945b6d02078befffabe45148d81ed8215d516c7c1ce865d98b
5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9,-1,4,1,0.02539839,1526399247,Regular,449c8f93dd0488bdcc6cecc1b31a324455b372128544ac36614c7d46537b4b8b
5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d,-1,36,1,0.02540203,1526399247,Regular,54940157be006fcd194cad5546250457e3d50f1202d23b60401394a3a8d5870d
5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d,-1,45,1,0.02540208,1526399247,Regular,b7d3281ca9f3cfe5673c870ae59f9ea590d056e7d79d0300425ceee81ed9310e
5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d,-1,2,1,0.02515038,1526399247,Regular,db64db767cb253892d20db1b86f0e5133182e829a9a23ef74ac8723d9bedd20b
5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d,-1,31,1,0.02565253,1526399247,Regular,76d0aa80e85a9f357d5f8148de801addc88fdb760210cb3d0f7454d6a546680d
5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d,-1,105,1,0.02565633,1526399247,Regular,915c63e20cc9200fddfcee30ff277f79c1bf8b39e7a6b7e15e1257bcbf373411
5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d,-1,68,1,0.02590126,1526399247,Regular,74e5a51a34b0b97571ba3a97cbce3ecd939b625b3e14ab9a1803925dffef7b0f
5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d,-1,73,1,0.02515033,1526399247,Regular,0cb3603c0ac63baeb05b2363f247d4cc2ad765c87e4bfa9a705d2cb00994b30f
5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d,-1,85,1,0.02616017,1526399247,Regular,1a3b0b09a6a1db71b90905735a41271da1d258f0429dd3295e4b9ae9125e1410
5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d,-1,61,1,0.02565253,1526399247,Regular,4d1dcd78935c8ff134a33f701ed67f5cfcf4a4412422efd04461d043e9bdfd0e
60ced32ba0a934019a52437b512f47d94c86e1e458ac738252dc233d7dd123c9,-1,16,1,0.02539833,1526399247,Regular,deab159e2dfb249b76d373a22fb009c8ce1902f216fe1bb85ccc30ccb2bd60e2
60ced32ba0a934019a52437b512f47d94c86e1e458ac738252dc233d7dd123c9,-1,8,1,0.02590912,1526399247,Regular,0121470dd3924c1f9edcd3821fdc3fd80313a7516e5d09be2c3415279bea0ce2
60ced32ba0a934019a52437b512f47d94c86e1e458ac738252dc233d7dd123c9,-1,96,1,0.02539837,1526399247,Regular,94fb93da445da2f4ae07ddc4305ab3b9b48c26e5cd24abbd2213f738ed823ee6
60ced32ba0a934019a52437b512f47d94c86e1e458ac738252dc233d7dd123c9,-1,88,1,0.02540197,1526399247,Regular,689beb945ad077ba634273212d0512e9a7ddb2d976b1cb63272d14884f64e9e5
60ced32ba0a934019a52437b512f47d94c86e1e458ac738252dc233d7dd123c9,-1,85,1,0.02590125,1526399247,Regular,2e538b0605fc1d3e2b5772dc9baa60e133d2b75f7f3c865ff56d84495c1cd4e5
60ced32ba0a934019a52437b512f47d94c86e1e458ac738252dc233d7dd123c9,-1,70,1,0.02539834,1526399247,Regular,63d01985fb804040af5f40d6a3ef1784b709b2b6ad1c2c2b6483e19f7f31e9e4
60ced32ba0a934019a52437b512f47d94c86e1e458ac738252dc233d7dd123c9,-1,68,1,0.02590126,1526399247,Regular,4124a2552ba25979b59eb00c37af85e124f389a623d64c7a849e9d678e02e0e4
60ced32ba0a934019a52437b512f47d94c86e1e458ac738252dc233d7dd123c9,-1,60,1,0.02642142,1526399247,Regular,9ea47fa7ae5e7ec95bd4e482cb010bcd1382d7c395f839ad3d96f1c401b55fe4
60ced32ba0a934019a52437b512f47d94c86e1e458ac738252dc233d7dd123c9,-1,48,1,0.02565239,1526399247,Regular,272e7cfb8cd04e0bf8083672240e9a3309fc5ba07e2a173c22cbef28e6ffe4e3
60ced32ba0a934019a52437b512f47d94c86e1e458ac738252dc233d7dd123c9,-1,26,1,0.02616022,1526399247,Regular,3b4f3ef8f0add503ac62a96e62d8ff130f1a2d478933c22cd6b790e02356cae2
60ced32ba0a934019a52437b512f47d94c86e1e458ac738252dc233d7dd123c9,-1,20,1,0.02590123,1526399247,Regular,714e030d261f13e1b6f7462ec6ff0849608c5bf1c906b02e4186d62035cf88e2
66fe2af22b7fef97f337fa1c4360d77ec8ebd105e54f86734d80df18faedf903,-1,21,1,0.02539837,1526399247,Regular,4379e3772363dabc608a858f94d7386c3588bae212485839263c43233ad9f5ae
66fe2af22b7fef97f337fa1c4360d77ec8ebd105e54f86734d80df18faedf903,-1,72,1,0.02540206,1526399247,Regular,81fddcf07185f5b8c11a2bef95f9e1c454725a6d76b471fd7a4da8e589863cb1
66fe2af22b7fef97f337fa1c4360d77ec8ebd105e54f86734d80df18faedf903,-1,13,1,0.02590518,1526399247,Regular,dd5d65496c9b56de88f5e39f18108b74ea23be2fd6038efe9a8e604a2210e3ae
66fe2af22b7fef97f337fa1c4360d77ec8ebd105e54f86734d80df18faedf903,-1,38,1,0.02641706,1526399247,Regular,07958e0483dbfeec8d235b4d7b9407e8e80ef6de48d1247c1df4f118f3babfaf
66fe2af22b7fef97f337fa1c4360d77ec8ebd105e54f86734d80df18faedf903,-1,33,1,0.02540205,1526399247,Regular,54833ce849726c8f320e6a42b78182dfe9d30ca2868ca82dfaf0a124b24ea4af
6b34f0aa82eb6fbf235789327f49e0a5568a6509bea52a9186fae546dd22c5a0,-1,62,1,0.02565247,1526399247,Regular,9601cc5c353bb1f120f9d640bc066f3d876ad7630d1cc7c83815261255db077b
6b34f0aa82eb6fbf235789327f49e0a5568a6509bea52a9186fae546dd22c5a0,-1,9,1,0.02590128,1526399247,Regular,84d5acb82bf3bc11f0741435c5ebd5d64f01c01aff07d21c64f6963adafd4978
6b34f0aa82eb6fbf235789327f49e0a5568a6509bea52a9186fae546dd22c5a0,-1,43,1,0.02565241,1526399247,Regular,262442b8a9432e7656b80da80605808a4903f184800c7ac7d3457804f385e979
6b34f0aa82eb6fbf235789327f49e0a5568a6509bea52a9186fae546dd22c5a0,-1,58,1,0.02590519,1526399247,Regular,3506c72859a3973a15c23cf725bfe67c316bf6c836201144dea35285a18ea67a
6b34f0aa82eb6fbf235789327f49e0a5568a6509bea52a9186fae546dd22c5a0,-1,65,1,0.0256561,1526399247,Regular,0ef23da116517051d0ba20bbfab09ca37903c1611afbd1f0fe97f8a893d62d7b
6b34f0aa82eb6fbf235789327f49e0a5568a6509bea52a9186fae546dd22c5a0,-1,69,1,0.02540206,1526399247,Regular,1e328b1d72929afbea60a4c48f0336b2aa224b84e87b99dac7de5befc099487b
6b34f0aa82eb6fbf235789327f49e0a5568a6509bea52a9186fae546dd22c5a0,-1,95,1,0.02590519,1526399247,Regular,092a4ad5f52c62707931283949436df399ec742c72d70494cd9af6cc42ba687c
6b34f0aa82eb6fbf235789327f49e0a5568a6509bea52a9186fae546dd22c5a0,-1,104,1,0.02590519,1526399247,Regular,4a8fce53c481c40dccce2ef4cf053605c4635ed9c70d0a3c25815b9ecb9be17c
6b34f0aa82eb6fbf235789327f49e0a5568a6509bea52a9186fae546dd22c5a0,-1,107,1,0.02540214,1526399247,Regular,55103ede1bd2968a192fd2f3d79b58d912da886c5249724976dddfbfe3820d7d
6b34f0aa82eb6fbf235789327f49e0a5568a6509bea52a9186fae546dd22c5a0,-1,110,1,0.0256487,1526399247,Regular,323f8fdf30d00b42cd88e1205b828fbb1c9bc55c22a0691f30c9e06d0bf7397d
6b34f0aa82eb6fbf235789327f49e0a5568a6509bea52a9186fae546dd22c5a0,-1,118,1,0.02540195,1526399247,Regular,197ce7f0b9f4ab1c73fa2037ffc0e6209a98ca0df58eadcda2b51befdc7a717d
7bdebdf5aea18e597d5c1c43b6cfdbe506cc3ddbeb7c9ad4ad42ce49d24b3e85,-1,83,1,0.02590925,1526399247,Regular,e68d4963095cdaf4393b5d9c3b7d07b07a2705875e8b0d015ac049edb31b48ec
7bdebdf5aea18e597d5c1c43b6cfdbe506cc3ddbeb7c9ad4ad42ce49d24b3e85,-1,49,1,0.02590519,1526399247,Regular,37854d09fc92d35409d359715646e676ec8f3d599226eadd7954a1f7c6dc3cea
7bdebdf5aea18e597d5c1c43b6cfdbe506cc3ddbeb7c9ad4ad42ce49d24b3e85,-1,39,1,0.02590519,1526399247,Regular,9c7913f638cf885a21be901fc0bdfc110a2595232ae508446eafe07956fad4e9
7bdebdf5aea18e597d5c1c43b6cfdbe506cc3ddbeb7c9ad4ad42ce49d24b3e85,-1,107,1,0.0256487,1526399247,Regular,23a90c5a70b5819e5966a7477d42e8aacb58623082c5fe1e641b46ddacf762ed
7bdebdf5aea18e597d5c1c43b6cfdbe506cc3ddbeb7c9ad4ad42ce49d24b3e85,-1,34,1,0.02565247,1526399247,Regular,a41f98ea299ab5553aaad548267b7ac56410c3e93001adf0d465a54f4f1d99e9
7bdebdf5aea18e597d5c1c43b6cfdbe506cc3ddbeb7c9ad4ad42ce49d24b3e85,-1,33,1,0.02539839,1526399247,Regular,efa7bda94475ea77e06d18338c0612ddc4cacaffd567ad5d90d8b4e1a32d95e9
7bdebdf5aea18e597d5c1c43b6cfdbe506cc3ddbeb7c9ad4ad42ce49d24b3e85,-1,26,1,0.02565238,1526399247,Regular,2435f74f2f97a134682b62e9010ceb2d0260d1ecc7fe904feec3389ffcc733e9
7bdebdf5aea18e597d5c1c43b6cfdbe506cc3ddbeb7c9ad4ad42ce49d24b3e85,-1,118,1,0.02616021,1526399247,Regular,ba5ab2cc777f7a03b1304295150e86dd41b72f38a20aa1212e738423de12f5ed
7bdebdf5aea18e597d5c1c43b6cfdbe506cc3ddbeb7c9ad4ad42ce49d24b3e85,-1,110,1,0.02515043,1526399247,Regular,b05f34015739e828a090aedbfd616db33bf24e532e4145a9f246b5a4f2b084ed
7bdebdf5aea18e597d5c1c43b6cfdbe506cc3ddbeb7c9ad4ad42ce49d24b3e85,-1,13,1,0.02565241,1526399247,Regular,469fcb33dd41b1bac2f5adc3a728ee896aca8159ee66c62b2924c9f203b075e8
7bdebdf5aea18e597d5c1c43b6cfdbe506cc3ddbeb7c9ad4ad42ce49d24b3e85,-1,5,1,0.02565252,1526399247,Regular,855c4be46a2747ada6ac25cb1b7bb35d1d60d6279316e180bc40ecc0becfffe7
7bdebdf5aea18e597d5c1c43b6cfdbe506cc3ddbeb7c9ad4ad42ce49d24b3e85,-1,50,1,0.02540211,1526399247,Regular,c3758a816fcd9b9217ead7e563b5f6789eeb8af58b7b84639af9841894e045ea
8e165e73773eb041a2417df990436896ce17d63cd4f6e7aa58fa5c0ad0f34be0,-1,52,1,0.02515042,1526399247,Regular,71a13586c29c4bdfe54fd49356b6cc03f384035b2a83c3574875f67ab8e2aec1
8e165e73773eb041a2417df990436896ce17d63cd4f6e7aa58fa5c0ad0f34be0,-1,118,1,0.02539825,1526399247,Regular,e23f26a4a2635ac928e359d8beefd9579b801e61e08e8fdadc25a1776c0850c5
8e165e73773eb041a2417df990436896ce17d63cd4f6e7aa58fa5c0ad0f34be0,-1,10,1,0.02616028,1526399247,Regular,2d9c1a525b73e3dc8ebfc860e29d6c105a16bbd30655e52e652a8419bcadb2bf
8e165e73773eb041a2417df990436896ce17d63cd4f6e7aa58fa5c0ad0f34be0,-1,18,1,0.02565249,1526399247,Regular,24cf5ea16b53bd460d1bcfe1e747949c6c2f8b8d30a05cf787c6a5f1cf351ac0
8e165e73773eb041a2417df990436896ce17d63cd4f6e7aa58fa5c0ad0f34be0,-1,36,1,0.0256487,1526399247,Regular,c1dacd86db1792af25835b0676d308e3aa6e1fc137442cdebe86f32d2675e5c0
8e165e73773eb041a2417df990436896ce17d63cd4f6e7aa58fa5c0ad0f34be0,-1,41,1,0.02540207,1526399247,Regular,b54d7508c7ba77810086e62ea4a2ec67a35ff54ee4676738b8dfa3bb17661dc1
8e165e73773eb041a2417df990436896ce17d63cd4f6e7aa58fa5c0ad0f34be0,-1,79,1,0.02540204,1526399247,Regular,8c9a9c56be5840fd7d1df5eb0f52fcb98c75098fe47bd35507ae8aa015f853c3
8e165e73773eb041a2417df990436896ce17d63cd4f6e7aa58fa5c0ad0f34be0,-1,103,1,0.02590518,1526399247,Regular,ec4eb3631e1e71a6cde8e8405ca9befcd8b3c5a5351d077ea5372c24c27b8bc4
8e165e73773eb041a2417df990436896ce17d63cd4f6e7aa58fa5c0ad0f34be0,-1,114,1,0.02590923,1526399247,Regular,35a557bc851cb9eaea2c1f879b321afb8b2b50811a3fc9d8f4d435365e5328c5
8e165e73773eb041a2417df990436896ce17d63cd4f6e7aa58fa5c0ad0f34be0,-1,4,1,0.02539837,1526399247,Regular,1014594a3f9217a9d13cecc34dfe04a05e895f2c367beeb194c2e4a93f9752bf
8fd83c0cb3cc0e325dda779f21a86c834926e216445c77b957eb462c4204cb64,-1,23,1,0.02616021,1526399247,Regular,e0916206b1bf7ee2929c6557350a7de8093ef173ed1e15b7dac0f6405dfcc7f5
8fd83c0cb3cc0e325dda779f21a86c834926e216445c77b957eb462c4204cb64,-1,90,1,0.02515022,1526399247,Regular,1dcf8107ea556ba2c587f9ec249a8a837f34871e179dbff21777001db28396f8
8fd83c0cb3cc0e325dda779f21a86c834926e216445c77b957eb462c4204cb64,-1,108,1,0.02641719,1526399247,Regular,d06d166a45da00359e488bf4f84fe54f3f863b332549683d442a8b862a507bf9
8fd83c0cb3cc0e325dda779f21a86c834926e216445c77b957eb462c4204cb64,-1,32,1,0.02540193,1526399247,Regular,ea0a705631c0c8cf03575b232fde71e8876d5c3bf974c7dcbe2b5e356b2c42f6
8fd83c0cb3cc0e325dda779f21a86c834926e216445c77b957eb462c4204cb64,-1,35,1,0.02565264,1526399247,Regular,9deb9607f7348cf0d0c99abe2aa1d0fa05c589467a7352fd9d1c00a6ce076af6
8fd83c0cb3cc0e325dda779f21a86c834926e216445c77b957eb462c4204cb64,-1,58,1,0.02539833,1526399247,Regular,0ce974840ee5a329b929f8b3b30d8dd2a39940b52e2ad80560b0b5eb7b2c53f7
8fd83c0cb3cc0e325dda779f21a86c834926e216445c77b957eb462c4204cb64,-1,59,1,0.02515041,1526399247,Regular,dc39930144809ac55cb8a8594768cde476d22bbcddac86531ee281cbf6c059f7
8fd83c0cb3cc0e325dda779f21a86c834926e216445c77b957eb462c4204cb64,-1,65,1,0.02539838,1526399247,Regular,4a3de162af34d26bb6434e6a90347c86c3db92355efe9c666ad1a079ab738af7
8fd83c0cb3cc0e325dda779f21a86c834926e216445c77b957eb462c4204cb64,-1,8,1,0.02616028,1526399247,Regular,4d183d270a2c47fca05dc75a9c09a85adec9c002af1e85ed3387e498bbe604f5
a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73,-1,60,1,0.02642154,1526399247,Regular,a65b646c0fde085d4cd144dfc3cd59bb803ba9bd8602b1b8bb29252a481380ce
a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73,-1,5,1,0.02590134,1526399247,Regular,fc22c7d47e71c35eddfbe6be6840a442ff2d5f86fa3b9a4fe85ddee5b755aecb
a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73,-1,29,1,0.02539841,1526399247,Regular,ef3f12e9343eba9c4101a8b796c1d3368f2d16540ea558f80968dc22a52305cd
a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73,-1,38,1,0.02539838,1526399247,Regular,65a87d5b98316f3b3ba2252f9d71619458729f6680738b0d5ba428e698ad50cd
a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73,-1,41,1,0.02641714,1526399247,Regular,0733fda0b8d58899d9e4b6b04d3b81388cedd443f15377218ec04031ab1898cd
a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73,-1,64,1,0.02590519,1526399247,Regular,67827326f8e69e5be56eda76475eacd1a33bd12a69ac082b9ab4edf989bba6ce
a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73,-1,112,1,0.02540204,1526399247,Regular,df86b8f98dcce497aa13c1a1fba303f4936e8d37002d1c282bfac950bd1448d0
aafb5cbfa7a0706b55d5d7b2aa0f796dfa38a8ec7533b8447e7942d2320a8c1e,-1,110,1,0.02565252,1526399247,Regular,28db71851a15739c17da60fd3ae0540dc802cdffbbd13a4673172a40acfd56e1
aafb5cbfa7a0706b55d5d7b2aa0f796dfa38a8ec7533b8447e7942d2320a8c1e,-1,22,1,0.02515033,1526399247,Regular,cef1ee7fce9f21e1799cb5fb07ff956f46ad245357e3faae5f11e8e9ac5afddc
aafb5cbfa7a0706b55d5d7b2aa0f796dfa38a8ec7533b8447e7942d2320a8c1e,-1,104,1,0.02539838,1526399247,Regular,4e24b9bb8d3a2c19fa0eceba77088e7973d63e630fc66be3bf1cdae12f93d7e0
aafb5cbfa7a0706b55d5d7b2aa0f796dfa38a8ec7533b8447e7942d2320a8c1e,-1,107,1,0.02539835,1526399247,Regular,5ad68afada38c906a553aacd0e15e2bbb326473873654c480298d563fc940ee1
aafb5cbfa7a0706b55d5d7b2aa0f796dfa38a8ec7533b8447e7942d2320a8c1e,-1,63,1,0.02572504,1526399247,Regular,07557d143a4b7e1a7e6608bb3707ef8dcccab7ba047f95eba1f8550162bca6de
aafb5cbfa7a0706b55d5d7b2aa0f796dfa38a8ec7533b8447e7942d2320a8c1e,-1,28,1,0.0256487,1526399247,Regular,af1be766d7b9d7e7aa9b46994e20d189222853c537bbdf457340843c689267dd
bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a,-1,14,1,0.02540215,1526399247,Regular,6fb4523a9a8203d1676103680947460971e51dd10b8d9c1a03860f6d6df1bea8
bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a,-1,96,1,0.02616013,1526399247,Regular,50646d994484c50195fdf1c0ece422b33971d0792824475eb7259375301c00ad
bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a,-1,60,1,0.02565243,1526399247,Regular,d7719bd6affd462cbbda0067527878f3493ef4d989739801f401ef5d905264ab
bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a,-1,51,1,0.02540208,1526399247,Regular,64649ac8cb79b7cffe23918e57a4b64e2810d04c30104fc07c0e0b497e66cfaa
bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a,-1,43,1,0.02539845,1526399247,Regular,cd5f70f30fc8f583d562299dae5b1f2d36a532511f2d73ebf948094474a741aa
bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a,-1,21,1,0.02539842,1526399247,Regular,63c0a6dcdcc6ca20199b1a3e345b01cc624337b44eeb69c7d4e0c85497bf1ba9
bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a,-1,15,1,0.0259013,1526399247,Regular,51cb0ec12098c58b9e6d9736ca127fb4dbd9094bed1acf88eab4964869dad0a8
0876be64fff56649ce1e231b865241e63db46c0a98f6371740bc6f5ae240f808,-1,27,1,0.02515042,1526398967,Regular,ec34a4566f147d9e34dc9e5704142f3ca2d44cfba78bc3b793b12689608ece68
0876be64fff56649ce1e231b865241e63db46c0a98f6371740bc6f5ae240f808,-1,114,1,0.02590519,1526398967,Regular,39ba9c850365fe78c31042a3d841b54ec20fc502f4a4900c9a5ba7730a19a76c
08e4824005db2ab21a8573838fdc07d9443607ef2510144121ecda87c4bb853f,-1,97,1,0.02565253,1526398967,Regular,1d5e2b87c278d23689b8a064c2dd8fab017b66910070c86217926ed3edf92e95
08e4824005db2ab21a8573838fdc07d9443607ef2510144121ecda87c4bb853f,-1,87,1,0.02540193,1526398967,Regular,d6aa42a7f8322d139f1cb6ab3c241b20103cbaac1ef8a79b68c2f8ef5470d494
08e4824005db2ab21a8573838fdc07d9443607ef2510144121ecda87c4bb853f,-1,69,1,0.02590915,1526398967,Regular,8e65120af14f730f4deceb38a413badeb2061cfb41e6259ff4f260f75bf5d493
08e4824005db2ab21a8573838fdc07d9443607ef2510144121ecda87c4bb853f,-1,67,1,0.02539838,1526398967,Regular,026ce1955a54c85a66579505adeddfad4ee0d42fffa597bd2cd514499ac6c493
08e4824005db2ab21a8573838fdc07d9443607ef2510144121ecda87c4bb853f,-1,51,1,0.02590912,1526398967,Regular,c010a32d4c8144b60a5806fe29f4f12c2c41502d320e7cc0841e1c3e1ea7fd92
08e4824005db2ab21a8573838fdc07d9443607ef2510144121ecda87c4bb853f,-1,46,1,0.03962589,1526398967,Regular,4249c5017f5d8f7ebdc920c32721cefdae687b61b27361e7edf4f19cbda2ae92
08e4824005db2ab21a8573838fdc07d9443607ef2510144121ecda87c4bb853f,-1,37,1,0.02539839,1526398967,Regular,08b5dbea9408c04b964361cb1c853d09be5f8156125a74bb7b8954fe8d6c1b92
08e4824005db2ab21a8573838fdc07d9443607ef2510144121ecda87c4bb853f,-1,32,1,0.02616033,1526398967,Regular,801dd560dc6833980b7376c15847728688fa026a461967c8923d6cf08931c691
08e4824005db2ab21a8573838fdc07d9443607ef2510144121ecda87c4bb853f,-1,16,1,0.02615643,1526398967,Regular,33f47159f83f836f40fb2e825ad85e5d5d5e72053b6de130b7a9bd1b6552ff90
08e4824005db2ab21a8573838fdc07d9443607ef2510144121ecda87c4bb853f,-1,7,1,0.02590913,1526398967,Regular,190e12b4d311842875ec10792b1011b1d541b5a036ab02039cb6dbdde6c3b090
