tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4feedb0a07eb7e8e425ec5ea6699dfdb88009b4077b118c23132654672f1830,1,2,1,0.02081213,1565005069,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
c7263224c77ebc6c0030b26b8801ad35f8be4dd8aa82d674c38d8cb68fc0cafe,1,2,1,0.02040547,1564955980,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
a6513d140fbcab8814eccb1abb4417a72b6f2fc5ef32fc6bf99593ebc16b2b01,1,2,1,0.02040547,1564795885,Vote,1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274
f25c0844ce7c0551d5dbf4efa43c2e8a475b08aa904afbf3a491c2c3b62270c7,1,2,1,0.02122676,1564567779,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
52eeecdc1aab5fcc269c61d6d3250a66f8697d1a698d37eb8aa4fb78f59b5dce,1,2,1,0.02040534,1564554240,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
4bf3c2e9e71940b81bc0f7e134ac36a01042648526538fddc2d74a377f0b7bd8,1,2,1,0.02081213,1564181777,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
de056204c6ceb618f9c237cf8c3987db3f093e9dd18ec8db5e0fe082b77a0b37,1,2,1,0.0206078,1563957699,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
f9fad4db857bc49f91de1a3ec22d2561c969e00c877d3b7061f15246915bcf6a,1,2,1,0.02102025,1563171946,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
20c16ca1a61ed0c909fe784663196046836d2f818c17efdcdb8b5379114fcb0e,1,2,1,0.02081395,1562850177,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
14d1cbf978986dbfc442a2fe803340d60d6230fdfe13ca0dea4ff2f72614a793,1,2,1,0.02060969,1562372411,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
54f03dd65c01c9c4d313aaeaabca65b7113090fabc806e673758738f0ddecc6a,1,2,1,0.02060959,1562146687,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
a072f91e14c4e2cddcfcad925edf66c30a93bf0e6fb75835a2f4210ad6c0ee0e,1,2,1,0.02102025,1562120404,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
387b07c7b4f90c14bcf319dd0c1f32f678145eb99b543a717e01b4f1880909b4,1,2,1,0.02081389,1561980553,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
6c7a52b1e06751a6b0ec4cabbb4c9e76deeb2517e8d74cf2ff5cdd9d70504a28,1,2,1,0.02102025,1561875265,Vote,9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d
2dafff625338b62a9ccb705a620f587fb4195e3fd3d54e5184a8d050b750c10a,1,2,1,0.02102025,1561767065,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
a7b39ba36d1dd3909251654d7f232c946586e42a363905b5f05f37e737c9d8ae,1,2,1,0.0214388,1561672940,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
8d595c1fa7501c1064f1c5df1639e79a98eec585275eae34d5b423cc263a9eed,1,2,1,0.02081567,1560973195,Vote,3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1
9e5efdc7fdf81289374620269e1d37c29e2707a26b22814b1be57a23a023eace,1,2,1,0.02123045,1560876375,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
99a37e389aa68a5ee9cbfd0bebe81b37043815a013744fb3dbd6ee0c392b573a,1,2,1,0.02123045,1559996201,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
89c3451bb743d62f0aecf36eb3323c3ddeef99df87c52ff9d41024190d55850c,1,2,1,0.02102209,1559715601,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
eeb8d879638ac74bc31595127bd29e09dbfdf8928e24dd075a7d39b49b234afb,1,2,1,0.02123231,1559511972,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973,-1,29,1,0.02391133,1559262150,Regular,96744682905c33bc42a277ab0aed9696466cb14e52cda43a691a0b3eff2aa632
8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07,-1,18,1,0.02187589,1559262150,Regular,481f425eee0ad7152ea570c1297c12a946f94ee3216a3abb1e781cd49a807662
8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07,-1,63,1,0.02187589,1559262150,Regular,d37202dced5f9921ec3523f9173347e86666f18a6df4d78c59f1839769c41863
c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313,-1,118,1,0.02165718,1559262150,Regular,18c00b4c00c3e4959188aabe6505f85abca80a6b8c3c1cf9f7d0f954b3912c94
3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242,-1,25,1,0.02253899,1559261840,Regular,a62cba03cc6fea33d5a169f24650877d120faf34aa8a1aa581b51fc6a07c19ac
3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242,-1,4,1,0.02166131,1559261840,Regular,aa1539b2de27280e251d8031766576bb19ebdb609b8ed966cfbde5805dd2b7ab
7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329,-1,109,1,0.02231573,1559261840,Regular,9b935388ca85c1b2c3669b19afa18e7b28a03d6939a2feac3dab1657eb91f068
87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a,-1,80,1,0.02275698,1559261840,Regular,468a153d5b8df5ab6438f63e0a93b74fe08b8258334aacd1bed683ed2bcbdeb3
87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a,-1,30,1,0.02144477,1559261840,Regular,e6f858dbbdd526ac9f0c432b85cb6a4ed082665e540f94b51b3fd60c76def1b2
8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47,-1,10,1,0.02166128,1559261840,Regular,878745a6ca7a261b177b6a55c1873561e3c40fe438480076faf577eda9121d50
8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47,-1,18,1,0.02165917,1559261840,Regular,c09a0d3a40132205be32a28d01cbb8d412ce45510d18bb3f3f23685f5bb75150
8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac,-1,87,1,0.02298954,1559261840,Regular,282c59547ffd213032e5ee5b5e96a749e55c6abaf9697a8ecb1d5d285c716d2f
8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac,-1,33,1,0.02165917,1559261840,Regular,8ec32414565c63bd19a26318e91aeb72b9a5300bceb6af0600aa491eab024e2e
cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8,-1,74,1,0.02276192,1559261840,Regular,aca11454d807f2a73012519baebfcd6c26594f4232f5143404632931e0203ad5
d10d8043addc69a5bf37c2ce3cba2768f6cccfbb61401b7b255b3a92424d3373,-1,106,1,0.0220947,1559261840,Regular,c753186f3c2d93a38a5310312218ac4a5ca7100e7bd57dc234411092468c60f1
f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76,-1,18,1,0.02231573,1559261840,Regular,274ca76088d13b0a5c464543364823a0d01305e988619461ed4f61a0cc55707b
f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76,-1,84,1,0.02144665,1559261840,Regular,bdd20bc0ee07e77db96c8fe36948c6e7c541b5a2f2aaf16dd8d69bc7c381af7c
fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe,-1,72,1,0.02144466,1559261840,Regular,1d2cf72e9a6b815beef45ffb4ad7336f2625dd508bacc5bbc5c092d96b6a6ce0
0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7,-1,5,1,0.02187814,1559261554,Regular,bde957654821d7f92fb9663969a3c2ae9cd3cda8d1a41efb2229b1a12dc7c95d
21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36,-1,98,1,0.02209453,1559261554,Regular,83d2e12c5d5c69248fcca16386333e15e102d968b9770bbeef5d2e5e1ec71d54
2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d,-1,44,1,0.02231342,1559261554,Regular,437fe134be15ab83d6dce2b8d081503df09e15df64ba7fd50367c9e5a2ba267e
3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57,-1,6,1,0.02231567,1559261554,Regular,ed106423ac3d2664706d6df21d33fa8a6a781c6c18170b0b0f68544650af43d6
3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57,-1,42,1,0.02165926,1559261554,Regular,3ed755ad88981687a724f3b7f5151a506bfee4710aea3091e008e6dc8e76d9d6
3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57,-1,58,1,0.02144276,1559261554,Regular,8e149649457fde242d5502482099c28d0e84769aec6f8cc1dc5a39ac05182ed7
3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16,-1,48,1,0.0220925,1559261554,Regular,b01a5072ae96b23c9adb7609a81a5dbd42650cdf0b73efb644821ef8503f534e
40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f,-1,107,1,0.022767,1559261554,Regular,669dadc4aa51f85ea25c43bd8b2223afc077d44bd36458d811db14b34725e3de
763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8,-1,39,1,0.02276192,1559261554,Regular,f283624e02d48d037d4ce6f28288cf83877f8e45893e35a684ba6364915678db
844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4,-1,42,1,0.02187588,1559261554,Regular,a08bd68f291f2d70adf14c5e14e964934095663a9ed6f3acf900f2d371caa460
844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4,-1,96,1,0.02144681,1559261554,Regular,0853abd69c2e5b9521c3c053177ec25b3e7e0302ad0aa0fe49f130cca273c661
8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99,-1,23,1,0.02231342,1559261554,Regular,27da265f9b8e9477e91463f89481009ec2d220234574151206374f0ee01a0de4
8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70,-1,10,1,0.02165929,1559261554,Regular,0d8230fea5584a57246a848113ad98bd42706f8a9300cf04ae72bcc8522e08a0
c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c,-1,72,1,0.02187801,1559261554,Regular,817b9e3d2ffd954a9169c9a594dd681c402f28eb62f5c29a00fa491e726fe477
c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d,-1,99,1,0.02123431,1559261554,Regular,c82731fc8d89701f87c30d1f66cd22c4046969692df5ea11a6b23a43da8fb431
cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe,-1,115,1,0.02165926,1559261554,Regular,2bb17a11d0e8fe7102a0788145928704b031b2d952388c01084f453c34705021
e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d,-1,64,1,0.02166141,1559261554,Regular,b50cba2326eedc44975453decde9a504c5ed63d19afcbe9190102d883912ff72
e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7,-1,80,1,0.02231569,1559261554,Regular,21cb045b2e955f00212a7556bb4632301fc3a484d7c3b1a3c3cd83d099c27556
f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f,-1,119,1,0.0220969,1559261554,Regular,6924980507cef711f188371f1e61deb34fa5ad25477c5a369b9e80e5381e73bb
10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4,-1,117,1,0.0229844,1559261504,Regular,2984b77fe2c0410fcf69d42bd62274c1f944dc3b8d4e69acfbd05dd8ad325f9b
10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4,-1,17,1,0.02165718,1559261504,Regular,7c5a621a7321c574fb8bba7b85a9bd5e29f8af26b3e63e749a9a82eb042b6099
3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e,-1,35,1,0.02165509,1559261504,Regular,06ee88acf2c0b1cbf21588b0e2eaa44229b8c98f585f48959ea5f00221059ba7
3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e,-1,23,1,0.02368045,1559261504,Regular,220a09719cf073e289b1a0dee89880eafb01d5d389cb530819cbe5313fbc4aa7
4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39,-1,97,1,0.02187376,1559261504,Regular,470b75a511894409df55a3e105aa91d1555393eae636ff5610e4fbd5896e68a6
524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a,-1,113,1,0.02253899,1559261504,Regular,100586522123f9c393bf5247ff83d2de3e441477b49bd5e62ae34de740dafef3
7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9,-1,94,1,0.02187376,1559261504,Regular,a003f07f60d97859948ac6ff55819dc3a50180ecd1154ff8871c0539f6dad14c
873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2,-1,27,1,0.02276438,1559261504,Regular,a727c92f115cd1c4cfd6c4327ee8eecc5f4272433767d34f86eb0a4645b681ed
a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90,-1,90,1,0.02391142,1559261504,Regular,1fcd4aa6dc21c3b759b9317759c1ed1433bbded3eae522b032c26e53c37df887
b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d,-1,107,1,0.0218758,1559261504,Regular,8a34fbfc18825baa5762c0b839159e1ecd67279b5de6b22c94c57c74a5b282f8
b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65,-1,69,1,0.02321943,1559261504,Regular,d397f356f3d11c57bd8a75d8a4c6a81ba80b44c3967c2d2c34b5954340a94bff
16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe,-1,19,1,0.02123231,1559261460,Regular,820ce1c48258e30f6a45899e12d76add6dfc5c431f68e56ff3d75ebdb4735eb0
1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a,-1,44,1,0.02299199,1559261460,Regular,6caf1772fc5d9d38346952a0c52f1f7a9968036ee658f5ca921879698a975bc3
1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a,-1,11,1,0.02187587,1559261460,Regular,ee1a7d8d6ec2cdfaacdb189f744c7df9e1f42b564ef1aeb2704b43fb960aadc2
25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a,-1,97,1,0.021234,1559261460,Regular,77e926c20fc3b093961a3f07c50a0c1df0ca9fa2d179237a916bba63d49271da
48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903,-1,64,1,0.02254144,1559261460,Regular,9bf3936515884dc14e0abd2159edbdaad7170078189392f0f116f00a5fa531c1
51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775,-1,33,1,0.02298954,1559261460,Regular,7650cd5454b181b896d17a803839223885a8efbf6580c05e23c298f7a12bb3fb
5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5,-1,93,1,0.02253895,1559261460,Regular,aa7ca29c9d16d6c8360012d0e7a568dffd56495874d1c0703571f2b5f240febc
7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716,-1,105,1,0.02209687,1559261460,Regular,efee4c84101f573e3a2d386536e883471981a3bcd7e0e8ce214e2f8a14b02be8
949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15,-1,66,1,0.02231791,1559261460,Regular,39351b9d852a97f1cd25df787ad747dc167183fa9d3c263df608b20b9b72a2e2
949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15,-1,79,1,0.02123234,1559261460,Regular,46cfe4512910cd40b1bfceff186af8643b0cda9088dc38c2d2117fd78556e5e2
cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6,-1,119,1,0.02298954,1559261460,Regular,4525ef721fe8bce10a5595b000f5cb1717278c6c62dfb9060c17e591e97114b9
43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171,-1,98,1,0.02254144,1559260308,Regular,131220e4a538067e2f19ef8474603d89744cc8bbff9b71274a51d992460a8923
a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d,-1,85,1,0.02209453,1559260308,Regular,d60d446e31f955e73b148a20e8140d024e66bc0ffcd1095a5673181c7a3d545d
afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a,-1,83,1,0.02187592,1559260308,Regular,037167dbae137820c3a23c5199d993c397f07b8a555a7d3b3e97b778760a7828
afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a,-1,106,1,0.02187814,1559260308,Regular,dd03627387fafbdb6f062d12351241327d82776ca16503a7cac99311e376f228
b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1,-1,116,1,0.0220947,1559260308,Regular,8ea22e53f3997835002e521dece70297a6268be26efb62072fbfc67e36c88966
ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0,-1,79,1,0.02187588,1559260308,Regular,c04495250013bef4f21f508efad453b798419d2d2f21fa0ffba63daabedc002d
d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06,-1,107,1,0.02165719,1559260308,Regular,e5600eaa696d40766a0bb4aaae836d786fde5ec029fcc726a765a9735db15a6b
d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c,-1,12,1,0.02187596,1559260308,Regular,d07703077044d0f278d10e8e7c316ca7c1ec3fee14d1fbf27f935a1761cc6634
d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c,-1,53,1,0.02253898,1559260308,Regular,9962c569f34e493d0a69776b6beab8324f4fdd84600e69c5f406a80f293e3c35
d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54,-1,84,1,0.02209687,1559260308,Regular,008bb6c2e690f85f44bd705555bda91da23ff474762c1dc4c983dae24bf6d22a
d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54,-1,50,1,0.02231566,1559260308,Regular,5581f05882d01d80dfe2e0eb1e7298618fd37e5965873fe93e81d522f3ce0d2a
6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93,-1,58,1,0.0214468,1559259568,Regular,0d3004fd3967b3dac065554ae17c97650089f9d077008731f57fb51224f93313
82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3,-1,116,1,0.0225389,1559259568,Regular,5ecd804c03e5a6b0c375f3ed5dcbe48c2bccf63d1ca73026803d634ccd6c7418
298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7,-1,9,1,0.02253655,1559259179,Regular,7e7b25b47f90b0b39a160f38adb4a58511e1dc7fd97cd31b8bde6ff4ca11920d
298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7,-1,91,1,0.02276445,1559259179,Regular,37e83f242349221f81156a898d28a32f017f1db33cf9134613be2a50728c530f
620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18,-1,91,1,0.02299207,1559259172,Regular,6b47e8c9403825437f14da918d78a181819c4ad2444bca4cafb2d11d4fd33f04
eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15,-1,112,1,0.02123418,1559258962,Regular,f3511340bce8245ed0f20dca07db003a246147352364233259bedf346fd87c02
efde596f0d009e566d49d5b43f7fa0d8722a70aefc0d032eef9528bb7fe0337d,1,2,1,0.02144276,1559185871,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
8e149649457fde242d5502482099c28d0e84769aec6f8cc1dc5a39ac05182ed7,1,2,1,0.02144276,1558683334,Vote,3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57
820ce1c48258e30f6a45899e12d76add6dfc5c431f68e56ff3d75ebdb4735eb0,1,2,1,0.02123231,1558608341,Vote,16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe
06ee88acf2c0b1cbf21588b0e2eaa44229b8c98f585f48959ea5f00221059ba7,1,2,1,0.02165509,1558082214,Vote,3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e
46cfe4512910cd40b1bfceff186af8643b0cda9088dc38c2d2117fd78556e5e2,1,2,1,0.02123234,1557885276,Vote,949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15
18c00b4c00c3e4959188aabe6505f85abca80a6b8c3c1cf9f7d0f954b3912c94,1,2,1,0.02165718,1557358019,Vote,c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313
f3511340bce8245ed0f20dca07db003a246147352364233259bedf346fd87c02,1,2,1,0.02123418,1557340297,Vote,eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15
77e926c20fc3b093961a3f07c50a0c1df0ca9fa2d179237a916bba63d49271da,1,2,1,0.021234,1557116258,Vote,25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a
e6f858dbbdd526ac9f0c432b85cb6a4ed082665e540f94b51b3fd60c76def1b2,1,2,1,0.02144477,1557080875,Vote,87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a
c82731fc8d89701f87c30d1f66cd22c4046969692df5ea11a6b23a43da8fb431,1,2,1,0.02123431,1557048977,Vote,c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d
7c5a621a7321c574fb8bba7b85a9bd5e29f8af26b3e63e749a9a82eb042b6099,1,2,1,0.02165718,1556769017,Vote,10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4
1d2cf72e9a6b815beef45ffb4ad7336f2625dd508bacc5bbc5c092d96b6a6ce0,1,2,1,0.02144466,1556475292,Vote,fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe
e5600eaa696d40766a0bb4aaae836d786fde5ec029fcc726a765a9735db15a6b,1,2,1,0.02165719,1556274025,Vote,d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06
0853abd69c2e5b9521c3c053177ec25b3e7e0302ad0aa0fe49f130cca273c661,1,2,1,0.02144681,1555899793,Vote,844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4
a003f07f60d97859948ac6ff55819dc3a50180ecd1154ff8871c0539f6dad14c,1,2,1,0.02187376,1555766642,Vote,7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9
bdd20bc0ee07e77db96c8fe36948c6e7c541b5a2f2aaf16dd8d69bc7c381af7c,1,2,1,0.02144665,1555659883,Vote,f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76
0d3004fd3967b3dac065554ae17c97650089f9d077008731f57fb51224f93313,1,2,1,0.0214468,1555563651,Vote,6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93
3ed755ad88981687a724f3b7f5151a506bfee4710aea3091e008e6dc8e76d9d6,1,2,1,0.02165926,1555216010,Vote,3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57
470b75a511894409df55a3e105aa91d1555393eae636ff5610e4fbd5896e68a6,1,2,1,0.02187376,1555216010,Vote,4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39
2bb17a11d0e8fe7102a0788145928704b031b2d952388c01084f453c34705021,1,2,1,0.02165926,1554780521,Vote,cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe
8ec32414565c63bd19a26318e91aeb72b9a5300bceb6af0600aa491eab024e2e,1,2,1,0.02165917,1554731864,Vote,8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac
c09a0d3a40132205be32a28d01cbb8d412ce45510d18bb3f3f23685f5bb75150,1,2,1,0.02165917,1554718009,Vote,8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47
0d8230fea5584a57246a848113ad98bd42706f8a9300cf04ae72bcc8522e08a0,1,2,1,0.02165929,1554234695,Vote,8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70
b01a5072ae96b23c9adb7609a81a5dbd42650cdf0b73efb644821ef8503f534e,1,2,1,0.0220925,1553747729,Vote,3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16
b50cba2326eedc44975453decde9a504c5ed63d19afcbe9190102d883912ff72,1,2,1,0.02166141,1553685760,Vote,e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d
aa1539b2de27280e251d8031766576bb19ebdb609b8ed966cfbde5805dd2b7ab,1,2,1,0.02166131,1553658804,Vote,3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242
c04495250013bef4f21f508efad453b798419d2d2f21fa0ffba63daabedc002d,1,2,1,0.02187588,1553551728,Vote,ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0
878745a6ca7a261b177b6a55c1873561e3c40fe438480076faf577eda9121d50,1,2,1,0.02166128,1553437652,Vote,8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47
037167dbae137820c3a23c5199d993c397f07b8a555a7d3b3e97b778760a7828,1,2,1,0.02187592,1553330581,Vote,afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a
d07703077044d0f278d10e8e7c316ca7c1ec3fee14d1fbf27f935a1761cc6634,1,2,1,0.02187596,1553151070,Vote,d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c
d37202dced5f9921ec3523f9173347e86666f18a6df4d78c59f1839769c41863,1,2,1,0.02187589,1553115213,Vote,8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07
8a34fbfc18825baa5762c0b839159e1ecd67279b5de6b22c94c57c74a5b282f8,1,2,1,0.0218758,1553033032,Vote,b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d
a08bd68f291f2d70adf14c5e14e964934095663a9ed6f3acf900f2d371caa460,1,2,1,0.02187588,1552841666,Vote,844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4
