tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,242,1,0.10325669,1538953046,Regular,1c8ab5bb1249fe98710c5548d8d03ec599d8faf5a23ac3dbc5e81c34d8c56388
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,243,1,0.10190227,1538953046,Regular,3eeb9fc496c794973fcb6f822e297278be31b80418441a654ddd3ce77df18d88
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,244,1,0.10419097,1538953046,Regular,253e7e6ca99014c9fb81f18f33c60e852d6a64ab9d61d84cc3fdbb48cf58e689
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,245,1,0.10473011,1538953046,Regular,d855c9dbecf81d34f632a645cf72c248ed82fe0520e045a8b7f2efcf0e00168a
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,246,1,0.10365584,1538953046,Regular,d9ae170f88c6c2606be0ee16e7467308f79115981d7f728dd448c8cb6f1f1f8a
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,247,1,0.09927997,1538953046,Regular,cbb19a08a6728c68dc31287f2a8be7d93ab0ed163f66d13190578f21895a7d8a
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,248,1,0.10072037,1538953046,Regular,c0a0075644356323ea7f334839ab893429059ab0a6c7372010bac8818bf7958a
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,249,1,0.10022815,1538953046,Regular,8b53b225934be62fccb5e19dc9baed3d3b7af8579c9ad7b833bab754f11f678b
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,250,1,0.10171775,1538953046,Regular,308bded77029ff1fab547a48db18a7385a1d03333b90647c10fa8490adff768b
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,251,1,0.10100632,1538953046,Regular,ebfd193bc33166464fee1c141c2aa4ac0703c99ee90c138a1c48dd8b1478648c
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,252,1,0.09835973,1538953046,Regular,81b5508e4144e90080ab2cfe973a841e111ba6a12cdaf4403d91a3b5cdf9098d
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,254,1,0.10258671,1538953046,Regular,95abe0f96d3597373831986f858431cf871b3ca9eebebb4ce870bc0b988afb8d
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,255,1,0.10070884,1538953046,Regular,bfca8e3840cab55bb955d6120c833ce717656b4d404638951518afb44f90128e
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,256,1,0.11004371,1538953046,Regular,3af7f976606658e2a20ae1e8c5fae004ae03e0c4fbf2e080c4f5ae08dcf4d48f
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,257,1,0.09914609,1538953046,Regular,6d4a66ede42ea1d50bfe9dc9aad3ecf6d225bd7c67542e551c8d9e5d6b2b1f91
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,258,1,0.10942872,1538953046,Regular,1a234b16fc16793333f9e4801baa99172aae50bec1f3d32caacfbc6ebcea5591
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,259,1,0.10117405,1538953046,Regular,817e1684d8769f4c4fda6482b3cf4bbcf31976d878c376c8c4e07073396ec391
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,260,1,0.10236599,1538953046,Regular,939416fa73e5fe82d973324a16f0db410b5f2e742bee5232d558992b18dee993
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,261,1,0.09903628,1538953046,Regular,b598e2c0e53a6666f10d4def968b344123d37601fb5317998065255a9a601a94
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,262,1,0.10706658,1538953046,Regular,4e86b09d15075e8b255bc16b30d3ddb62447855999536dcd6b9eb72135583495
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,263,1,0.09910737,1538953046,Regular,e15f834c35abaab0d916a4ca7889a14ce500ecd6f61fef6ad0564d093dd28195
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,264,1,0.10439357,1538953046,Regular,dd17c800801b5e963b600806efc0c70d08da5c1ff0a400cdd9126ff86927bf95
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,265,1,0.10756544,1538953046,Regular,18cd918a1d678a7e01e5e647643e6bcc96c0020887243686b73e24d81ddc5e96
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,266,1,0.10519359,1538953046,Regular,fdcdd0c75c756468a418af9d2b9b5795bd99f5a5d428667a418ae9c6dcc4e696
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,267,1,0.09847878,1538953046,Regular,c50a3d47e4448f43dadefd8a99fc4165742d4e66df5b8d671ef29dbd12d72198
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,268,1,0.09980699,1538953046,Regular,de5c21f8b2f0c235722da8c49a0416941ec45d51d082dbf93c3b03e17ce93798
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,269,1,0.10290234,1538953046,Regular,dce2363f5f314eebcd90e1f74e286c572acfa7ffda410a2dd3878bdfbbfa8998
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,270,1,0.10265228,1538953046,Regular,1c2247c67b83e7cb8082683d29673f5ef6bbdf12241ea52c4407f1e46d27af98
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,271,1,0.10407516,1538953046,Regular,65da0ef23664411e8ebae359a2eceff383c0e0af3994aa5640ae1cca56e1c298
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,272,1,0.10830751,1538953046,Regular,0e47e9381aafeb9323aa4ab8b32bbd8314769178f6e14c3a13fd096b8e91f698
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,273,1,0.0995545,1538953046,Regular,a90cbf0cd30317ef60a3e1c3e910171a2e50ef74a0268236a2d08ae73d280b99
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,274,1,0.10178157,1538953046,Regular,a52f2d8e12c5a1d2d4ff64f5e496b8f808cf67b9672dd1e2538f3a9042e1e799
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,275,1,0.11081957,1538953046,Regular,1e93147125d63f19f701af906a59c5c4441930a9dffb1188742513a894dc6f9a
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,276,1,0.09961767,1538953046,Regular,9587fb20f44e05f8f5d831ec345d2f203e4f5bd1d4fa9df9f8fb451b78215d9c
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,277,1,0.1042891,1538953046,Regular,80660c9727cbf21e1c41221aa0dc847220133eef496606643978b4afad28999c
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,278,1,0.10392242,1538953046,Regular,6cadf455bf92b48c7c600d8803d26164e37ff5ac470ba96421b8d886ddb33b9e
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,279,1,0.09898599,1538953046,Regular,6a939fbe2cabd4af919ee0b9bbe46e664a57b397a051d236cb146598458be39f
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,280,1,0.10314323,1538953046,Regular,c2e480a8897148770240e5b302844369407f9a637607ef23122188123660ffa0
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,281,1,0.10106196,1538953046,Regular,3e582c4c8e6677c1fdb9e2d9d377bcce08d184f67ecf0fdf393ed0bcf95c54a1
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,282,1,0.09953576,1538953046,Regular,df66a1b6b7599954a17b1116c1999c0d590c231be4d38f3cd1158333bec859a1
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,283,1,0.09821508,1538953046,Regular,36731036eff32bc772f4bacb00d4d38825b0e0bc0e3eb7e3d3a9e75a771974a1
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,284,1,0.1028465,1538953046,Regular,70ca7c88771e84a004c4dacbd647d3fd222d3e6b14eb31880228c0a564d2cea1
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,285,1,0.09988673,1538953046,Regular,58cab7090409ad3ae563243b66d297ff9ecd72ebd0679306fe1bc8bef51281a4
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,286,1,0.09904428,1538953046,Regular,be93f4e0d294ac5669234145c6a83940cbbb43bef2aa30142594c7fac0f87aa5
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,287,1,0.10257841,1538953046,Regular,8a4edc448be4d0d46b7ba9302fd1fe7b039281e678efebc861116e7109bee7a5
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,288,1,0.1037505,1538953046,Regular,545d166407ca66542c97207d34ce2e1a5ec0eb2d275258412aa06c8f7976eea5
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,289,1,0.10923618,1538953046,Regular,a42c6051f3fcfca5dfc13924223cb6a3994b77b0e593d71fa18a0a067e88b9a6
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,290,1,0.09884982,1538953046,Regular,ca00870cade92fb516c37201613636ac374273446839a7e80742e3713d1ac9a6
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,291,1,0.10754463,1538953046,Regular,509015c65c5bf17deee261add9e6919c0a96a818e206604337ad6ee8d37212a7
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,292,1,0.10195418,1538953046,Regular,7ab63b4c6d0056984b1c49758389e48b47bc776d9d36159879a7c82a3f691ba7
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,293,1,0.10623736,1538953046,Regular,fac54b975509c385db14a9792b463a9b0e5081c56eeb57ed44918fc3d40962a7
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,294,1,0.10288986,1538953046,Regular,8fb9627655c3a7289d96f698f2decfa8f80fc978a15ec28c964141c24e1966a7
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,295,1,0.09878342,1538953046,Regular,1f4f35cc6b8e056be2869e76621245eddb0cb018bdc99d15aeb66b77e354cba7
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,296,1,0.09802963,1538953046,Regular,a2fae34015ae59416f7595c512800fb336fbf2994e1be842074eb55c2896cba8
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,297,1,0.10604066,1538953046,Regular,69126f96a2a73fffff2cdf2ac2775306e3283844948226e5135fb39a09c24aa9
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,298,1,0.10357883,1538953046,Regular,04a32858ed27b20aeadf3fc2c018b5fd26d01503efa42a77cfe8ed9138f8a1a9
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,299,1,0.10597719,1538953046,Regular,a8c6382c88f761d4f2102201777e8c83b47ed70d3838e806bd970baff2af3aaa
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,300,1,0.09926223,1538953046,Regular,2f256a04ffb5816c13af3eb68d417ff22656b25f72107cf57875f1ee9e8347aa
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,301,1,0.09898645,1538953046,Regular,933e0926e3b6b9b742170486b7201b04b9ec98753d8b50145b0b433ffe1db7ac
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,302,1,0.10229799,1538953046,Regular,5aee6b7f798bb239ec56bbd21f8cd3cec27632f787630de6a7b92ca0806c37ad
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,303,1,0.10702038,1538953046,Regular,b3e9d9a6a590c447ee6d5ec3dc780007040e2176ab82a802c6435e2afc206cad
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,304,1,0.09999118,1538953046,Regular,41c41301892f6605efe48dd6cb1c6700cff521da4222d772348b54bc0b25adad
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,305,1,0.10219055,1538953046,Regular,860fa140768897b477ff115f1b7de8af526ddbd7db51414af7cd16ae05c5f1ad
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,306,1,0.09951684,1538953046,Regular,08fbc556e2e35d2786085d57255ab23164d99cba108bed8aef6f85c5dc138aae
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,307,1,0.09827035,1538953046,Regular,cab8d8b89b118a29d3aeb3bfc51d72bd9a4e456b6bd348452fe1257a641364af
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,308,1,0.1004418,1538953046,Regular,33d317f3dc9732dde2d7883b4cd784d32adb905e1d8f74bc5d894bfc369acdaf
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,309,1,0.10277576,1538953046,Regular,c026e6a32f44f226174ee1589112c973754edea1df33fe99d85f34033e60f6af
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,310,1,0.10357399,1538953046,Regular,65cb7c96af59f429bb3e8f0b7a899e8e25256f0ee5303895b8704b0af88b52b0
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,311,1,0.10476345,1538953046,Regular,5fde3c412b3909e6cf66d2e2256ef1be82eceefd21810b7910f5e2ce608bbcb0
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,312,1,0.10477169,1538953046,Regular,3d6d07e331202203dff39c1be042a78b3ab3951eef47559731f82d55a8afd6b1
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,313,1,0.10039333,1538953046,Regular,29137839eb81aedcb2781308eb5148fe4d90a0e76591dac45c46b292b1026eb2
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,314,1,0.09925919,1538953046,Regular,2011c27ff5e4513c43c1188e4990bf03509cca276a5d18e3e287d69fc36a22b3
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,315,1,0.10103521,1538953046,Regular,433376cfaab9a07438d7733161eef36f672868bc041f6864a09d5892ce8f62b3
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,316,1,0.10765106,1538953046,Regular,d2164345301b238cdf8cac662aa23c6ab46671e1d4bbc270226a2cd23563b7b3
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,317,1,0.10620904,1538953046,Regular,174eaf9a6a7f714e5add2a78c168f11ded87cd263c18b663e0059bec7ec2ffb4
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,318,1,0.0995468,1538953046,Regular,fb9970ab9b2629ad4c881a89c3f54fdcd323e05ad00051e81d440ff39c2a5db5
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,319,1,0.0995115,1538953046,Regular,9f48b0140f8bd1f7e1b5f563b7cad4cb876c8d152fc60a986d972ab97272dcb5
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,320,1,0.10689969,1538953046,Regular,716a01ec9a230c8d39d0e790f1ea2fb1dae780b0c21c33c62443ebcb89b7eeb5
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,321,1,0.09809537,1538953046,Regular,89e8d16a727448182cc7809278bea3b11bc323470b244a90bc2daa91d5a56fb6
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,322,1,0.09829036,1538953046,Regular,66acc845c59bfabb1fe36b776eebdc858d6c3d180ab13784b62b6bcb0bf2d0b6
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,323,1,0.09826758,1538953046,Regular,e3e70c74f1467a6ae9dac79213e3acb6417a46c007f55fdfbcb82cc9ced70ab7
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,324,1,0.10003492,1538953046,Regular,7672991217d7fd524b08197976576230fda0a9dc1240734fd860c7ed299645b7
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,325,1,0.10778049,1538953046,Regular,753e02e22b1325cb852de2315fc0b47221c23e003c05116b23acbea3a0b358b7
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,326,1,0.10688456,1538953046,Regular,7ffed4b08b467639e2347813cc431eecb0b1911c3061ad975594f1f98b531db8
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,327,1,0.09810989,1538953046,Regular,03447c1667aabce53c9eba5e4a721fa7a9273e3d89fe1be1676249b50f4e68b8
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,328,1,0.10713834,1538953046,Regular,157d45a4912c17eb100e9afbd6d84ddf17734bde85d4f217e4f75ce32cc7a7b8
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,329,1,0.1009138,1538953046,Regular,18edbefb969d7509acf755daa04779c3376bdc27efa54c4616e140085ac53cb9
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,330,1,0.09974404,1538953046,Regular,f5242a2574f79620b03670b3d1533ff24b851fb5c2cd6c6de933828bbdc62fbb
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,331,1,0.10941965,1538953046,Regular,3579fe9af6af6d965cb7ccc55fb7b05940dcfc1c93ce6f0f923fc4ef2e3b56bb
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,332,1,0.09816813,1538953046,Regular,a7132e69debaafc5e432623dde3ff7c20a0f262a45d366afe95b965b317db2bb
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,333,1,0.10399248,1538953046,Regular,3b08d09007c3efe7ed0c451b4d5aa2f3c7c85a94aa1b3c6d3e537dcdcb12e3bb
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,334,1,0.09989139,1538953046,Regular,a8bca2c88143fefd30b22b1611b1d9d3492bd265d8732df8864652b2155b19bc
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,335,1,0.10203144,1538953046,Regular,8c8752be96684daa3e48a88ed6958e1d606c2d6255b8adfa98710c6ed95949bc
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,336,1,0.10340154,1538953046,Regular,11adc5c081199a98c582f1419bf199fa7a6a0c8946d3b84072bac83b9ea475bd
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,337,1,0.10037985,1538953046,Regular,6949797233231e26aac7baa5c7cda56ef0c48bda5f40ca024ab103fdcb8787bd
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,338,1,0.09874615,1538953046,Regular,66c0474765f05d135197be3be8e5018a824e079b7f9a93e0dfcae6d2104674be
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,339,1,0.10178941,1538953046,Regular,a504140173e883a5affaf4f040e7e66eb6f713034b4887577a418269b7f874be
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,340,1,0.1066962,1538953046,Regular,92021ec03926a76452e411188728c80db51bc0f08853b0b4368f1ae5fd6cebc0
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,341,1,0.10370688,1538953046,Regular,e24cca662c898f6417239c329c72d08888ed0f7df5df9b7112078f294da7ddc1
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,342,1,0.1002873,1538953046,Regular,ffee2f955cd514ef6bdcdd0ea028a383758b54322b16713760a9ed0e5b56eac1
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,343,1,0.10182347,1538953046,Regular,396ec3b801ba78b04eaf7149b1eea562bb9347793e435d459cd1fefe9f5f92c2
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,344,1,0.10437967,1538953046,Regular,30d4a95aac0d179db6492d79274dc6c336ef02271a99122fed46dcd0d532dec2
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,345,1,0.10185029,1538953046,Regular,3d14b9c12814486afee4e71d1bd748f77df85183fd5df3b5fb2e094b65f0c6c3
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,346,1,0.09923978,1538953046,Regular,b911ef43a8cec9270aa8ac27566e6650aca15a5be92ec4a940c7f03d04e633c5
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,347,1,0.0988613,1538953046,Regular,58a9b4595d2ac7880bd1da4f5cba4ca0d751c347ac75ff1841295c308c967ac5
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,348,1,0.10043775,1538953046,Regular,5d02690729b4913f3c98bc21b6ca2590e746108c111cbf4ba92ac41a1d5646c6
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,349,1,0.09914667,1538953046,Regular,a4eeb4966880a162e1fb0a561a07d0bc4905cb6a00a9961eb1f0b3e8514f1fc7
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,350,1,0.10484432,1538953046,Regular,bb2e279c8e23f29ed9b749838de49e2c3389b4a80dac6c9cd46093adf5dd9cc7
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,351,1,0.10417699,1538953046,Regular,1424b46944e00065b32f3b738fb7d978f6b830d36ac9565df3ab95c87d6a08c8
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,352,1,0.10496447,1538953046,Regular,b3519e183317a4e3445ca5c3aa9f38e9194f0f9190e25d87537159cbcfc6bac8
b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8,-1,353,1,0.10595582,1538953046,Regular,51d453ff0ddcca95d4b690916f16f52351c0cc04421dd713bf40514c63f8cac8
924829a73bfa171a94ea807724de06182f725a9d5713d63ed1d3463d2f39b969,1,19,1,0.10026904,1538949332,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
c026e6a32f44f226174ee1589112c973754edea1df33fe99d85f34033e60f6af,1,26,1,0.10277576,1538908023,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
c2f94c63cef3bb6f04dee03a5ee206ac5f3de6432cf47bfdc6ad17fba58ff8fb,1,14,1,0.10192843,1538842839,Regular,cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08
610b81cee856e6fa42f50f486e8fcb2e01325afb50d07f7241921bf6157365d8,1,15,1,0.10862182,1538778188,Regular,cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08
5cf97cb68b8dcb6d26c8ac270225d8b8c041bf7dcca302062f9b08324fed8636,1,24,1,0.10476326,1538683869,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
2d7644a737df01cc1949ee0804e6a151920a7c6594ef347fdb3b298ebdf6e444,1,26,1,0.10542011,1538636584,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
be92c1565a8b5afca3d3cc79c5832f7440eabafa268b304a8fea9b861aee3b67,1,24,1,0.10980238,1538564226,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
28c5710c1ade632646b1f06bf0b609dc0a44bd7f3ef1caab277955422d99484b,1,36,1,0.10470845,1538542047,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
3f79ae9fcf438814e1a1b6842398b075ef7cb35348da5aa9e83b5584f7c5637c,1,14,1,0.09883304,1538455470,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
9c866c27245bbf21663bca0a5cb75c9674b993fb6ede8cd4dabc2474e644e9d6,1,4,1,0.09851753,1538392500,Regular,cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08
18cd918a1d678a7e01e5e647643e6bcc96c0020887243686b73e24d81ddc5e96,1,0,1,0.10756544,1538301480,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
e70f1e922ee36e185dfd29d5584e37201e040d120d67520669f849c3025e7fe1,1,9,1,0.1067093,1538254811,Regular,cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08
5868a991eedcfb6ddaf6a266472d5d22a25796ae6a313a189c64fca2948b03fe,1,11,1,0.09801776,1538207127,Regular,59b9de9f3d61839dd5ffd5273c1ac77ec158f74c3daad92b4c68f85090b7adde
b6e7a0ce2323d24036a3996eee999a72ab821961b56491c56d421c5c70875f12,1,5,1,0.10613345,1538131759,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
95ec3daf58015844e55ea8a886eb739f4f7ef68f6d832dbfe1885e62654f82f5,1,11,1,0.10327783,1538077234,Regular,cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08
644c39b1f310f4d44c4b3b0fd782374545c994d3d2587a9408821ab6cc39aec9,1,12,1,0.1034335,1537992017,Regular,cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08
8b53b225934be62fccb5e19dc9baed3d3b7af8579c9ad7b833bab754f11f678b,1,10,1,0.10022815,1537930277,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
ca0fad3e2e1054e5e456643bea851fc706cf0ddd03b6df2e9fb7fbd176334dfa,1,1,1,0.10108775,1537857402,Regular,cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08
69126f96a2a73fffff2cdf2ac2775306e3283844948226e5135fb39a09c24aa9,1,19,1,0.10604066,1537805110,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
dd17c800801b5e963b600806efc0c70d08da5c1ff0a400cdd9126ff86927bf95,1,11,1,0.10439357,1537764288,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
716a01ec9a230c8d39d0e790f1ea2fb1dae780b0c21c33c62443ebcb89b7eeb5,1,6,1,0.10689969,1537733232,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
9f48b0140f8bd1f7e1b5f563b7cad4cb876c8d152fc60a986d972ab97272dcb5,1,2,1,0.0995115,1537687087,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
60adfbfb81958cade66a1716712aad562390d4f877d3639acd48788f873f0f18,1,26,1,0.10646654,1537587406,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
fac54b975509c385db14a9792b463a9b0e5081c56eeb57ed44918fc3d40962a7,1,19,1,0.10623736,1537562767,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
753e02e22b1325cb852de2315fc0b47221c23e003c05116b23acbea3a0b358b7,1,22,1,0.10778049,1537529709,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
