tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be92c1565a8b5afca3d3cc79c5832f7440eabafa268b304a8fea9b861aee3b67,1,31,1,0.10805023,1538564226,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
28c5710c1ade632646b1f06bf0b609dc0a44bd7f3ef1caab277955422d99484b,1,14,1,0.10820373,1538542047,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
3f79ae9fcf438814e1a1b6842398b075ef7cb35348da5aa9e83b5584f7c5637c,1,6,1,0.09814812,1538455470,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
9c866c27245bbf21663bca0a5cb75c9674b993fb6ede8cd4dabc2474e644e9d6,1,2,1,0.10673529,1538392500,Regular,bb28875f34c76bc009fa11ba604f3e95487684e261c555bf49966465e769d220
d67c1f196cea9d7f294f9c202c90cfae769a6006efc5ecfa9dbabf153824e165,1,34,1,0.1058769,1538300071,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
c6815407484d282a36244336cd3f5c1d52080dd92d85a542d8b1030294f62fc0,1,6,1,0.10681514,1538249553,Regular,0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36
d940c7de1e949cc14147809a2443bd1e5f35f3a8dc4468ebb9e898410e8fbf81,1,12,1,0.10821761,1538187738,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
616d8037a8cc42d1d209c76fa5883a4fc3e313b079bc344d18fc72e348041137,1,21,1,0.10613462,1538121582,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
57b86fefc9b50f852c57cac883a56fd687138a4ab0ed3797ab7b3454d4ae45ba,1,9,1,0.10302457,1538060248,Regular,0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36
07dc423af94d24b016645da7795aac26969c39d2e80cf5c563d2169b681ed520,1,1,1,0.10409268,1537986215,Regular,713edb10ee3bfee28d9a5f82623623580513b46bb0b08bab362c4b8ae2201ff6
3082ceb6dee11278413429490df1e2220a02d31177f88818087047aeaa9349d5,1,2,1,0.09984624,1537908967,Regular,bb28875f34c76bc009fa11ba604f3e95487684e261c555bf49966465e769d220
dfe4fbe8b316bda12c224356870b45ad4fe3e7eb7ffbb0290cbb4e15f39edb8d,1,21,1,0.10302073,1537848810,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
fb81aa15bee9e4465e2842a7c139f793b0e1835e6fe9bfaee662c9e41e11f8c1,1,1,1,0.10071814,1537784348,Regular,0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36
2ed056e3ca762ee4db9773516b153effecdf5e47368609f88e56a59d6ea6bab8,1,11,1,0.10298995,1537753363,Regular,0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36
85e5c0f39dafcd25f81df49c049baa93d8d446159556153be87ec9e40c60f75d,1,29,1,0.10649051,1537725936,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
8af6f693e004b4d0a14c520f8931e9a030c78441c5ad671798ba74b9d75fdeac,1,9,1,0.0999005,1537651869,Regular,0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36
2bdb1abff47425bb61e538526f09117f1b6ac8f72b50d43930422a06440bd41a,1,15,1,0.10366338,1537583983,Regular,713edb10ee3bfee28d9a5f82623623580513b46bb0b08bab362c4b8ae2201ff6
e0facddd77e38fbe770f705ef505cf7406d0feb2b2a79c9b7a97e2dc740b90db,1,34,1,0.1042239,1537556055,Regular,bb28875f34c76bc009fa11ba604f3e95487684e261c555bf49966465e769d220
abc244d0c65a22324d10ae9e402cdbcb59d4807423f66dfad075c6f6b21eb97f,1,1,1,0.10404962,1537512587,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
a8aadfe7bbfac6e9c35b36c99f429c7bd4cb4e35e51cd997c77505c5112041f7,1,20,1,0.10219023,1537450848,Regular,bb28875f34c76bc009fa11ba604f3e95487684e261c555bf49966465e769d220
630fad7943bee869869ce0d5e2ab94aaf1612fd6042e621d64b353730a83d23c,1,13,1,0.10521216,1537396568,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
0663c82166e76c4e1e28afc268816e8e6644dc2f15d902466c64eace50c5bf9e,1,19,1,0.09825683,1537370646,Regular,0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36
0824ad7fd20fb22b64f440a6f6dbe2bac4096688d0baeaedc88663fcefc40e1f,1,2,1,0.10183471,1537335287,Regular,713edb10ee3bfee28d9a5f82623623580513b46bb0b08bab362c4b8ae2201ff6
e82714c21a6c908af0a5e7048891d586c157522ca0d6865b7dfd70e78c3767d6,1,3,1,0.10189796,1537281341,Regular,bb28875f34c76bc009fa11ba604f3e95487684e261c555bf49966465e769d220
2295621964d336ff263c8ee3f489a3ae77f2c4e48a8bba7bbea4c6fb7793f92b,1,21,1,0.10224555,1537204960,Regular,713edb10ee3bfee28d9a5f82623623580513b46bb0b08bab362c4b8ae2201ff6
3de564c172766f5964d1977dae91e65614dd39eed21b96728140f2277211add9,1,19,1,0.10045359,1537155557,Regular,bb28875f34c76bc009fa11ba604f3e95487684e261c555bf49966465e769d220
ca7ae4b383618aa8bc9ca51fe46325a302099ff8e41b67843a0703658cf129c1,1,17,1,0.10305484,1537092416,Regular,0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36
78d5a271ec4cef4fc3922d514cab87b0c110cf7125857c4f3b2e4cbecdfea636,1,19,1,0.0991906,1537042978,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
a13a6b5def1085d0280eb5faf66c3cc6a95640b155938fe0baf5d892bedd7593,1,6,1,0.10255209,1536983760,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
e0cbf63ce5696e6935204be6d3f20ba0d9d0558ec312c17a76b48c91e8c0de14,1,11,1,0.10525392,1536894173,Regular,713edb10ee3bfee28d9a5f82623623580513b46bb0b08bab362c4b8ae2201ff6
58bd6602b7e702176c9f02a3d9b2b3157013c690260c263a021584e55fe08f84,1,10,1,0.10595357,1536852150,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
be6a155a391db0c98185f6185d6b785c4259124c252b228e1614130c7f65236b,1,4,1,0.09952913,1536801848,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
7fe363902fc7fcf333bec9926f67f32cc2530749a0530a8199a88f606650df86,1,10,1,0.106047,1536770907,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
c94541600e9bba6e51a946c92dff578bf0b8fd6c81ad0c0bb7cef34cae53fec0,1,5,1,0.10596317,1536682313,Regular,0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36
794084ee748e03053b44a17b626b3c1582b641ae8bd778f2a70617607ea0d80d,1,15,1,0.09963779,1536657353,Regular,713edb10ee3bfee28d9a5f82623623580513b46bb0b08bab362c4b8ae2201ff6
1e097fa4f3593d0d4bb4388dd42813407ed5662dc25474edc251d0d5409e9e04,1,41,1,0.09849399,1536612757,Regular,713edb10ee3bfee28d9a5f82623623580513b46bb0b08bab362c4b8ae2201ff6
80e0d6961716e87f3c8f9d12d1d705b4375c9432169ae8b6dd633fd5a220522b,1,18,1,0.10907969,1536591660,Regular,713edb10ee3bfee28d9a5f82623623580513b46bb0b08bab362c4b8ae2201ff6
6b5e3a25cf90a7a5b9c8302286b0db679cf4eb4466c84b2557c44fcc283a480b,1,13,1,0.10460401,1536525801,Regular,713edb10ee3bfee28d9a5f82623623580513b46bb0b08bab362c4b8ae2201ff6
9d7df611329469661c4533a768310a5281c901bf3225b4af1bd59816d76b6dfe,1,12,1,0.0989701,1536426188,Regular,bb28875f34c76bc009fa11ba604f3e95487684e261c555bf49966465e769d220
5079e01175e19e47488e47b81c60d0204b4d203a3d9deca5ce4ce823b9b6747f,1,19,1,0.10604563,1536387795,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
b9efb034cb4eb9f05a3cd81ba4d286dfcca51c66d4348fc99cc134a30f61fa05,1,21,1,0.10076535,1536325583,Regular,713edb10ee3bfee28d9a5f82623623580513b46bb0b08bab362c4b8ae2201ff6
3ab8b70a2b358532ff5be7cb072af896377fef5715c077dfe1b263b79d5fea03,1,2,1,0.10250141,1536276191,Regular,713edb10ee3bfee28d9a5f82623623580513b46bb0b08bab362c4b8ae2201ff6
9ec907562ef81b9c4a047898090ea2c680d7f80696888ccd7dd0be40457c143e,1,4,1,0.09909059,1536237575,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
f2fe44049a6d54ff1044db9790f6ca5287c2593767abbe7fc3a4b556dbcf3061,1,12,1,0.10543966,1536184595,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
24481b59bc66645a8966a004a98ee08cb53270e069b28cbea1bd3828d330dd4f,1,15,1,0.10364535,1536114251,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
c81b1a072a6c2bfd0560fbe46419a885e4d0b92d719c8ef94dd0e116e0b1d93d,1,12,1,0.10675514,1536072730,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
6ce80d01056ce5bd7d123d26b0d40aa205284dc927462ed631588d246224f620,1,16,1,0.10140442,1536050792,Regular,713edb10ee3bfee28d9a5f82623623580513b46bb0b08bab362c4b8ae2201ff6
f17965d9ac1dff9e23436f191af0e3f937fa6a855b82368b5563915b8106e316,1,10,1,0.09881483,1535959083,Regular,713edb10ee3bfee28d9a5f82623623580513b46bb0b08bab362c4b8ae2201ff6
b5a53501d14a19555dc9c7def3a15f11ecdbd989491ca97f7bd0b66cd25c5e91,1,32,1,0.10802655,1535874168,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
12b768f8af9d715a7b9f0b62cc6fe274f4e47c8abdcb118389d1fe2fe125687a,1,0,1,0.10017783,1535818319,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
db69177566298459a6a72655596d23168abd0f12fa1e7965996e86ee5b91d406,1,27,1,0.10070245,1535775459,Regular,713edb10ee3bfee28d9a5f82623623580513b46bb0b08bab362c4b8ae2201ff6
7c44dc07a1e51fd35ea43082af51322bb27826e8f5b82f3944d15b2a7877d22d,1,27,1,0.10790696,1535720346,Regular,713edb10ee3bfee28d9a5f82623623580513b46bb0b08bab362c4b8ae2201ff6
aa9fad8ac8a09dfcc643619f38302f0811e21c14339384d982f09b9b35f665bf,1,13,1,0.10699714,1535659947,Regular,0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36
16807d77eefe70a3cab82c6f87e37066d09345549884895f2be41e1ab6f9d568,1,1,1,0.10311863,1535596247,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
345901baf3fa2b1ab092b45015c6884856dde9d23018cc21d81050db9dbf0acc,1,14,1,0.104734,1535534291,Regular,0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36
7c1df2a729c47dcbd7fc18d01a49d2d1fff2563c05dc57f2abe3e4c2ce406779,1,25,1,0.09841549,1535519134,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
c515a8e28ada615ee573ccfbb6b408718bf1b5877c23e24884a1dfddf343f410,1,18,1,0.10188399,1535461473,Regular,713edb10ee3bfee28d9a5f82623623580513b46bb0b08bab362c4b8ae2201ff6
6deb1ca4567f7b15a0c0276cff69dc71e8cbe6853f5d221a0c5c32d699123990,1,4,1,0.10716819,1535431726,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
c87fe93d7faf30547d4de06384082f30a59e1a45098928d3c762703964334181,1,10,1,0.10506335,1535353972,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
ac15617795a5e033e45e387c76416ba037504b8bf3e4276d899c7a6fdd7e07e5,1,18,1,0.10388808,1535322634,Regular,bb28875f34c76bc009fa11ba604f3e95487684e261c555bf49966465e769d220
810673f8cd1f2dd9a61d8b6a614a5304a80bb8d6ba75a30d3a18c2b6d5ce94f6,1,7,1,0.10839909,1535268482,Regular,bb28875f34c76bc009fa11ba604f3e95487684e261c555bf49966465e769d220
648644a6f7c0e72ae250049ffb52e7b108acf9eaf011834ff3ba4e12b3160de4,1,10,1,0.10058232,1535234188,Regular,bb28875f34c76bc009fa11ba604f3e95487684e261c555bf49966465e769d220
f743a7f77d5630158dca5d5de311365e5373e4375903c5f86d4e147b01222dc5,1,4,1,0.099553,1535157780,Regular,0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36
38983f3e81595042b2801178465a7297be6ce99faea9a68435a685b0fbf727f4,1,8,1,0.10062724,1535104536,Regular,bb28875f34c76bc009fa11ba604f3e95487684e261c555bf49966465e769d220
aed10c7b62981133c00e8721fe0603f3ba43ebe785621c5d6056150e84e327e4,1,3,1,0.09982322,1535052014,Regular,bb28875f34c76bc009fa11ba604f3e95487684e261c555bf49966465e769d220
d6a22f99bc6037f148bbef6908af5a44ce14a39f15352e9ba0bc9aa37b4a304b,1,10,1,0.09844744,1535009167,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
f84ecd181eadf76296da4f3768a57502870382c894593369ed54f4fa3d7e2542,1,11,1,0.09984848,1534979623,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
520e1520155c99d1bb5b9cddeb50139d84f54e1f29ccc1d06b13463f9d5b6a11,1,4,1,0.10055027,1534953028,Regular,713edb10ee3bfee28d9a5f82623623580513b46bb0b08bab362c4b8ae2201ff6
6cbf7a73cb689c278035fe82ff4a2bc460e3e18631a5b5c759eb55f01d5a6014,1,12,1,0.10146715,1534926673,Regular,713edb10ee3bfee28d9a5f82623623580513b46bb0b08bab362c4b8ae2201ff6
0eb110136842a7f79401e2a9cd03c66ed843214d3dfde14335d85550ddf2dacf,1,5,1,0.09987393,1534871748,Regular,bb28875f34c76bc009fa11ba604f3e95487684e261c555bf49966465e769d220
8f464d6c6ff5ca7046b5fe4d10be26787d84776eb3e2c905f6e855664fba50ea,1,7,1,0.10059065,1534825807,Regular,bb28875f34c76bc009fa11ba604f3e95487684e261c555bf49966465e769d220
1d263dfd35d2e1bcfc18c2d8330abd99d671ba8cdc16d3f16da547e2f0bbb13d,1,12,1,0.10165574,1534773105,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
bf114a2eca98c78f7489eae79d37441f9aaad55d2b7b885d55122245f5475632,1,9,1,0.10288591,1534737904,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
9e036a0576515e5d272eb40bc9af6637bfa45a571a5161099fdc51e4be959e4f,1,7,1,0.09817749,1534692142,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
2bdc839d8214c62486958e5814dfdfd2201f00f1d1851718508622ab52a6b97e,1,12,1,0.10286135,1534655969,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
208223a1b7c439dc6dcc32168f9157c25b2e0e9898de2cce4ef2145178703eca,1,15,1,0.09818538,1534601764,Regular,0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36
fae0146cd4d7ce6a9ac610a7cec608d5737f5bf28bdad79d1645c86a287ba17d,1,3,1,0.10092823,1534581653,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
fda9c9543618230139926494f3797cdd108684c6abfd07105ad1987b12409562,1,4,1,0.1021475,1534542255,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
559f789c1d27711b5ef6c6f92775e44ba5fcd0d18023c07fc96cdaebbf7f8d24,1,2,1,0.10249591,1534504734,Regular,713edb10ee3bfee28d9a5f82623623580513b46bb0b08bab362c4b8ae2201ff6
33e6a493f853f67e3a36b3f6630f0bbfe5e212e0299ad96253f50e3629b365e3,1,16,1,0.1023207,1534458791,Regular,bb28875f34c76bc009fa11ba604f3e95487684e261c555bf49966465e769d220
475f0dd296a030ba8813db7910132c0d9867d6f9115ec973a7cf7653a818fed6,1,18,1,0.10424064,1534414809,Regular,bb28875f34c76bc009fa11ba604f3e95487684e261c555bf49966465e769d220
b7cfbd9be2d6fce9b1bcd5f5c769b54d251d92fbdd31b074c5e5c2caa0dff241,1,11,1,0.10012445,1534364906,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
9764d994b89d67d2f0dcce52a4223c24f8dba1cf8674039360e1a937afd43832,1,4,1,0.10002325,1534334845,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
92fd7b990e79b1cb48514aecc27f0ae15c510884aacf8bb0ebe4c2bab3aa7bb5,1,16,1,0.09803652,1534295953,Regular,0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36
1f8270c58993c4a09f967d25ba9004e0b9cf65950900817be0cc7153c38da5d6,1,1,1,0.09992988,1534255733,Regular,bb28875f34c76bc009fa11ba604f3e95487684e261c555bf49966465e769d220
d7ae3976056e9e7f50e2172d614e143000815a952d7288bcc44cbfc90adf4b1c,1,17,1,0.09963388,1534220240,Regular,713edb10ee3bfee28d9a5f82623623580513b46bb0b08bab362c4b8ae2201ff6
ac047a3b72563eded46fd36129b122b367c6040e6630fd818f1bafaecccb87e4,1,13,1,0.0994316,1534169047,Regular,bb28875f34c76bc009fa11ba604f3e95487684e261c555bf49966465e769d220
0799c9694ac27e1cba912dd315d2a506a491c961fc305fa7d7e91260c7943faf,1,30,1,0.09924104,1534134569,Regular,0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36
bda6052ecfd16ada9444d003e8c29bb1374367461c28c565b1db9cc71bf7fdcb,1,14,1,0.10189578,1534108079,Regular,0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36
2667fd7c8ea841283bb3f1ff6348f156f2e5d9e724c89de1f4c7a02a23ff2fe6,1,0,1,0.09807326,1534051052,Regular,bb28875f34c76bc009fa11ba604f3e95487684e261c555bf49966465e769d220
8e956aed479927f9a6323877e7227500216e7621b9dce7190483bbd0bfff0a96,1,6,1,0.10211536,1534030394,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
f9a1c00e6017e09b8924e32c3be060b1fc0f86bf50435ea56c23b5f3cd8bdc0f,1,1,1,0.1008092,1533998056,Regular,713edb10ee3bfee28d9a5f82623623580513b46bb0b08bab362c4b8ae2201ff6
430c87669ad0fb0f88c7b80b512c818ad39cd598b3ea619e794608b5a0af2618,1,12,1,0.10200106,1533947972,Regular,713edb10ee3bfee28d9a5f82623623580513b46bb0b08bab362c4b8ae2201ff6
95f7a93ced03428ffa56cf179df0f7b771683e7857904e6aa039705474a74b9f,1,18,1,0.09930721,1533906242,Regular,0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36
b40d198150b88b0bcab8daab3b719dd23c29c878e8763d5e8e63a1a906411187,1,11,1,0.09881098,1533882307,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
1b6f6baaaa77a935f082b756eb5e4b210a3d77c51c08dc332f4b050d7ba6c279,1,19,1,0.09969548,1533838654,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
6fe18364a1cc285463c7b0d02f0abc67ff5647ae4afa37366d034fa86b498852,1,5,1,0.10161184,1533805412,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
8edc2ccc42b8031553500378a1de08277571ab5d23f7c82dd1cc9d0c53e6d469,1,3,1,0.10316365,1533767622,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
cb5581b32ad074779959873b313004ca86fc2f7f251d3afc6fa924f559ab2e62,1,8,1,0.09888857,1533705486,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
b3d622a1cd16f454c7e1c2df78f0dfc4dd5fd5d138da9236aa2ee4fe441bd92a,1,3,1,0.10015705,1533626424,Regular,713edb10ee3bfee28d9a5f82623623580513b46bb0b08bab362c4b8ae2201ff6
86df7cf2c3c298d7d4a9f220b4f101bf21f67af0c24dc441cb4c780570374b5d,1,7,1,0.1001066,1533565273,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
1296b0661a46da11ee9645048ccb93a8b47f4f16138fca499f740f89970b2311,1,10,1,0.10239697,1533532496,Regular,713edb10ee3bfee28d9a5f82623623580513b46bb0b08bab362c4b8ae2201ff6
6a33bdc9c3c033b7e6f459365dded32bf610763fc2788e78789317712c3e6878,1,8,1,0.09967232,1533493099,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
db70582b2fc7fea93542d79416970ef9c49f88fec2fe8153c873f58516428dd2,1,37,1,0.10335153,1533444328,Regular,bb28875f34c76bc009fa11ba604f3e95487684e261c555bf49966465e769d220
3d77a84965219b1a40d1711b5e26ae2b6664f4dc6ba3c6f268f67e82db1db673,1,7,1,0.10140967,1533404225,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
75be5068820a846f42681d33cf9250950a16c57f1ee477b6ee518dd2cd2862cc,1,20,1,0.0986929,1533358132,Regular,0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36
5216c292fb592b85632446e4ec17d3222fa13f7cd2f37808162fab045a90f3c9,1,11,1,0.10251926,1533332527,Regular,0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36
f854124bea7eaa8f2f07659a5c5892b917b1e42ddfedb8f7375f5646cbf85657,1,6,1,0.102699,1533305299,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
6b22fb4dbaa23dfb804f83cea2d85160aef001974c7e97db00acad3ba3a0e780,1,14,1,0.10228943,1533265046,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
98190f546214c32e14646e078c4fb366a956b923c1ef31d06d43f2f02ed9df7e,1,36,1,0.10651516,1533236836,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
efba8e3cf8ad692de7f5f322df11372e9f4760ffd0e0a569ad7e6e3ec4150e0f,1,16,1,0.10095124,1533208639,Regular,713edb10ee3bfee28d9a5f82623623580513b46bb0b08bab362c4b8ae2201ff6
b7461eec9c128995044f5b3f5660e3de55e1d3e0e0a9fce617338ca84a4f7d09,1,6,1,0.09829702,1533158327,Regular,713edb10ee3bfee28d9a5f82623623580513b46bb0b08bab362c4b8ae2201ff6
643d41d2e967cbb3880e505875b9f638e22948e15a39b4e266750a4fee7f19ef,1,0,1,0.10177469,1533130631,Regular,bb28875f34c76bc009fa11ba604f3e95487684e261c555bf49966465e769d220
8761c59379a0ea989e2a87082a34ad731f37083178aa0dd87034f719e1705686,1,7,1,0.10072582,1533092569,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
b2fd36431da5606492b765e602af8a025c80f04e266cdc433e2860cb82d44e7a,1,1,1,0.10232927,1533046388,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
6df13ad16479d5d2d2bc63f92f322087dd83c1d2563659767cdad97e388e59d3,1,7,1,0.09817895,1532996819,Regular,bb28875f34c76bc009fa11ba604f3e95487684e261c555bf49966465e769d220
7890ab173bf1ed8da53965997c8c9bcd040621ea7971661cda3c39036e9eda3a,1,0,1,0.09855524,1532964443,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
42e37c567df66dd620f9f8ab2148b0fffb7c03b3c2cd859076d7e4b55f4093a9,1,8,1,0.10078559,1532931444,Regular,0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36
0dedbc2082756ce6e3073c10a6c4e45140d3c5160b39efa482f704a5b88b1a66,1,7,1,0.10010402,1532894008,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
13facd9b3788c3ac02ba3001f6f3b135062a1505c54407d860599682ab1df916,1,6,1,0.10345903,1532865922,Regular,713edb10ee3bfee28d9a5f82623623580513b46bb0b08bab362c4b8ae2201ff6
3717a70276035c7006b5df700124c6e587a995102cd154731b8d86818530a8a4,1,16,1,0.10167583,1532825266,Regular,0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36
3246db51d9647864abf8af9e68eddddaf918344ad41f780fb1159d9121a513b3,1,31,1,0.10065677,1532796913,Regular,0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36
25a0800019e0ffbb0423350483ba11342801b0c7f077b3527fec22f1ab21e118,1,17,1,0.10173202,1532761133,Regular,713edb10ee3bfee28d9a5f82623623580513b46bb0b08bab362c4b8ae2201ff6
d2beda58182159930844b5e09516b1257feb73f5a5f6302501bb3a30dc6cf974,1,13,1,0.10089065,1532715414,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
834677a068aef9e7ba062349364d8ff86fcb5e972cf67a36e91a00478d1bee9b,1,19,1,0.09968985,1532667426,Regular,0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36
0596af53cbc6538d30ba6dd3bd166da2cc075dba140ddbebd67bfaf569042aaa,1,27,1,0.09992268,1532605009,Regular,0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36
dfbd33f02cfc18d54b96c876e0566c0e8d9e13fffab53a947d6dc859f7d799db,1,2,1,0.09980924,1532527475,Regular,bb28875f34c76bc009fa11ba604f3e95487684e261c555bf49966465e769d220
8130552e5616559b5daf9723b716915f47bb7b35a6e14e45f73245247e566955,1,0,1,0.09951598,1531923530,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
f43a3f9176bf88edcd4370ca376a7886ca3a89d95a443307d4b5937560adcf90,1,4,1,0.09805287,1531873739,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
