tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,231,1,0.32004815,1544930957,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
f284e614ece392e149d6c6637bf74cfff53f62195062ab85020f766f4030793f,1,3,1,0.20604014,1544926855,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
c774ed2820877a7310b199369fc9268958d18902ec3cee16b97ffa9cdd819c75,1,14,1,0.21084792,1544869584,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,138,1,0.3308173,1544844853,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
66168d9decf6eeec30a867cb320cebd90b321a360b1198ff22b74627eb982666,1,8,1,0.20219824,1544811818,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,334,1,0.3037681,1544758149,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
3eaf88285644f481d2d9268dba79371f79aff65dd649f1df48683a179dc6a26e,1,9,1,0.20457182,1544754495,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
5afd2a0162d8ac5c87f3082766d6f898dc310ed8ca7ea1ea7ea21b69b76bff66,1,10,1,0.20695272,1544693469,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,247,1,0.30550227,1544672194,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
4b7925a78358cf2743dc318eb889d6d8146f5679e4d5ee9c72d1a60c97103139,1,9,1,0.20882482,1544627952,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,372,1,0.29592785,1544586056,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
06c6bb9be844529584b0a34499303e327d1d115cb1cf21119cbdc438a14d50b7,1,5,1,0.20385653,1544559985,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,147,1,0.27810619,1544499122,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
a7a956dc0e4638697d98937e040018a6dfa70986e8f84dd492e19e9517d9b575,1,14,1,0.20172471,1544494920,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
89b3b73ccd582731f5997d480c1c288f595d86e81dc94abde5714831af2cffbb,1,5,1,0.20925919,1544426793,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,354,1,0.25981359,1544412686,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
2df40320b9c373d1f39eab22dbbebe33bdb7b684ff4b549860cd280deeb4c21a,1,4,1,0.20734942,1544350960,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,473,1,0.28622028,1544326204,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
10339316a23d5ef0c276225edbc9b3f08c13ef9f19839a1bf51c3b957591baa9,1,8,1,0.21014503,1544278249,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,217,1,0.30225694,1544240067,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
3955428181ef7e0fb79cfddd2f0e7a463e26514ddd022941b73009a3c4fdee31,1,0,1,0.20382422,1544209860,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,488,1,0.30144406,1544153536,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
c8700888677b66d75ce0363a5580c377969515449001fcf86bdbd7585456ea7d,1,8,1,0.20963371,1544143106,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
1a597ae2c79d1580f9124ed4285de4ed8bba336d1cabb8ac5833c9497d406233,1,10,1,0.20135969,1544076861,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,456,1,0.29521697,1544067026,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
312edc46afd8ba9cf1712bd01f6d9900fa0e9b672264fe0d3f34bfd8c35c354f,1,4,1,0.21134394,1544015234,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,77,1,0.27986883,1543980832,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
16981de2946d0c8c9597341a5e7eabf236f77140c8ca5fbd157f33653896ec53,1,12,1,0.20794587,1543947018,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,580,1,0.26103914,1543894778,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
fe0db13b4bf20629ef32c00b90ce947478ad22cfeef4a14a14d606515a366940,1,6,1,0.20171028,1543874850,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,269,1,0.26048146,1543808025,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
0282d7119abd4820d1c4bca96ba7a5d89746785d84e7ac2e1a80412b0debceae,1,8,1,0.20661467,1543799202,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
8273f1980bcaa7a6482b3043f97aede1f0db730cefdc4194dda9520642fcbaff,1,9,1,0.21096722,1543724223,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,569,1,0.27200642,1543721367,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
2c304289a1f8ed359cd8a1ad091461e25cb4f246a4831c51693308738d7d932e,1,2,1,0.20013244,1543647828,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,336,1,0.20624261,1543635601,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
09a1552b5023d0e702ac64fc88b1a5cce0e1249cd499bee280f979fbe7bbaf92,1,3,1,0.20441597,1543577063,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,700,1,0.36535876,1543549325,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
1a58ee674d712697333cba6abaff088345ae8bf9bb72b06b4353c15a666ad6f1,1,10,1,0.21028423,1543494755,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,297,1,0.27061128,1543462395,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
a7e16a9c8d081ba039488997b58eae6cea1880947574ef72ad93d0afeb28e7f1,1,8,1,0.20662813,1543440669,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,344,1,0.21645948,1543375858,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
69bf643d439a42937b44e1da09703c79091861eab201dc222746657b3cbdb4a2,1,7,1,0.2067071,1543361458,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,479,1,0.27341445,1543289825,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
c381890b10dc83dc147bc23cd8e3958a402798a60db8d50bd3ac69532e914292,1,9,1,0.20331,1543274943,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
614a4f53d1568ebb88b831ee96a0e16817fe66e1a8b417e229830dacaf18c0bd,1,8,1,0.20978872,1543206930,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,672,1,0.28597714,1543203651,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
f02fafb6b22535622cfc0b5b8b2d776f747227b31f36dae7efc746ac1df95229,1,10,1,0.20052877,1543138355,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,559,1,0.29170824,1543116618,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
360a2bcc3a2cd9a24d24bcb7caf31e7306ffee39aedebf72876f7fa565c03228,1,16,1,0.20386417,1543073689,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,94,1,0.25278262,1543030618,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
fbe9ab0ad750cc93176bb577663de5793b024c6a72d79135a105d9fed7bd061e,1,5,1,0.20865372,1543004846,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
4a2218458fd8471556bb30e9c0789eacf315e134e1b1542605fb661cacea51db,1,16,1,0.20245746,1542943752,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,536,1,0.25066478,1542943752,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
03713c95af62aea7ca62289f975b1b9e566ed221f64378d5e134b72f85a4bd1e,1,4,1,0.20314587,1542875270,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,150,1,0.14182673,1542857348,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
9c6c4c52df39bf2872e4fcc8c7fde6b00dd90ece180d95e387b2299afe8bf1ab,1,12,1,0.20605816,1542810421,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,233,1,0.27215115,1542770949,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
bcbad2316f227a47c89027b5c2e35f5f51995b45866275784f8717ea46a1c003,1,5,1,0.21003766,1542721198,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,135,1,0.2614628,1542684783,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
3a337f91e38787ef1d5529a7050e6bf8a2d25c34b9907a674a829bcb4141f3e3,1,19,1,0.20960349,1542648379,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,388,1,0.25590355,1542598588,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
80a5663bb9a49ba6fd06f8a7add5eb06c4862a996e01dec4e38913134d9b70a3,1,0,1,0.20922478,1542573148,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,175,1,0.21266598,1542511750,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
ea829a2156c92437bc619c43c811e8be073cabb53c3f65c9f7968f02af6e4922,1,3,1,0.20685314,1542501713,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,565,1,0.26464199,1542439325,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
039ea7b14bd22cdd6fa414988f3bc15ecfe3750454bc5c2d70af3f290e94bf2f,1,10,1,0.20165051,1542400259,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,181,1,0.23743688,1542339042,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
69357aa3d963d921c755f21b39fe784843771f137c7ac537537310982ef830ad,1,3,1,0.2109315,1542328545,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
5f4d32cffe5c05ce16d42924772dbf62f2ea08d1960031f799d5c2f601a078b6,-1,8,1,0.20491904,1542293462,Regular,5f958a130354c53b65dd15772fb2fca6d2d9112a64f50271b4ddcc1ab3273d08
5f4d32cffe5c05ce16d42924772dbf62f2ea08d1960031f799d5c2f601a078b6,-1,23,1,0.36918943,1542293462,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5f4d32cffe5c05ce16d42924772dbf62f2ea08d1960031f799d5c2f601a078b6,-1,22,1,0.33649698,1542293462,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
5f4d32cffe5c05ce16d42924772dbf62f2ea08d1960031f799d5c2f601a078b6,-1,21,1,0.32848659,1542293462,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
5f4d32cffe5c05ce16d42924772dbf62f2ea08d1960031f799d5c2f601a078b6,-1,20,1,0.30294239,1542293462,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
5f4d32cffe5c05ce16d42924772dbf62f2ea08d1960031f799d5c2f601a078b6,-1,19,1,0.27919646,1542293462,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
5f4d32cffe5c05ce16d42924772dbf62f2ea08d1960031f799d5c2f601a078b6,-1,18,1,0.27503168,1542293462,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
5f4d32cffe5c05ce16d42924772dbf62f2ea08d1960031f799d5c2f601a078b6,-1,17,1,0.26376035,1542293462,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
5f4d32cffe5c05ce16d42924772dbf62f2ea08d1960031f799d5c2f601a078b6,-1,16,1,0.25980492,1542293462,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
5f4d32cffe5c05ce16d42924772dbf62f2ea08d1960031f799d5c2f601a078b6,-1,15,1,0.21841367,1542293462,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
5f4d32cffe5c05ce16d42924772dbf62f2ea08d1960031f799d5c2f601a078b6,-1,14,1,0.21520136,1542293462,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
5f4d32cffe5c05ce16d42924772dbf62f2ea08d1960031f799d5c2f601a078b6,-1,13,1,0.20836715,1542293462,Regular,f073106aee3a631b5088ee35dc6637a2d7404c26505d3adc738e973e0a371d2f
5f4d32cffe5c05ce16d42924772dbf62f2ea08d1960031f799d5c2f601a078b6,-1,12,1,0.20676394,1542293462,Regular,d35ecd8887db3dea0d592ce719bb605fc38e8d2395613de982203531f9c65792
5f4d32cffe5c05ce16d42924772dbf62f2ea08d1960031f799d5c2f601a078b6,-1,11,1,0.20628151,1542293462,Regular,2b72c32b5b7faccc4c73500130fabaca34fb31503ce29c08b392fc3ebf16fdb3
5f4d32cffe5c05ce16d42924772dbf62f2ea08d1960031f799d5c2f601a078b6,-1,10,1,0.20551288,1542293462,Regular,f8daf345585d0d80a9aa61b0d48caefb3962f83bd26b2200a6e871efc44fc3f6
5f4d32cffe5c05ce16d42924772dbf62f2ea08d1960031f799d5c2f601a078b6,-1,0,1,0.20010293,1542293462,Regular,82b3832f684c738b14f4121c4492dca985b387114760c5eb1eab04b3b45158a1
5f4d32cffe5c05ce16d42924772dbf62f2ea08d1960031f799d5c2f601a078b6,-1,1,1,0.20052189,1542293462,Regular,c2e5ae674669cadb910b03ffacb15464ddca8ca35a3cbeceff34dab4dfa98c1f
5f4d32cffe5c05ce16d42924772dbf62f2ea08d1960031f799d5c2f601a078b6,-1,2,1,0.20105784,1542293462,Regular,40d326c15ad73645e04ff22e7383df7d3394bfd4de542a59763902c59d182958
5f4d32cffe5c05ce16d42924772dbf62f2ea08d1960031f799d5c2f601a078b6,-1,3,1,0.20136194,1542293462,Regular,46ef718c19a97120621eaf385bf84773a0bce1bb0f56591ed128188e9cdf39a1
5f4d32cffe5c05ce16d42924772dbf62f2ea08d1960031f799d5c2f601a078b6,-1,4,1,0.20145314,1542293462,Regular,1e4af83ad2c762cc6564432c794fa0944d974881109ab5d25cc4eff97188ec0e
5f4d32cffe5c05ce16d42924772dbf62f2ea08d1960031f799d5c2f601a078b6,-1,5,1,0.20168839,1542293462,Regular,a2a8bc17bc0cd3e4cf0a9906aab62d24afbe6f7534754a35e12d1ba1cbde4c85
5f4d32cffe5c05ce16d42924772dbf62f2ea08d1960031f799d5c2f601a078b6,-1,6,1,0.20229347,1542293462,Regular,26d44d71ea0a91e28bb8b1ae661eb6ee7d5c3c17d01673c9c519205ff9780f25
5f4d32cffe5c05ce16d42924772dbf62f2ea08d1960031f799d5c2f601a078b6,-1,7,1,0.20376004,1542293462,Regular,becfe446dde45c486112816fba4babbf8143dcf163475a1ca0fa6975ab7d2d84
5f4d32cffe5c05ce16d42924772dbf62f2ea08d1960031f799d5c2f601a078b6,-1,9,1,0.20515418,1542293462,Regular,42b8f9248c96738236d52746d4a5a67dfe5d2541c990844a52d52fda23393ea8
d35ecd8887db3dea0d592ce719bb605fc38e8d2395613de982203531f9c65792,1,5,1,0.20676394,1542257167,Regular,5f4d32cffe5c05ce16d42924772dbf62f2ea08d1960031f799d5c2f601a078b6
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,556,1,0.27503168,1542252617,Regular,5f4d32cffe5c05ce16d42924772dbf62f2ea08d1960031f799d5c2f601a078b6
f8daf345585d0d80a9aa61b0d48caefb3962f83bd26b2200a6e871efc44fc3f6,1,7,1,0.20551288,1542188128,Regular,5f4d32cffe5c05ce16d42924772dbf62f2ea08d1960031f799d5c2f601a078b6
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,615,1,0.25980492,1542166199,Regular,5f4d32cffe5c05ce16d42924772dbf62f2ea08d1960031f799d5c2f601a078b6
1e4af83ad2c762cc6564432c794fa0944d974881109ab5d25cc4eff97188ec0e,1,7,1,0.20145314,1542123045,Regular,5f4d32cffe5c05ce16d42924772dbf62f2ea08d1960031f799d5c2f601a078b6
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,148,1,0.27919646,1542080450,Regular,5f4d32cffe5c05ce16d42924772dbf62f2ea08d1960031f799d5c2f601a078b6
82b3832f684c738b14f4121c4492dca985b387114760c5eb1eab04b3b45158a1,1,17,1,0.20010293,1542065930,Regular,5f4d32cffe5c05ce16d42924772dbf62f2ea08d1960031f799d5c2f601a078b6
c2e5ae674669cadb910b03ffacb15464ddca8ca35a3cbeceff34dab4dfa98c1f,1,17,1,0.20052189,1542001002,Regular,5f4d32cffe5c05ce16d42924772dbf62f2ea08d1960031f799d5c2f601a078b6
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,218,1,0.32848659,1541993377,Regular,5f4d32cffe5c05ce16d42924772dbf62f2ea08d1960031f799d5c2f601a078b6
a2a8bc17bc0cd3e4cf0a9906aab62d24afbe6f7534754a35e12d1ba1cbde4c85,1,14,1,0.20168839,1541943075,Regular,5f4d32cffe5c05ce16d42924772dbf62f2ea08d1960031f799d5c2f601a078b6
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,709,1,0.30294239,1541907069,Regular,5f4d32cffe5c05ce16d42924772dbf62f2ea08d1960031f799d5c2f601a078b6
5f958a130354c53b65dd15772fb2fca6d2d9112a64f50271b4ddcc1ab3273d08,1,11,1,0.20491904,1541889171,Regular,5f4d32cffe5c05ce16d42924772dbf62f2ea08d1960031f799d5c2f601a078b6
40d326c15ad73645e04ff22e7383df7d3394bfd4de542a59763902c59d182958,1,1,1,0.20105784,1541828298,Regular,5f4d32cffe5c05ce16d42924772dbf62f2ea08d1960031f799d5c2f601a078b6
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,11,1,0.21520136,1541820564,Regular,5f4d32cffe5c05ce16d42924772dbf62f2ea08d1960031f799d5c2f601a078b6
42b8f9248c96738236d52746d4a5a67dfe5d2541c990844a52d52fda23393ea8,1,12,1,0.20515418,1541748680,Regular,5f4d32cffe5c05ce16d42924772dbf62f2ea08d1960031f799d5c2f601a078b6
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,645,1,0.21841367,1541734430,Regular,5f4d32cffe5c05ce16d42924772dbf62f2ea08d1960031f799d5c2f601a078b6
becfe446dde45c486112816fba4babbf8143dcf163475a1ca0fa6975ab7d2d84,1,13,1,0.20376004,1541673005,Regular,5f4d32cffe5c05ce16d42924772dbf62f2ea08d1960031f799d5c2f601a078b6
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,912,1,0.26376035,1541648248,Regular,5f4d32cffe5c05ce16d42924772dbf62f2ea08d1960031f799d5c2f601a078b6
2b72c32b5b7faccc4c73500130fabaca34fb31503ce29c08b392fc3ebf16fdb3,1,8,1,0.20628151,1541621017,Regular,5f4d32cffe5c05ce16d42924772dbf62f2ea08d1960031f799d5c2f601a078b6
46ef718c19a97120621eaf385bf84773a0bce1bb0f56591ed128188e9cdf39a1,1,19,1,0.20136194,1541567089,Regular,5f4d32cffe5c05ce16d42924772dbf62f2ea08d1960031f799d5c2f601a078b6
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,281,1,0.36918943,1541561615,Regular,5f4d32cffe5c05ce16d42924772dbf62f2ea08d1960031f799d5c2f601a078b6
26d44d71ea0a91e28bb8b1ae661eb6ee7d5c3c17d01673c9c519205ff9780f25,1,2,1,0.20229347,1541513135,Regular,5f4d32cffe5c05ce16d42924772dbf62f2ea08d1960031f799d5c2f601a078b6
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,613,1,0.33649698,1541475419,Regular,5f4d32cffe5c05ce16d42924772dbf62f2ea08d1960031f799d5c2f601a078b6
f073106aee3a631b5088ee35dc6637a2d7404c26505d3adc738e973e0a371d2f,1,4,1,0.20836715,1541455209,Regular,5f4d32cffe5c05ce16d42924772dbf62f2ea08d1960031f799d5c2f601a078b6
c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef,-1,13,1,0.20995024,1541413534,Regular,09bc38bee285e3ac61e2b496050653b2b0b92fc7d7c3d05584d73af27f2cdf39
c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef,-1,14,1,0.21012476,1541413534,Regular,fef3c0c0f43282ac6607dacae4b79026d3ca3b25e9600871918c1e6f06eb5f51
c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef,-1,15,1,0.2102173,1541413534,Regular,ce0f9b980f882083adbe9cf64730679fdc3e58aa060b3ba2032f5ee9da24466e
c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef,-1,16,1,0.21094846,1541413534,Regular,c2c7a1c2d630f6d1c097b4ca4f689b5283ab392dcf48a2df08fceea165114825
c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef,-1,18,1,0.21127907,1541413534,Regular,f1a912fec998708400601006542e5a7ee7f4ff11fd476cc09000acf3564516f0
c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef,-1,19,1,0.24392777,1541413534,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef,-1,20,1,0.26353784,1541413534,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef,-1,21,1,0.2881909,1541413534,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef,-1,17,1,0.21118849,1541413534,Regular,b9d2353db82c5b6811b57539d4cda7abb10cf20df298c8dc39358ddee35e2064
c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef,-1,22,1,0.30092161,1541413534,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef,-1,23,1,0.30235488,1541413534,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef,-1,24,1,0.31468501,1541413534,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef,-1,25,1,0.33468051,1541413534,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef,-1,26,1,0.34379053,1541413534,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
