tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c12f67147952733b1e69ea5309b82a2242cfdc7ef95adb5b1923af03a4a70840,1,2,1,0.02123409,1557522975,Vote,bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea
cda53fda55f7b97ee1a7b46869fbd7e40e66e18664afc69aaefadc0611672e1e,1,2,1,0.02144465,1557416806,Vote,4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e
5339b6336dbd5fc20ba9d2be4374fe259b4bae2be9cf51e239ff093846011616,1,2,1,0.0214447,1557325268,Vote,dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3
bde93820a1e0c1bd065fcc205977ac217a22ddff7eb16b8b39e71adc8eceed9b,1,2,1,0.02144454,1556933114,Vote,79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00
d575655df9405beec1436a633283bd43075f62af1cc6e144ce1cfa3cafcce008,1,2,1,0.02123425,1556896821,Vote,8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87
8204541c4c41e515068844a5aa03a22d51caa939cf15d5fbf5bd908f8b9b8fbd,1,2,1,0.02165718,1556806401,Vote,5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5
7f9c8598eea01ab79046917225c6370c37d64db68a301c8a3855bd7867655a22,1,2,1,0.02144475,1556517604,Vote,43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171
c3eced6285323c648f36b13eb61605fdc249301410f5e4ed384b83dda742f9df,1,2,1,0.02144466,1556430457,Vote,fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe
538f3fe7a9a2c66730b09108628443668bec8b325352046060ea87d11c3cc4e5,1,2,1,0.02144454,1556292260,Vote,8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99
cd0172f08b5970282d76815b1af005c4c759bfefc70f1c702f4502e2d2545962,1,2,1,0.02165718,1556122812,Vote,8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07
1ca18b6bde87c0a3ac3a2afe1b37f9e5b3ea8a5a0a18a06b60e60c2d9c20d7b7,1,2,1,0.02144458,1556021665,Vote,cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6
1879212b3167293edda54e8423e9c755fa0525f9a112b65dd2a87f66ac23bb64,1,2,1,0.02165718,1555958065,Vote,b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1
a41c3e99a81898d974682791b675b4d37c56bba2a238c408e9ff8f2d26a6691a,1,2,1,0.02144672,1555772254,Vote,877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5
782d604543372188a904f3637fc7263c711fe3d3891d32bee1a12024132aa170,1,2,1,0.0214469,1555682542,Vote,7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5
c772bbbd620c18e22d54026c8a0d482c0f1ae04fbc563d2fffd106474608deaa,1,2,1,0.02144662,1555672040,Vote,642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878
e61605a5f02c69d8b2ff6f5c6b4cfea576ed5ec98d84aae0651c8316dc9c7f72,1,2,1,0.02144657,1555660728,Vote,e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d
cdc38fd88c87e8569c8fa08c8fc3f57671165435b984bf8999df6f86a520d923,1,2,1,0.02144709,1555630759,Vote,43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171
6c750413fd5b68edbf58fa86bd06ddb52fa9f5423c45e02074f2b9819434c823,1,2,1,0.02165924,1555454774,Vote,43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171
bef59bf0c089a05168c8830892a97d6b4d6067a992bee39d9730330d725fb3d7,1,2,1,0.02144704,1555264899,Vote,3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57
237afc2852ace14ed834b2f3a5e2a3e4dbed32f64f66795859235dcaab0c3ab5,1,2,1,0.02144693,1555244363,Vote,b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904
cbd36b342184d320e3e368b82cea904ce2d86ff157b12a0cb8748f5c8cf7af40,1,2,1,0.02144655,1555178806,Vote,bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea
991019d67c6e548b01a17446000cc4f0a5b050d416f021545ae140b5a3e4cdc7,1,2,1,0.02187375,1554917744,Vote,f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4
0266b8ff43c1d7e2c3f9a76e215d0d72217bcf98c8851c1532abab5f69b27c60,1,2,1,0.0220903,1554606265,Vote,844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4
7285c377a29d92b9b5a1506e646695287a1107b34365595703bdc9a16236601b,1,2,1,0.02165919,1554553520,Vote,496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5
65f5adeb956561bfdcb801d74cfc5cf1a50f3bd891bbf20aac424e664b04f61a,1,2,1,0.02165919,1554516266,Vote,496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5
202e8158eda906107757fc91961ec0534582489df68057a26cdf3c343ecc9c67,1,2,1,0.02144655,1554437354,Vote,7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329
067fd6dd5b9ca6ba0487b48d89854d8b50cd938787f6b591e109996214e1783d,1,2,1,0.02165919,1554373838,Vote,4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc
80e4b5f0220dbc7368af8854317a5636f4cb0408a78b9955af2f5215967fe593,1,2,1,0.02252948,1554294739,Vote,c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313
cc3d45ff5b2e9ad09932dc63a70d70b1fc5411574875c028f675d84a2195a297,1,2,1,0.02209031,1554240945,Vote,8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7
02b40f4d218cefef5096f881439b451b4e749dcd03d0be65669aa9858e53df19,1,2,1,0.02187376,1554211657,Vote,877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5
f3426baeb56de399d38a17d9f883b4e18328063ebc9243592663c3e39e0edd97,1,2,1,0.02165919,1554199032,Vote,8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7
f60ff5491c4f71411f48ea8a2a8f6728f021875406f8ee7d23bfbb5933840b78,1,2,1,0.02209035,1554162682,Vote,c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c
8a5fe2a085e117bbbef7f8065d4338040ceccbac966776803efb10cda8c58a2b,1,2,1,0.02166121,1553640684,Vote,d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54
f4b486719971f47f4103cef7345c75eb4c403feb166162204c055903437327c1,1,2,1,0.02209249,1553625327,Vote,48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903
049b0ac84235fce3bf11a752000c890073d772aca6f26e44ca4b60f7ac13dfe0,1,2,1,0.0220925,1553587199,Vote,fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe
c1d36a9a30655be9a90810868f82010ca37bf2391263cbecbd395600b7c048d0,1,2,1,0.0223112,1553359271,Vote,4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266
ae4b7a94bdcf3a833031d4803bd2207c21fc4f99afa0580751010354a8ff0236,1,2,1,0.02209249,1552405540,Vote,d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c
28ceb1b7cb856325b16e8516ffe32d2c715c73f537791070cfe2ae8a2ff328d0,1,2,1,0.02297951,1552323729,Vote,4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266
99c27ee53254e486304e373e037b1234d2fe670ec85f0d5116049e7114cd41fd,1,2,1,0.0220947,1552071772,Vote,51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775
6089e1eb1886294889d5d39ce3cf4a8250af0b0e35e97183a67d95713437981e,1,2,1,0.02231342,1551480951,Vote,4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e
e34a4f881c60b7d074032807b9f9e894a11bd26fe471ffdd7fd3cc65d50bb0f4,1,2,1,0.02187847,1551304490,Vote,edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8
532c834c523ebead4b28bebfb7cbcf3a97df4e77e1d38a79d9c762c5335a7d87,1,2,1,0.02209468,1551128379,Vote,a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90
f0a90d685c4621ed6162406b8d39bd3312aec76038ce3bfd88b312992cdba390,1,2,1,0.02275708,1550891361,Vote,5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4
2a9f86ae06537c08967dd625a4ab0ee7114314313b481f177d94b0903813c026,1,2,1,0.02209472,1550774552,Vote,afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a
d83279332da8db1b43e8b738140e50109cf92b293d54e3425f0bfa36484f88b5,1,2,1,0.02253411,1550744346,Vote,b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904
440ad02395371af083dde377d395496a132d1d8e29f1ffa2c3d8986d23b3a2ad,1,2,1,0.02209469,1550727841,Vote,3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242
6cdfbe87bbd50a19aafced83150c3850500efc1ab57c08577acecc2c008ed916,1,2,1,0.02187813,1550659049,Vote,82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3
29e9feb35b6c4f9b93a4954a4303cb09e0544b942a31dc3cfa5d4c9f6c9a33ba,1,2,1,0.02209466,1550555702,Vote,f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f
a61b4a9d9b1c0fe80a21773ca1191426d3d6d4633297377f3ed43ba2d8acc9bd,1,2,1,0.02209472,1550496902,Vote,97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7
994c5c23e12bb600228eb18cc9344711bd8bd4990c300aa7de7de1c36c5536c7,1,2,1,0.02231573,1550352866,Vote,3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83
12afa43ace1fea92fa52c4ac35cb06265bcfbd99004274e2475454881e1e480e,1,2,1,0.02209692,1550351216,Vote,298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7
852e95947d4355a3825d3f638476c839acb702cb16a4dddd465a1c6c2022e97b,1,2,1,0.02209693,1550185486,Vote,f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76
b4d41358e92b55fe7ae2f6820282904868bddf3efabcb0edea40faf3bf6bf18b,1,2,1,0.02209689,1550134627,Vote,e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071
7ea2f17e55647ba9f59e7f1abc51241bb0e3ce3dd06ff290c3fc199822b4fad0,1,2,1,0.02231573,1549883199,Vote,4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266
155a4acd351dc3b0c23bdf24ec4b8e19b2e1b7ceb6417613c3e46c1bc8029275,1,2,1,0.02209693,1549785117,Vote,1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6
f625d64af2c9546fc6945489b81b808cfe22db7eee50a687b4352834aa935368,1,2,1,0.02231566,1549606566,Vote,7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329
c44b2ace3c18035a8d8dc931ee70bebc65c4cfb2582aa3acfdbfdbe5c149186b,1,2,1,0.02209688,1549526698,Vote,d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06
24d924200984b52a971ed4e0a993f594846b4c39044424256d7c8279a1d83d74,1,2,1,0.02209689,1549445709,Vote,1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6
82a5bca1dcf59a2078f93d05ef04b17149ff215f85615309e3a93084e8de22aa,1,2,1,0.02231566,1549421236,Vote,642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878
4fe5919731417c2a1e7699b1a8d7baada8debf7498a6cf1d4c2d56a912c6321a,1,2,1,0.02253655,1549381213,Vote,877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5
804583e3eed231a788caf51850f9df849bdfbed1cf8e86dabd4ad2efbd3f2c4e,1,0,1,0.02314573,1549252975,Revocation,3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16
7c73a3d4fbebb06f672e00755ecd03a62d6640e5b2e8ecba526941dd84941e79,1,2,1,0.02275943,1549232045,Vote,52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532
c779b5976a6dc508b1c58cdf8bd38e1fc0b09a421a8c57e1f8f32ce707f5dc4f,1,2,1,0.02209689,1549189465,Vote,8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47
b2cb08b99f40bb50f7925add385a3fcd4732701f7ca639d27ddf34c4a74a21ee,1,2,1,0.02209689,1549085511,Vote,873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2
3b1fb20abc81b550286251d73e32cbd84ffb8ca7b752d2db4ad372e8e459b172,1,2,1,0.02231573,1549063317,Vote,e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d
b00c1d603f57d3575aee0f1365eacd9f18009e4d04e02eaedfd60925f552d410,1,2,1,0.02209688,1549048638,Vote,12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f
acfbab3118b135b4d3b3d621bc6d4e408a89bb9cddb41a28528f0ce258480178,1,0,1,0.0218488,1548775074,Revocation,c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c
e1b7377f8f9963a6559e91214604b030ff8794bd7a45f57f2eb523d13cfff520,1,2,1,0.02231573,1548592819,Vote,cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe
c7c05728ab0e3efc7092cf51d0169fc8d9dcd077ebb5a4606165e31d9ac6cf94,1,2,1,0.02253899,1548552445,Vote,7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c
b1e8609bf7a0a679639098abe97337683b2b44925ad47819e98fe224392ccfde,1,2,1,0.02276192,1548359339,Vote,40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f
34feec3ae87a240e0a39b2cc07040c2893593977893551ed47aaff107dc25c21,1,2,1,0.02298699,1548299328,Vote,cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe
e29e8b54e0e71c76eeb624bbd3a69f2f5e2d7f2f3fbd9af67ec0a160ade3965e,1,2,1,0.02231806,1548220941,Vote,0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7
354c52884b0702e7a3cfebcd25788252dab83c46e1b4e74263aae950323d521b,1,2,1,0.02231806,1548175595,Vote,496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5
b1d007252e4f08aa2c3c5d8a1358f62b159dcf60ff46d411128961e62e2e108c,1,2,1,0.02231806,1548016406,Vote,e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071
fffa96beb89e5adc262fd05d68aa1d99026f3661583d5fc3056e0eaf25650f84,1,2,1,0.02253899,1548008858,Vote,52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853
60000a779e038a1dfb6de0af886df6d56ff4a849e94ac6ab5509f1f6347e34e0,1,2,1,0.02231806,1547968025,Vote,fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe
27deb51e115a80c693346612f0579bb414aef71bbf28cb65ed65854fe53503fb,1,2,1,0.02231806,1547920767,Vote,83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187
d91d3c6786238f191932a7683654e31f6dab3b0179d8db1f180da02c5c4a2c36,1,2,1,0.02231806,1547851719,Vote,d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c
93d3ded3ece76a235e210ae27d3864aa8749fbba6b891cac1cabc5cb290cdeef,1,2,1,0.02321424,1547731754,Vote,d10d8043addc69a5bf37c2ce3cba2768f6cccfbb61401b7b255b3a92424d3373
ee124e5d812367a6fb9ff0babb6aeb79e829455d8cc14f3bf431e74e6cd757bf,1,2,1,0.022987,1547331611,Vote,97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7
cfa659a944b650b26752ffc59130ef0660f0af43c59dc5fe7fa254e63d9942c4,1,2,1,0.02253899,1547300605,Vote,1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a
87b8b0dedd009ad1c754a9c09f4bdf4bd7faca4cb33a2f679768c0f2b1b8515f,1,2,1,0.02276192,1547236429,Vote,0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7
13f69e9f29955359a18785c01f9b0da119ef52ee3a5d4d106c42ae6502a84376,1,2,1,0.02276192,1547028626,Vote,1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6
7b4f3c2c7ed15be4ab71aa2a8708fe447e3f7a1b9f17072148c9e081e1b5e8f2,1,2,1,0.02253899,1547019949,Vote,524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a
c160197d71b0c57dfa1a4c5e6182daac37f9409e93cf6dc03efecdd870be7ed6,1,2,1,0.02276192,1546961987,Vote,3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57
0cbe2aabaf6957014727842ff3b3f7fe0dd2acb749a2ebbca33581fd22553cd6,1,2,1,0.02276192,1546876998,Vote,3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57
0590a004bac30fabcdeb803a3aec4eccc524fc21ce9a2758e567a5030ad96dac,1,2,1,0.02253899,1546758702,Vote,3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242
9d2e07d8c1e439f650501f6d3d871e861e4c57ed97db7b21f146da6aefd94b64,1,2,1,0.02276441,1546704302,Vote,b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1
38a0e5d984c70b25671c225d23005bc80f1919146dcb66cfc709c5b849d92c92,1,2,1,0.02254145,1546681904,Vote,c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313
79ec06c467311ff8d9c748adabe4b6521348deb58f3793125925218a6f1d3962,1,2,1,0.02254145,1546661202,Vote,8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07
c2f48ddb9f1f4acc72c740ba7faae39a0140dc3394befda9d44f311d3ee24a38,1,2,1,0.02254145,1546588507,Vote,4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e
34f351a32805213bc89cd1afc0aac82475413a541bbdf67dcf4c2f0ef897e526,1,2,1,0.02344622,1546445018,Vote,afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a
b796e1be672211df6f7cef67f234f86f8d98fa7ea691cc7677fd3c3868a66003,1,2,1,0.02298954,1546440714,Vote,620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18
d72c860c3a01cc7526d3f5f54116aae5de1bed7e16600c54036ac3f081ac0a01,1,2,1,0.02254145,1546440714,Vote,eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15
69cb6cefbddd131d8f2a4071724702992be555c5dee8b3b9412d49bad85be975,1,2,1,0.02276437,1546314335,Vote,1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6
8688a709bfba38d7888d780a02f572a0d6edf48412ff01ea360c9816d32b95f9,1,2,1,0.02276443,1545931797,Vote,83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187
dcc0902d79530ecec4450df1daa271c12a20c5f0d98cb8e612273e8aa48dbc78,1,2,1,0.02276439,1545702399,Vote,52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532
489630a1e4187b3095694d816b6625e252fceba54f496a3e0cf87263244dfd54,1,2,1,0.02344621,1545592574,Vote,e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7
13b76f2953b5e609d1627ef35be23411a62d5173c7cc63641a2ac31abf5f8af0,1,2,1,0.02298954,1545453257,Vote,d10d8043addc69a5bf37c2ce3cba2768f6cccfbb61401b7b255b3a92424d3373
f0717177e4a46cbba1bb3375cff6dc8f5b1b8a882141d8b8ae954c5f958f9e1f,1,2,1,0.02414728,1545422274,Vote,cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe
e1bae67b6fde5553c52ec43e51913babe209816ff95bcd241334f2e36d007818,1,2,1,0.02298954,1545052725,Vote,82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3
46700388c6d21c198020cea2f00dead5ead55d955446a792c891dda90dda002a,1,2,1,0.0229921,1544680841,Vote,d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54
9e065147ce6c91b26abb66680229085cbe34a0922c861cc809b8e54b7806d16f,1,2,1,0.02276687,1544611466,Vote,8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c
d4a41a1e5d4d4dcdab6e734653449853250a20781f1ccf5b5b4849c470de7ca2,1,2,1,0.0229921,1544579774,Vote,17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2
d2818d693cf2253514a38445f10c7161a6d9a9bf735d578c64f2719c35b5c533,1,2,1,0.02276698,1544278249,Vote,437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973
0c29c235895ba2388de6f19a1c2e148c39ecf7147f433346a93b19e44a875d82,1,2,1,0.02276681,1544237727,Vote,52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853
d5345bae3a68ee85446ad81b5b18c82576d0605568ba7aa4bca094594c91988d,1,2,1,0.02321943,1544024652,Vote,0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2
bf26e6df88d4614e9002cab944c99d87d3e5029706f8ed6061052d4645c8b4ef,1,2,1,0.0234489,1544012593,Vote,d10d8043addc69a5bf37c2ce3cba2768f6cccfbb61401b7b255b3a92424d3373
6c62e98e31fc7033388430734cc849b0affa2235dc169193e6cece11b743bebe,1,2,1,0.0229921,1543994277,Vote,97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,1,1,0.02392597,1543896379,Regular,221a3bf45750d22dd83fef9dcfee12711fc5fb5121f59f3305b24150f9190cf8
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,169,1,0.02344887,1543896379,Regular,1ee083b56df1585d5a59b3a63210376f74066f0bac94fbb46fc14d0e9e5d06fd
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,13,1,0.02463869,1543896379,Regular,22d253151935f66445a366cfb33088c75efbb6d8f24586f33b5b34d6e9eb51e6
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,112,1,0.02415912,1543896209,Regular,670fafcfb6a37260ffb6ea7ad85ce92978a4cbedb157dea71a9c867c203d5ed0
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,180,1,0.02345716,1543896209,Regular,e3f9ad447919a80037fa3c8616361246217102afb08595138317072aa8f931d2
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,53,1,0.02392597,1543896209,Regular,0a34bf92c640a78c1637df821fe9934c710ed21649b9434c6e4a0ba25da352da
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,39,1,0.02322206,1543896209,Regular,24355622981d8793b3bd4ccc69ba5a9230bbe813e181e75e3422a5f7c31138a4
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,5,1,0.02368614,1543896209,Regular,7c813ecc0d17a5dc81c802ff76eac09f396d96588d869fea8c6a87efdb983ca3
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,107,1,0.02299468,1543896209,Regular,2b46cec2a2b1b5fd289d889b8efd5a2e66e401e42eed59da98d4dca4f43d66b9
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,48,1,0.02299468,1543896209,Regular,a312d10f8e5e510de422e2ede21cc8264fbf9e86aff2f94bde6aa9e5b6b0efaa
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,87,1,0.02322206,1543896209,Regular,9b10464d9cb8249c36486d9854f1ec75df4111eb882d2778a9c7ad1640c538ac
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,23,1,0.02439781,1543896209,Regular,0b46df4b6c071fa0e59b1254669c9d085c6ef8838a6d57e349efb11f3b204cc8
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,45,1,0.0236833,1543896209,Regular,0416b9943f8c112d291189d0f4e3257df0e21bc3e9acac3245858b193fa8f4c8
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,149,1,0.02392597,1543896209,Regular,6d7c7f34b7e6481c2b128fee2837902abca780918ad6eb68de8027d92f60decb
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,155,1,0.02369184,1543896209,Regular,10446c42afc5042720ea60bfd83d6e9f25f0484b36d3273dc790a52991affccb
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,158,1,0.02321943,1543896209,Regular,5888b0c68e55e1113bc07975eb7b6f39d3742fd43a5b8ec7b793d8ee57da06cc
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,58,1,0.0229921,1543896209,Regular,3f4072ef351073babaa383a4379616637c269449381fea0ee6ff20a7727e21b1
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,24,1,0.02322213,1543896209,Regular,d50f25f062814aa2ff8896bda290efbba47d11488437fc32715e94bbac5686c2
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,196,1,0.02416223,1543896209,Regular,1504c11375ac7c97f1bf242d12ad51db2c78df131e5f684588b69db79f1d9fd8
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,19,1,0.02321943,1543896209,Regular,037c552712a01c5d2398f863cfb1772c597f6d3b3d007c89a9b2a65ba09c97bc
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,95,1,0.02345443,1543896209,Regular,a4a5f6085363cd738e32bcda752af6497282afd95a0cc6218a8d32148773cfbe
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,31,1,0.0236919,1543896209,Regular,cd320654bd5f2b7b1f1d5cadbce0de7c2c65ef9c9dc371f67dbac5d7c713fdbc
