tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4,1,102,1,0.25254692,1621218877,Regular,c07ea9f4b00373a84b95c86a970bfce07f255257f5988cefcdcffa286434a933
fa727b7eaae0e91c920fef29c6be243a667dddeb820ffd577d52b77bb1468356,-1,6,1,0.27283686,1621211128,Regular,0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f
0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f,1,138,1,0.27283686,1621132240,Regular,fa727b7eaae0e91c920fef29c6be243a667dddeb820ffd577d52b77bb1468356
c72a488c0657f6921fc555a279090a7611f13b9c1ba4fb67d8b4c5d527adb57c,-1,7,1,0.28644703,1621117353,Regular,12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051
12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051,1,227,1,0.28644703,1621046040,Regular,c72a488c0657f6921fc555a279090a7611f13b9c1ba4fb67d8b4c5d527adb57c
8b83a89178f23b4e37b832fd452f1c43c6da8aed73913665bbf754dad685fee9,-1,9,1,0.26258416,1621025669,Regular,8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6
8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6,1,43,1,0.26258416,1620959517,Regular,8b83a89178f23b4e37b832fd452f1c43c6da8aed73913665bbf754dad685fee9
50f5f171a656f5c6470c6707219c57961b26dd859e18eecac09bcde7cfd79820,-1,1,1,0.24850136,1620945204,Regular,cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b
cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b,1,158,1,0.24850136,1620872986,Regular,50f5f171a656f5c6470c6707219c57961b26dd859e18eecac09bcde7cfd79820
5b414ddcbd0195ec8e47d4779150cef4371338e06f0dfe264b18320c71473437,-1,3,1,0.23748641,1620861905,Regular,3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741
3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741,1,175,1,0.23748641,1620787212,Regular,5b414ddcbd0195ec8e47d4779150cef4371338e06f0dfe264b18320c71473437
40653f51a31d49618a7ec9a4d9ff11dc4ca63b59953be3317398ed69a021bd12,-1,3,1,0.2268741,1620776120,Regular,463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2
463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2,1,128,1,0.2268741,1620700389,Regular,40653f51a31d49618a7ec9a4d9ff11dc4ca63b59953be3317398ed69a021bd12
1048d73c70eb450e89db0ae9a2458707a4d97a4e93d2dc8508376cb47363f6d5,-1,9,1,0.20049647,1620685073,Regular,4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271
4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271,1,160,1,0.20049647,1620614086,Regular,1048d73c70eb450e89db0ae9a2458707a4d97a4e93d2dc8508376cb47363f6d5
07030d9ff54a10a97372f24b3c49a7200045ee16ec2130a1191f3e03c1eae423,-1,3,1,0.18660733,1620611771,Regular,161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e
161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e,1,92,1,0.18660733,1620527728,Regular,07030d9ff54a10a97372f24b3c49a7200045ee16ec2130a1191f3e03c1eae423
d2e5ab1b2f878b7c2195504e4b433fce613cd02dfeca377a8eb7ed4544702696,-1,7,1,0.18049685,1620511753,Regular,b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0
b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0,1,183,1,0.18049685,1620441103,Regular,d2e5ab1b2f878b7c2195504e4b433fce613cd02dfeca377a8eb7ed4544702696
3ab03da0942cf7da0ca328b5df21392cfc86523ee1faaa0d87a8884aebdaeeff,-1,9,1,0.17901549,1620429199,Regular,3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451
3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451,1,113,1,0.17901549,1620354681,Regular,3ab03da0942cf7da0ca328b5df21392cfc86523ee1faaa0d87a8884aebdaeeff
dee07d8482d28c3dfa8105be28915ad140b40fd97dfc866e7d2e4b801f080e56,-1,7,1,0.18278629,1620340308,Regular,0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21
0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21,1,26,1,0.18278629,1620268597,Regular,dee07d8482d28c3dfa8105be28915ad140b40fd97dfc866e7d2e4b801f080e56
abfaf6ea6069e043f64ce4a4912d4ded28f2b49ee515b8c6effcb86d179a1d8a,-1,5,1,0.19547411,1620253206,Regular,c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95
c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95,1,174,1,0.19547411,1620181778,Regular,abfaf6ea6069e043f64ce4a4912d4ded28f2b49ee515b8c6effcb86d179a1d8a
9897fe1814863708402fef7cef48e0d16d8d70fed18fb017d18742865d559bc4,-1,6,1,0.20877006,1620164792,Regular,34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f
34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f,1,180,1,0.20877006,1620095482,Regular,9897fe1814863708402fef7cef48e0d16d8d70fed18fb017d18742865d559bc4
a11194977035dbd8e004e1988d39dc0c6d52c7c3e35772241adad368a4679070,-1,6,1,0.19189161,1620077923,Regular,e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890
e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890,1,32,1,0.19189161,1620008978,Regular,a11194977035dbd8e004e1988d39dc0c6d52c7c3e35772241adad368a4679070
f77acaefa37979c7b057a209d0400782b51cb846faefa1dd9d0a3ccb188ad471,-1,4,1,0.19070397,1619998398,Regular,27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477
27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477,1,78,1,0.19070397,1619922613,Regular,f77acaefa37979c7b057a209d0400782b51cb846faefa1dd9d0a3ccb188ad471
676ce01d4ac129360636dc85e5bd4db9065d6ac4d0f7d3b9cefd4ff6608e8945,-1,0,1,0.20598132,1619910799,Regular,09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366
09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366,1,132,1,0.20598132,1619836463,Regular,676ce01d4ac129360636dc85e5bd4db9065d6ac4d0f7d3b9cefd4ff6608e8945
9328c92d00f76cfc5209b599459e78635de809d65716e98b18d583daad06c7af,-1,9,1,0.22588837,1619815391,Regular,94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab
94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab,1,165,1,0.22588837,1619749977,Regular,9328c92d00f76cfc5209b599459e78635de809d65716e98b18d583daad06c7af
a9376f595d991abba7e75f9b1a8e9c5d63281810b6c98e5af27936f115b20841,-1,1,1,0.22066494,1619736020,Regular,f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee
f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee,1,70,1,0.22066494,1619664405,Regular,a9376f595d991abba7e75f9b1a8e9c5d63281810b6c98e5af27936f115b20841
c5bc67311009dff22f6896d3c5a4a8e97d24ca11264eb77c031495867f32dedf,-1,0,1,0.20803642,1619649658,Regular,4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51
4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51,1,134,1,0.20803642,1619577159,Regular,c5bc67311009dff22f6896d3c5a4a8e97d24ca11264eb77c031495867f32dedf
8eea62031d18d8c85d358a167a85d7d1ce7a3001aa1b5a0a2001efeabef0cf84,-1,7,1,0.18826985,1619563395,Regular,74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923
74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923,1,129,1,0.18826985,1619490748,Regular,8eea62031d18d8c85d358a167a85d7d1ce7a3001aa1b5a0a2001efeabef0cf84
6c3770befee1c801f70f625926d11a060c4f5278e2da00ab4528d16863ac252f,-1,4,1,0.20662042,1619485866,Regular,1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384
1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384,1,49,1,0.20662042,1619404196,Regular,6c3770befee1c801f70f625926d11a060c4f5278e2da00ab4528d16863ac252f
b74f856f7635bde6e80d335167b9a9f83f5cd2813c9acd5d66bc312ed0e129b5,-1,9,1,0.15267815,1619384228,Regular,b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6
b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6,1,128,1,0.15267815,1619318041,Regular,b74f856f7635bde6e80d335167b9a9f83f5cd2813c9acd5d66bc312ed0e129b5
11c54f6b31d352e5ee1ed859581ded51a5c95f127d52e461834d884eac5be313,-1,1,1,0.17270903,1535544145,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,269,1,0.17270903,1535511189,Regular,11c54f6b31d352e5ee1ed859581ded51a5c95f127d52e461834d884eac5be313
7d624325b43ac797dcc3b6d4cfda1764dae6df62e1bbbb13dec079e7da8a0167,-1,1,1,2.12759005,1535460837,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,535,1,2.12759005,1535424733,Regular,7d624325b43ac797dcc3b6d4cfda1764dae6df62e1bbbb13dec079e7da8a0167
cb7b2daf21eeecfec17e12468505da0579ec8e0ed56173a86124eed3236e6d4d,-1,1,1,2.1683337,1535345240,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,298,1,2.1683337,1535338209,Regular,cb7b2daf21eeecfec17e12468505da0579ec8e0ed56173a86124eed3236e6d4d
ef782c835e9282973556f6b8bd92798b44ed844f4134894d72daf469e0cb888e,-1,1,1,2.01929602,1535258734,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,293,1,2.01929602,1535251952,Regular,ef782c835e9282973556f6b8bd92798b44ed844f4134894d72daf469e0cb888e
2862c104cbcd25e0dda0c669077c84cbf3ecb14a5b52aeca7221d167268fd5e8,-1,0,1,1.93395752,1535170743,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,177,1,1.93395752,1535165799,Regular,2862c104cbcd25e0dda0c669077c84cbf3ecb14a5b52aeca7221d167268fd5e8
b2438d5757d9c9410d7ddeb02e08306956e08f0a479d8a28803974589d930bdb,-1,1,1,2.15969747,1535084972,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,527,1,2.15969747,1535079015,Regular,b2438d5757d9c9410d7ddeb02e08306956e08f0a479d8a28803974589d930bdb
a4c16688cd3af4aa7724d73cc730de5e32cfd89c1a6491ffe4f189d506356d00,-1,1,1,2.21104789,1534997188,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,153,1,2.21104789,1534992610,Regular,a4c16688cd3af4aa7724d73cc730de5e32cfd89c1a6491ffe4f189d506356d00
b9fd7d18e2a4db4b8e0db5c7749147c88b9d4e165b5901cbac62f83804b5d77b,-1,1,1,2.08243308,1534913441,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,15,1,2.08243308,1534906540,Regular,b9fd7d18e2a4db4b8e0db5c7749147c88b9d4e165b5901cbac62f83804b5d77b
d30d571eae19bb31327eb4be973b1be24816d1362fb055267d498044c03f4111,-1,0,1,2.26501828,1534827041,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,475,1,2.26501828,1534819813,Regular,d30d571eae19bb31327eb4be973b1be24816d1362fb055267d498044c03f4111
c33f7dd2182e40c10166a218ab5c64f73b8809c3d56864bc80d9135f38a5c818,-1,0,1,2.24343163,1534739190,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,411,1,2.24343163,1534733524,Regular,c33f7dd2182e40c10166a218ab5c64f73b8809c3d56864bc80d9135f38a5c818
20dd1aeb2ed54ed61da271a0433e06c58a14869faeebb75b5238fa175b87ad62,-1,1,1,2.36868884,1534654711,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,286,1,2.36868884,1534647009,Regular,20dd1aeb2ed54ed61da271a0433e06c58a14869faeebb75b5238fa175b87ad62
cf0c16f39435e642308f2e7f2bf647cb13734c979e070e20bae999b7a4b74863,-1,1,1,2.72440158,1534566894,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,489,1,2.72440158,1534560709,Regular,cf0c16f39435e642308f2e7f2bf647cb13734c979e070e20bae999b7a4b74863
42042bf4cc94047862e98212033f70838434dbfe97dade5856b96cca4ed7f230,-1,1,1,2.51872904,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,229,1,2.51872904,1534474478,Regular,42042bf4cc94047862e98212033f70838434dbfe97dade5856b96cca4ed7f230
e91ede5a272a471d25447c3829ae4b8b60cf37e57b8147e72777b6dc18de0771,-1,1,1,2.50036883,1534395777,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,321,1,2.50036883,1534389246,Regular,e91ede5a272a471d25447c3829ae4b8b60cf37e57b8147e72777b6dc18de0771
dbb4054a21df3fa8a52ef33e3658f3928a85c871d0627599ff451d07499ac8ec,-1,1,1,2.6722911,1534313953,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,116,1,2.6722911,1534309788,Regular,dbb4054a21df3fa8a52ef33e3658f3928a85c871d0627599ff451d07499ac8ec
058860682e2a937582936c190460ffb78fad3828f75e83a23948a9544234bfb7,-1,1,1,2.80909081,1534220362,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,495,1,2.80909081,1534212947,Regular,058860682e2a937582936c190460ffb78fad3828f75e83a23948a9544234bfb7
5be8a37b18db9c056c64687f01faf234c6824d42d892c44dddc15213a268c1b6,-1,0,1,2.65915288,1534132374,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,456,1,2.65915288,1534126539,Regular,5be8a37b18db9c056c64687f01faf234c6824d42d892c44dddc15213a268c1b6
3231f4485de15fc3aa9186d723c4b7e0dfb85e37612f866d429b7ae6961589aa,-1,0,1,2.36462795,1534045842,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,238,1,2.36462795,1534040407,Regular,3231f4485de15fc3aa9186d723c4b7e0dfb85e37612f866d429b7ae6961589aa
7ddfab0effbd5f6453e849382147b8b31fe50c35b78e58ea519b58571e26d3a3,-1,0,1,2.57318852,1533959265,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,36,1,2.57318852,1533953711,Regular,7ddfab0effbd5f6453e849382147b8b31fe50c35b78e58ea519b58571e26d3a3
ef66032d395cbfc186d429c46fe997c1082de76644eb69265724aa06c363f6a4,-1,1,1,2.0870099,1533872996,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,241,1,2.0870099,1533867417,Regular,ef66032d395cbfc186d429c46fe997c1082de76644eb69265724aa06c363f6a4
83c18307da267842294e969d2110a678ba3a826fd18711edaf778a2d0e2c4e04,-1,0,1,1.4488,1533786124,Regular,22353b339b165581b367ae8a4f8fd0512c67de23b3fffc9c77e174e6ff295c33
22353b339b165581b367ae8a4f8fd0512c67de23b3fffc9c77e174e6ff295c33,1,8,1,1.4488,1533782695,Regular,83c18307da267842294e969d2110a678ba3a826fd18711edaf778a2d0e2c4e04
e60fbfa0d999137e51ce3285e887b543df1f4d2c5cc8660367b7fc84ef9a6d4d,-1,0,1,2.4934,1533700478,Regular,08253eddbdf66d5ce74c6b7f6a41db974dc045be5087fd8eea32a0e39c6ea362
08253eddbdf66d5ce74c6b7f6a41db974dc045be5087fd8eea32a0e39c6ea362,1,26,1,2.4934,1533696266,Regular,e60fbfa0d999137e51ce3285e887b543df1f4d2c5cc8660367b7fc84ef9a6d4d
ad69e767563fdf132fbda8bacc256d1c430684bfc366b6f55cce34765171a760,-1,1,1,2.3486,1533613332,Regular,853c2fc52c0e9a1b9e10a339b1cf79bee5ae955cee0af115c50158eb52af578a
853c2fc52c0e9a1b9e10a339b1cf79bee5ae955cee0af115c50158eb52af578a,1,1,1,2.3486,1533609418,Regular,ad69e767563fdf132fbda8bacc256d1c430684bfc366b6f55cce34765171a760
ce93ba4e631c15b3f6575621437f83ab63a57e55bd8cd09ed3bfd8d3bee397e3,-1,0,1,1.7598,1533526819,Regular,87932b7b66f47508383b24414009a5734b6be071f5ca44bf2a3626bc80b7ca48
87932b7b66f47508383b24414009a5734b6be071f5ca44bf2a3626bc80b7ca48,1,5,1,1.7598,1533522782,Regular,ce93ba4e631c15b3f6575621437f83ab63a57e55bd8cd09ed3bfd8d3bee397e3
f69651fff9cae740c6fc4dfb6bed7c41a4056342e953dd953163afc6c2364e24,-1,1,1,1.9699,1533440874,Regular,5b225ee5db310a9b86b5ddaba79cbb94812d3440896f1bc33391932fec01f120
5b225ee5db310a9b86b5ddaba79cbb94812d3440896f1bc33391932fec01f120,1,27,1,1.9699,1533436994,Regular,f69651fff9cae740c6fc4dfb6bed7c41a4056342e953dd953163afc6c2364e24
0fe292baa5d6a2a1ff13debed0920016ce549cf7f941519ee0142a5e368fef3e,-1,1,1,2.1129,1533353669,Regular,f8bbf2233b2d52c99066336f07d0336fb824f2f42fdec186eac125b4f3d03c06
f8bbf2233b2d52c99066336f07d0336fb824f2f42fdec186eac125b4f3d03c06,1,8,1,2.1129,1533350095,Regular,0fe292baa5d6a2a1ff13debed0920016ce549cf7f941519ee0142a5e368fef3e
961ba92de19e77aa37d5e3820140e23e93e915aa455a6447560cb768bfa59f51,-1,1,1,2.1517,1533267667,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd,1,6,1,2.1517,1533263869,Regular,961ba92de19e77aa37d5e3820140e23e93e915aa455a6447560cb768bfa59f51
4cd0c40fa6a3b9da605125f35aefe325391f9fd3e4959febfed1b3bcac8d5db3,-1,0,1,2.2711,1533180503,Regular,ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e
ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e,1,4,1,2.2711,1533177040,Regular,4cd0c40fa6a3b9da605125f35aefe325391f9fd3e4959febfed1b3bcac8d5db3
5e8e9d990fbd272f738479581735983febddf7c009768756ded3a9b4b6f1d827,-1,0,1,2.5453,1533095130,Regular,908ca2992523d649148ae327ff7ce3fe90470f2f1c7f16363d15a250826b734b
908ca2992523d649148ae327ff7ce3fe90470f2f1c7f16363d15a250826b734b,1,14,1,2.5453,1533091338,Regular,5e8e9d990fbd272f738479581735983febddf7c009768756ded3a9b4b6f1d827
c9b038a1dd42c62a0a233ef5f1678c959337b8889ba7e7b83e906aef8ee5f269,-1,1,1,2.3922,1533008530,Regular,7ea259e2a553f0d4e6992e4517f6bc3f11c942ce9ed84b323b7a4eb7fdc8c046
7ea259e2a553f0d4e6992e4517f6bc3f11c942ce9ed84b323b7a4eb7fdc8c046,1,2,1,2.3922,1533004385,Regular,c9b038a1dd42c62a0a233ef5f1678c959337b8889ba7e7b83e906aef8ee5f269
d243f0996df3e63ea1cb02412eb9f5ec4fda5b4359736f0a181306c8ffbefbb4,-1,0,1,2.2402,1532921874,Regular,a536f4911352d4a10f20810e4a58209bd05c418e903740d948d77ee330de7e7e
a536f4911352d4a10f20810e4a58209bd05c418e903740d948d77ee330de7e7e,1,0,1,2.2402,1532918022,Regular,d243f0996df3e63ea1cb02412eb9f5ec4fda5b4359736f0a181306c8ffbefbb4
34624225b2e6d04e7e521f9509866d6ffd276cd6ab9a356c7db45fcdd2569da0,-1,1,1,2.1844,1532835983,Regular,bf15d4cc215c49c6025fbb247fb00443ae288bcf2b837ac025932aa4abd3f27f
bf15d4cc215c49c6025fbb247fb00443ae288bcf2b837ac025932aa4abd3f27f,1,12,1,2.1844,1532832261,Regular,34624225b2e6d04e7e521f9509866d6ffd276cd6ab9a356c7db45fcdd2569da0
cbf39b13773095b9877a1807d488fe33071eda8fc6b7f4ecd3b1eab73958598e,-1,1,1,2.3674,1532745685,Regular,4bc9278222d6ff9e0f0fbfedcd33d3b3e68b1e04f2f09fc18f0590820d29039d
4bc9278222d6ff9e0f0fbfedcd33d3b3e68b1e04f2f09fc18f0590820d29039d,1,11,1,2.3674,1532745008,Regular,cbf39b13773095b9877a1807d488fe33071eda8fc6b7f4ecd3b1eab73958598e
613e41e3c20a265e03650655603e8960b0cf5702a9e8f6e1161f9379751aa0fa,-1,0,1,1.4876,1532670816,Regular,a66fea4ef8fb61fa3c2a488dc8a2bc57101b437e3c5a79a1f36fc98ac312908f
96b96740a4cfa84ac107f4c10e507d13e3580157e59aa0aa6b1599c6538ff921,-1,0,1,0.16439777,1532659341,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
a66fea4ef8fb61fa3c2a488dc8a2bc57101b437e3c5a79a1f36fc98ac312908f,1,16,1,1.4876,1532659037,Regular,613e41e3c20a265e03650655603e8960b0cf5702a9e8f6e1161f9379751aa0fa
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,264,1,0.16439777,1532658107,Regular,96b96740a4cfa84ac107f4c10e507d13e3580157e59aa0aa6b1599c6538ff921
75a51f53bd8026a0a9fcdfcfe1ef98ae3a285d0fc067ef599de1bfe5a1dd6ace,-1,0,1,1.81709713,1532573670,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,501,1,1.81709713,1532571689,Regular,75a51f53bd8026a0a9fcdfcfe1ef98ae3a285d0fc067ef599de1bfe5a1dd6ace
c1d528bf52a0164422a06aa633581013dc577cc1a766e561925d55baf11ba067,-1,1,1,2.36049988,1532486640,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,311,1,2.36049988,1532484972,Regular,c1d528bf52a0164422a06aa633581013dc577cc1a766e561925d55baf11ba067
adc9600ca069084980566e22d9d749e2f294d088ccd6b30ca4e51c695a7043b0,-1,1,1,2.82445943,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
f23ad9dc2009c08bb85f06c09ce8aebf07c8e63ae2747d8e3a9f6aed1fab2683,-1,0,1,2.76792342,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
613f3d64c09da1d52d173743ed6e655fb362730de33fa452df3ede12fe18a939,-1,0,1,2.57271643,1532403352,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,583,1,2.76792342,1532398754,Regular,f23ad9dc2009c08bb85f06c09ce8aebf07c8e63ae2747d8e3a9f6aed1fab2683
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,271,1,2.82445943,1532312111,Regular,adc9600ca069084980566e22d9d749e2f294d088ccd6b30ca4e51c695a7043b0
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,9,1,2.57271643,1532225984,Regular,613f3d64c09da1d52d173743ed6e655fb362730de33fa452df3ede12fe18a939
6576d305149729e6e4a7786918f1d8fff61ad4778c9a71027cdfeb67b0a15871,-1,1,1,2.89537026,1532140115,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,64,1,2.89537026,1532139393,Regular,6576d305149729e6e4a7786918f1d8fff61ad4778c9a71027cdfeb67b0a15871
52fe62b7df792eded992d280116700c46f2d28a4186f16263362c64184b27ce5,-1,1,1,3.06878155,1532054375,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,373,1,3.06878155,1532052930,Regular,52fe62b7df792eded992d280116700c46f2d28a4186f16263362c64184b27ce5
3a8df571fa59ca02bbe594a8cfc23d99bdc2cc50cba2313e91b0eef98bb800ab,-1,1,1,2.92405992,1531967951,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
