tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152,-1,69,1,1.45737465,1530873555,Regular,f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f
6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152,-1,70,1,1.03369518,1530873555,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152,-1,71,1,0.23096454,1530873555,Regular,12f064351d6ca523750eaf9cd0fe6a12ef29c5b2a6e7fade9a3e588edc555770
6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152,-1,72,1,0.7511892,1530873555,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152,-1,73,1,0.11098461,1530873555,Regular,80e51ecb04e73a6a10126923c0efb46dbdd88331039e1f7615ddab32147b7277
6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152,-1,74,1,0.10274467,1530873555,Regular,c3ceb3256e8efd37dda0f25a59ca5bfa54bd984714f16c99cb2e7873ec040878
6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152,-1,75,1,0.70526164,1530873555,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152,-1,76,1,0.21254014,1530873555,Regular,663c749f355a43c6d6447128e011c9e9725ea83074f05920ea31f4f736ae697a
6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152,-1,77,1,0.09938907,1530873555,Regular,7246352c5134742ea82ffde30ee3351159eefda19c88819e79d7a3738813727b
6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152,-1,78,1,0.19030884,1530873555,Regular,76510dafb7e30d5d6e0035e3dbee130fff6ab67b63c25d1cbe8e16ce9daa9d82
6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152,-1,47,1,0.28094747,1530873555,Regular,937e2f72df544143fa00911c0b0cf3f2d212b8b8ccd502245fe01cd306909f4f
6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152,-1,46,1,0.3848247,1530873555,Regular,f502c996ce7fa5132e505720309c6b22c3b707eba2fd493c7a76ece09e46e24e
6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152,-1,45,1,0.31370419,1530873555,Regular,dba3229c7aaf7bc5df7ec2b4d3dc505c7b3043b2964ee6272ebfa18ddd10d04d
6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152,-1,44,1,0.20304199,1530873555,Regular,8aff2e4e15c9d5aa310a6b49212e513bfac224a817fe7e9328f4d29c7055464d
6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152,-1,43,1,0.21308511,1530873555,Regular,273242ff809ff291fded27df35e878a4d389c33140a79212b427a117ac9ae24c
6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152,-1,42,1,0.42843654,1530873555,Regular,b0aa1d231b859a51552d72598a82fb182ef5560d756a7f0229aa977b72a49c49
6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152,-1,41,1,0.10670815,1530873555,Regular,42ed8dcdcb10822723f1274f9a4e8a96182a33778fa503ad54600e4cfa6a3a49
6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152,-1,40,1,0.28875649,1530873555,Regular,73945d33ddd9493da3faa48dfb4d4f7147b6a5e6805d66ca58e05b71862c9247
6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152,-1,39,1,0.24738526,1530873555,Regular,73df8e8efeb6dba29bae6e84a529f1cacc7f654450b07a6bb24155d92e73d945
6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152,-1,38,1,0.1905509,1530873555,Regular,05d65f19a72446c6fe63a24be7f793c163448ac4173741399b623f26a90a2845
6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152,-1,37,1,0.20432591,1530873555,Regular,9d194b2a05d840cf7fd8da14d4235293ecf0dc8a8b675ba84790cf4580618844
6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152,-1,36,1,0.23208095,1530873555,Regular,9dc50daef0f75f4936609e3faf829213f7794c571b420b7aafcfdf6a1fff633f
6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152,-1,35,1,0.23639159,1530873555,Regular,764222d3ee78318aae2119c315c81161e7f6e3dc95093621f4110b8255a3003e
6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152,-1,34,1,1.15709264,1530873555,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152,-1,33,1,0.25967509,1530873555,Regular,cc2efa07bdc26efb42fffbd4b2dbe357ee2b0a9dbc9a763afa29b5ce51c2af3b
6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152,-1,32,1,0.53695924,1530873555,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152,-1,31,1,0.00458643,1530873555,Regular,219a7f35f9ea9cb512fab0037e9ddf732910f7b09cf304da6538178b573ff431
6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152,-1,30,1,0.23814643,1530873555,Regular,959cbffd75607def8abf9e95bcdecc936f266d5bfca76011a0d2fd913a67d631
6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152,-1,28,1,0.10749227,1530873555,Regular,2c2f2e6476c20d45a456afdd57bb04916bf11e3bd9e4881793dbee1fe26d4430
6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152,-1,49,1,0.3825449,1530873555,Regular,90116def701823cb22a886576953d14f631b2f54e3f621bad1e4d69bdbb42152
6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152,-1,48,1,0.95951631,1530873555,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
2d95a2d80596f93908f2bc73c561b52dabe90c1bea3881ac66d1accb309b53b1,1,12,1,0.16972802,1530848607,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
c0d68f39da4205b4c21bd96a0d3c640ed056c4924c90b3fd600dc5e03d2b49a5,1,1,1,39.91,1530842374,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
76510dafb7e30d5d6e0035e3dbee130fff6ab67b63c25d1cbe8e16ce9daa9d82,1,8,1,0.19030884,1530766334,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
dcfba664c2514001b19c8e1538b111c0aa9beba7da16d19009ba0dce09dee1a7,1,26,1,0.19906695,1530678375,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
f3c1f0a7d75bdd57e7f1f5755bc286a0d93886425d7c7dde23bf1f0302ee35e4,1,21,1,0.20863827,1530596460,Regular,557df0073acbbb32ee57c906b4e1cc4e97267f380d2b0f38506f8c4bfafcd5bb
05d65f19a72446c6fe63a24be7f793c163448ac4173741399b623f26a90a2845,1,10,1,0.1905509,1530519548,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
d3d93bd7622c18687f749e4b86674d497f5418b33493af5ac573dfacc7ff9df9,1,18,1,0.17907674,1530417711,Regular,557df0073acbbb32ee57c906b4e1cc4e97267f380d2b0f38506f8c4bfafcd5bb
8f63be21e2d6ac7292519d3bf4d0b9026e125255b697789807857e6faa576fe3,1,12,1,0.20026654,1530325304,Regular,557df0073acbbb32ee57c906b4e1cc4e97267f380d2b0f38506f8c4bfafcd5bb
a5d0004d25a71c4be681492eff71495f6800a3926634e24837cd4c9816265360,1,49,1,0.18771078,1530236758,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
281f3a39dd2f46fdabc1a3969df5a1c78c17da0d95e2d6b60a5bb06ef57c8958,1,45,1,0.2167781,1530152134,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
764222d3ee78318aae2119c315c81161e7f6e3dc95093621f4110b8255a3003e,1,10,1,0.23639159,1530071068,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
d0b585b974c944d62ac0d262036b6db2e5439cbe9d1d25696c97bd6507c22c07,1,7,1,0.23514594,1529995821,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
ee38ab64fb33785bcacd49f6c60068bb560867cc33812cee97350f7987aee630,1,10,1,0.22350109,1529898123,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
8e48c57c6579eae31b70cd2e454af78a98deb5f5b0eb85f657261b1bb5e96093,1,41,1,0.22568076,1529808490,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
060c4c03da538676dd271b413e70aeeca267c4bc54ad664a95ff468d210eea67,1,32,1,0.25586493,1529717268,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
cd9c53eb4b1d3f70d6b008a1d40bbc8c950a9be1197c2c6fc27debc2bd83f025,1,12,1,0.24826059,1529639058,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
83a693b92cbade3247a627e454938ffa1c754ae88a550b0ef7350bd19ece4d5f,1,13,1,0.24759498,1529558947,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
bc1c158687a2245b406044a95bc498aa45e0820ec4bfc1ef6a415e60ba37daac,1,43,1,0.25512158,1529467764,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
e88e0f069efa6efdfd3f2027f0d23ee08c0286bb92834433d6fd0d4ebee243d5,1,9,1,0.22979263,1529378078,Regular,557df0073acbbb32ee57c906b4e1cc4e97267f380d2b0f38506f8c4bfafcd5bb
2eb27166aef855edd51af804bf72bad9333bae04501688e5f5af8c42e2ef245f,1,9,1,0.25677566,1529293094,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
73945d33ddd9493da3faa48dfb4d4f7147b6a5e6805d66ca58e05b71862c9247,1,1,1,0.28875649,1529200811,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
937e2f72df544143fa00911c0b0cf3f2d212b8b8ccd502245fe01cd306909f4f,1,28,1,0.28094747,1529120375,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
dc7b2541ab8028a2586796efac81e7262245b6d3aefed201d4454c10be6f71c6,1,13,1,0.2736229,1529055604,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
539df475331580ba2b08963007111e4ee5c7d14d7a56c42bd32c16127d4299a3,1,34,1,0.27856979,1528944125,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
dba3229c7aaf7bc5df7ec2b4d3dc505c7b3043b2964ee6272ebfa18ddd10d04d,1,32,1,0.31370419,1528856315,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
386b9775ec9db58ceb059e069b86559302abe6b69542fb0796bf1b4ef9b53310,1,9,1,0.33722157,1528772606,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
937b58d0bc7445bce04d53ffd9cd580e21f10f0499e4140c5b2c572ef3b418a2,1,15,1,0.32708937,1528686141,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
bd609ca7358968161d0cf06a368108d655cca874946957ecf540d68ef600f5f2,1,27,1,0.33105622,1528600482,Regular,557df0073acbbb32ee57c906b4e1cc4e97267f380d2b0f38506f8c4bfafcd5bb
08e83349f899a99e8c8f2dbd93936a4db63170668bf194c1641a9cf30cb83f5e,1,24,1,0.37096636,1528511349,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
33ef1b01354c36416d1179d8a0aedb7e697197335d813ebec8ae88eb98169ffb,1,30,1,0.3917601,1528453897,Regular,557df0073acbbb32ee57c906b4e1cc4e97267f380d2b0f38506f8c4bfafcd5bb
be4b7689223be429655f1fd96ef64ceebcf17a2895cc53c9aa09c8b372d11911,1,35,1,0.38964808,1528346981,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
64d0371b428033887c36ba3b788d50a6231ca776d125e050ef34021e06fdb601,1,31,1,0.37578141,1528268282,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
90116def701823cb22a886576953d14f631b2f54e3f621bad1e4d69bdbb42152,1,7,1,0.3825449,1528172519,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
f502c996ce7fa5132e505720309c6b22c3b707eba2fd493c7a76ece09e46e24e,1,22,1,0.3848247,1528082936,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
b0aa1d231b859a51552d72598a82fb182ef5560d756a7f0229aa977b72a49c49,1,20,1,0.42843654,1527992175,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
dc6025c342bcd836fc49491dd5a9b7ef36ebf047e420e593a2482188a9ea29aa,1,23,1,0.50640348,1527929565,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
fa9c883da8bb5255237f1e711305333eb34e3e41a8d437737218f7aa263d9fd0,1,28,1,1.53367694,1527824116,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,389,1,0.15675027,1527565843,Regular,557df0073acbbb32ee57c906b4e1cc4e97267f380d2b0f38506f8c4bfafcd5bb
36fdc59bbedc33e7d1160c149c76780b4cf0b06ee77ed1586ce0f7f25794405c,1,2,1,0.61518761,1527563138,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,444,1,0.47718801,1527487696,Regular,557df0073acbbb32ee57c906b4e1cc4e97267f380d2b0f38506f8c4bfafcd5bb
6db002d888789238ffc205167a434f70564c376dd85b21609e06262584fae1e2,1,5,1,0.61440138,1527483315,Regular,557df0073acbbb32ee57c906b4e1cc4e97267f380d2b0f38506f8c4bfafcd5bb
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,373,1,0.47866874,1527402668,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
935b2b8c3c2510e76682c7f81d8fd3d9b3ada3c587beb0bc46638a520c2854bc,1,16,1,0.5894904,1527393123,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,301,1,0.53695924,1527322045,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
24ed92d6ba3f9a734531eb25332e5491a161ebcb75e3602a51fae8d91afe6f9b,1,10,1,0.58898301,1527300487,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,227,1,0.61721174,1527229931,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
5d4592e2a6cc3276ec88c2d680cc19e914af03e0b8f6ded352474058448ee699,1,6,1,0.67752255,1527226138,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,81,1,0.63544561,1527146846,Regular,557df0073acbbb32ee57c906b4e1cc4e97267f380d2b0f38506f8c4bfafcd5bb
de705ab81082a0f8dd441b7150c365dd67492bc5f600e0f4dc4079bb45fc43c3,1,6,1,0.76529601,1527131871,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,123,1,0.70526164,1527059107,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
96ac4c4d4dee67268c4637c7efda3035a18c88b944535491c8c90e4813a0850f,1,1,1,0.74220994,1527051504,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,7,1,0.65970087,1526965731,Regular,557df0073acbbb32ee57c906b4e1cc4e97267f380d2b0f38506f8c4bfafcd5bb
7c6b8b3771b828709e7241275dab031267e249269c96502653d0b138016e8fb6,1,0,1,0.69145152,1526962295,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
53494ce81e76cfb07f05a523fa457237ed0b7008e67d6c14932b828ed5b53eb6,1,0,1,0.71737113,1526897120,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,270,1,0.68270958,1526889997,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
219a7f35f9ea9cb512fab0037e9ddf732910f7b09cf304da6538178b573ff431,1,11,1,0.00458643,1526880221,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,215,1,0.48345282,1526792572,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
18f7a3352991b8976e037a030b7f9378f5a5e62269818d16200a6a168e6441b4,1,9,1,0.70691259,1526790272,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,22,1,0.69368327,1526705934,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
20caab997618876c07de4637596f1f54ef8228a54f1461202bddf4a68f907b5c,1,0,1,0.78614858,1526702585,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,117,1,0.77479207,1526624393,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
2dfb9a1f208c2840ad2faaa32f8a343fec42ba09b8bc027489bef7ce75d1f7fc,1,0,1,0.34491996,1526616412,Regular,e43b78fc2393396f54b0b37444a19a256154da5ac74546c07f041693db2d7db3
ac449701d68289537dbdecbe793e71869bfb24fb40dc61deacf9ac19cb8e1020,1,3,1,0.20093266,1526560475,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,174,1,0.7511892,1526537106,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
44cc526737445361f12d0f5e9af3bec21e439bcb8969726062536c3770bb9884,1,7,1,0.20360805,1526535995,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
8aff2e4e15c9d5aa310a6b49212e513bfac224a817fe7e9328f4d29c7055464d,1,10,1,0.20304199,1526515217,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
1978b00444fe632c5d4c35df3c6a36adbdbd980e6cb6fd945f67ca539eda6098,1,13,1,0.20433703,1526494734,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
9d194b2a05d840cf7fd8da14d4235293ecf0dc8a8b675ba84790cf4580618844,1,2,1,0.20432591,1526475328,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
a11a66cd890c0e8024ad466b8c92b0e1534242cc2714c458a4760376b7d4f5d3,1,7,1,0.20158643,1526456219,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,135,1,0.77735983,1526454368,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
259cd88174e59747faa739a646302117f7cdee3dae01d52abfc079ee3520ed1c,1,14,1,0.21689361,1526435435,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
5b3ad3fd814ec7d1729c206537268113dbb65e6e56220a9974573beebacb7f26,1,17,1,0.23610095,1526414025,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
5584f39196e84f20d10ba8da615f34caadd4ef23ca5be25ea85d2f11816ac28e,1,8,1,0.21358827,1526392480,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
2631901f7f2b37d4aa7dd65435312088fec57818c048e634613ce94fec5f8d00,1,43,1,0.23607616,1526370554,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,11,1,0.94412782,1526356000,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
38a980af3c9beedd635b9debdc6a4e58f136aeb83d32012451aca957a35a8020,1,16,1,0.21178738,1526348950,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
61979962bccef958d6a6110ce24c7a5f18da54193fab48c69fe11b4bd9471327,1,28,1,0.2356802,1526327435,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
8d6abee6d99646785ccc8187fde9c88b8a9b193f79fc7a84362c203e5293b90a,1,8,1,0.23691581,1526305624,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
59f1b09c856ae344a63864fcbb4701fdcaed01989f5194935882cfe027ea61d7,1,44,1,0.22599191,1526284482,Regular,557df0073acbbb32ee57c906b4e1cc4e97267f380d2b0f38506f8c4bfafcd5bb
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,25,1,1.03369518,1526271264,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
12f7a0b381e3e83129030b1be6cbdeb33650fb69dc04d57bfc5e1cfd83c8fdd3,1,4,1,0.23235813,1526264287,Regular,557df0073acbbb32ee57c906b4e1cc4e97267f380d2b0f38506f8c4bfafcd5bb
687e6a356f060a78d47bfbc5d9618f993a97c543894b08f28b11018bf3073721,1,33,1,0.22032163,1526242850,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
b06c28a91bbeac0746c2abf2f0bd52fe06a3a3c68274b510b83adef6726380b5,1,50,1,0.2363915,1526224578,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
af2e03e930731dea5d19af0acfad78e1d202cdc156b23dda5ef22e720e0f8cbc,1,13,1,0.2175239,1526206680,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,147,1,0.91280961,1526192596,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
56ee61d721f3b26ef422ef9d12e959161458a3f90ab240383fbcf40bcc52e695,1,36,1,0.20749716,1526188608,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
9a6f734bfc5331e0b8efd20ac87177e8ddc78c79ccbbd2e4cbca2bd84ac0c105,1,23,1,0.21079489,1526171140,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
628e82b2aec00d9c1f7a06de7b521926e5ec763d65221dc3639c26c61201b2f5,1,15,1,0.21819803,1526153018,Regular,557df0073acbbb32ee57c906b4e1cc4e97267f380d2b0f38506f8c4bfafcd5bb
99bdbf980bb92274d01e8b95984ae52bd158c470c91e3b0130368864d0e66d00,1,25,1,0.22431201,1526134512,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,83,1,0.95951631,1526114203,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
9dc50daef0f75f4936609e3faf829213f7794c571b420b7aafcfdf6a1fff633f,1,2,1,0.23208095,1526112955,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
12f064351d6ca523750eaf9cd0fe6a12ef29c5b2a6e7fade9a3e588edc555770,1,28,1,0.23096454,1526091398,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
219efd362e1f2feb31cd62d13bab59175e56c1ab2f035907727eeb2738f6e906,1,46,1,0.2299891,1526069826,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
9dc2a1e1ae28c13b44769adb91e880de58d41447d438a048985d64d0699bb4ce,1,19,1,0.20000479,1526048230,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
5b0241afe846119d4308dacd758aa48da516625b669dbaa580cac30f0f5f6a19,1,35,1,0.22487557,1526030465,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,98,1,1.15709264,1526027027,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
1c9be2cdad69d3f2953e915629edbc0d60ca7e0b1fa58b103cff5073dd1ae965,1,48,1,0.20520212,1526005133,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
68cb6856542ed92b4f208ec1581c916adc67ddbd392c6597d9e2529a197e1965,1,8,1,0.23584801,1525986898,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
9f6f4362de0a76e64080b7dafc4c3852acc60cff879c20cb1439ff95c60f270a,1,11,1,0.21603847,1525969124,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
98829ae65bb99cbde726862a4aa26869e761176c20651ee73b9782d67be1a1e2,1,5,1,0.10408136,1525963427,Regular,557df0073acbbb32ee57c906b4e1cc4e97267f380d2b0f38506f8c4bfafcd5bb
60a24da4f69951faa5dad0d7a4f1731d62bf29d58366e101530dba9d43f47db0,1,12,1,0.10048549,1525955182,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
14b32a8ad87ca397c78a37f7af92f5ba2d5830c68494c8ec3c8e84679221afcf,1,6,1,0.10313707,1525950041,Regular,6720c6503ca316cdd7e3efe7852950a9c997c48ef484dc1330fb71186627c152
