tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8186354731bf3cd3ae3e454f1d0bd0c22a7037ff745531b27bf729fec12b96a,1,1,1,0.20477028,1526985775,Regular,736ccebcf996724a9724a63a272797169ae3f1fb78f2777b32a03af6f176d9e0
ba0ceccb47b484057fae5f2220486c16bd990d5b3c2a3112bd0153f9d53d00bd,1,12,1,0.2041586,1526961621,Regular,736ccebcf996724a9724a63a272797169ae3f1fb78f2777b32a03af6f176d9e0
b1b7b09c245bcf34dc64cc3152363bb04484ec71c8d4fe7f167c0755d1d1c1c1,-1,49,1,0.21470453,1526958663,Regular,8d72b1b0f3c0e75d20842122f33233c1a4ea578f4fd0246ee0ef9817014a6cdc
df4b3737bb0b696ce97419474a6ed04bd50daa25c5ae03a1792eeda88dea86e0,1,10,1,0.20273558,1526937019,Regular,602dca62b3810ef26721ae0926cb8994ff3cfd211f3fb9eeb6460f68d603acbf
dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925,-1,80,1,0.21090993,1526918798,Regular,e388d052651276971d4dabb48d30b739eecfc601c3716bb819c73462af555ed8
dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925,-1,36,1,0.20453972,1526918798,Regular,a4e9308c44076dabe0fc59b608a6d1c0cfbe3f8fb2642aabb686e11efeeb79d6
13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b,-1,103,1,0.20998723,1526916823,Regular,34191854015cd79dfe390b259b473f05b9968be1aa436de8794818b9c90b5bd3
7b483faf5654fadfc341d173be246dc7540948f97bad19acb269d52d10b23e2a,-1,3,1,0.20257611,1526913290,Regular,e70d6f7651f6890030bf76c331a5e69ffee9f56ee9df9336807b6106d6f2762c
e70d6f7651f6890030bf76c331a5e69ffee9f56ee9df9336807b6106d6f2762c,1,10,1,0.20257611,1526912811,Regular,7b483faf5654fadfc341d173be246dc7540948f97bad19acb269d52d10b23e2a
8b7b700eafc27a3ddef5fa72028740931eec3d234f7b3cbcf6eac162e52598cf,-1,94,1,0.20860523,1526896201,Regular,ccd6af25c45a0e3e95352f4cc9553310fdea4f56f10988fc138fb52956f1f832
ccd6af25c45a0e3e95352f4cc9553310fdea4f56f10988fc138fb52956f1f832,1,14,1,0.20860523,1526887341,Regular,8b7b700eafc27a3ddef5fa72028740931eec3d234f7b3cbcf6eac162e52598cf
737e1ef832bb76c7fa478b86322fd6f1b9ecfdd9a9aa3809065bb68d3c6e39b2,-1,34,1,0.20610575,1526872680,Regular,1841a7922efcd0d83eb8421555291765555bd60899e53ab74d7a0910de305cca
1e8a1219352254a95ecc2cb3322ac472901617822e8d4d31a12c421d7f89e060,-1,4,1,0.209162,1526865619,Regular,c3c9acfe78d0fb3c30159d0433e1810568269c99cdabf0b6e45e5b32f82e8115
c3c9acfe78d0fb3c30159d0433e1810568269c99cdabf0b6e45e5b32f82e8115,1,15,1,0.209162,1526862764,Regular,1e8a1219352254a95ecc2cb3322ac472901617822e8d4d31a12c421d7f89e060
1aa9da137c4cb71504368c500739d22518939b98762e62c938312c0fbd119212,-1,7,1,0.20138265,1526841848,Regular,c285ecd173a3756b465b09297a1b4d2776691bf7d20158e8920f16f3c57527b9
c285ecd173a3756b465b09297a1b4d2776691bf7d20158e8920f16f3c57527b9,1,7,1,0.20138265,1526838065,Regular,1aa9da137c4cb71504368c500739d22518939b98762e62c938312c0fbd119212
3ffd58df6825c0a32a74c6765d876a6ea15ce5895bb106e9164e1b86ba2c3af8,1,4,1,0.20468666,1526814352,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535,-1,23,1,0.20211079,1526803011,Regular,a0e9fbe5904b4bc952c3f5bc1bc48dbe4ec4bb84f6a9a86a0d758e834a89e641
a0e9fbe5904b4bc952c3f5bc1bc48dbe4ec4bb84f6a9a86a0d758e834a89e641,1,14,1,0.20211079,1526790272,Regular,81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535
34191854015cd79dfe390b259b473f05b9968be1aa436de8794818b9c90b5bd3,1,7,1,0.20998723,1526767498,Regular,13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b
670fc4771857d8e2d65a126a02ffd2711e7c687b3d8a6d32865744fdf6ece644,-1,17,1,0.20328429,1526749209,Regular,af19d95b372a818a1bd142627eaaa13784190038281bd170603240bc6deaa620
af19d95b372a818a1bd142627eaaa13784190038281bd170603240bc6deaa620,1,7,1,0.20328429,1526744197,Regular,670fc4771857d8e2d65a126a02ffd2711e7c687b3d8a6d32865744fdf6ece644
e388d052651276971d4dabb48d30b739eecfc601c3716bb819c73462af555ed8,1,19,1,0.21090993,1526722182,Regular,dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925
f0b85414f2795cf2a0bf71a6977f0361075dbab222af50de284568ef4165ade2,1,24,1,0.2006639,1526698335,Regular,8a87fd00097c4da2cabfa4b47e01c400c9c416320f093b6759dbe5004a247604
04354e2619b42a538e9205e95ce420333cbeb3b2756c61ae02d6e514682aae02,-1,8,1,0.20201713,1526678478,Regular,65363ac2d39ff6ae637b6be45aca9cfb555aceabfb271a891b8e502fc352c05d
65363ac2d39ff6ae637b6be45aca9cfb555aceabfb271a891b8e502fc352c05d,1,1,1,0.20201713,1526677649,Regular,04354e2619b42a538e9205e95ce420333cbeb3b2756c61ae02d6e514682aae02
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,312,1,0.20092838,1526676162,Regular,f759c24a29321b92f3fb0d12040ab2e40f711f36ef357d84f56ba67150b9f89e
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,296,1,0.20433989,1526676162,Regular,149d71335f4e7340cb2decf20479c58f5dd6c6522471b12d83d35e246b011e9d
e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf,-1,118,1,0.20500684,1526665538,Regular,81cb838a08b25fe1d688f61d2c2005f5778cb2c28a1a5fad4e36648ba0c16982
c7374e3e47d32b12e0a52abd89a53272e2322d52d785971a57e976d7d5c21c50,-1,2,1,0.20474419,1526656930,Regular,0919686b1986dcf56f1ceecfe24b44bb3af56cc9ae1a4861c5dd0eb423081366
149d71335f4e7340cb2decf20479c58f5dd6c6522471b12d83d35e246b011e9d,1,8,1,0.20433989,1526655024,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
b8df67a13d081bc1a69c3482de9d78ed22745ffdfe194e11e4f9c506da746fa8,-1,7,1,0.2020614,1526636349,Regular,5621a8feb341ed38edd81015e7e2782fea3d903065b8c575ac0e929f6b0fe013
5621a8feb341ed38edd81015e7e2782fea3d903065b8c575ac0e929f6b0fe013,1,9,1,0.2020614,1526633363,Regular,b8df67a13d081bc1a69c3482de9d78ed22745ffdfe194e11e4f9c506da746fa8
81cb838a08b25fe1d688f61d2c2005f5778cb2c28a1a5fad4e36648ba0c16982,1,13,1,0.20500684,1526611678,Regular,e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf
83515467d19cd9bbf3b2e44586c7750d0c5d98af94936f2df4659aaec89ff795,-1,12,1,0.20762791,1526601561,Regular,ab31682b60e3bb8c9cb3daa9bd96ae122ebd422c4da2fbb51282226870830239
ab31682b60e3bb8c9cb3daa9bd96ae122ebd422c4da2fbb51282226870830239,1,8,1,0.20762791,1526589517,Regular,83515467d19cd9bbf3b2e44586c7750d0c5d98af94936f2df4659aaec89ff795
f759c24a29321b92f3fb0d12040ab2e40f711f36ef357d84f56ba67150b9f89e,1,22,1,0.20092838,1526567379,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
a6d5abf1d03a3c8cb680a045b7a75ac1c98b30cd6461898d5709bc1fb94f8360,-1,6,1,0.21183886,1526556095,Regular,20d8778a32c697dbd71cd119bdadfc765a38345d72251bd2dbeb0f4230ca6e23
20d8778a32c697dbd71cd119bdadfc765a38345d72251bd2dbeb0f4230ca6e23,1,15,1,0.21183886,1526546929,Regular,a6d5abf1d03a3c8cb680a045b7a75ac1c98b30cd6461898d5709bc1fb94f8360
dbf613dedd537d8f26e676e49b10bc34736424fc7486633f6b348baf2e0aa7df,1,16,1,0.20259485,1526525348,Regular,be5c21ae6c6e1bde1b2f217d844e9e02c345483235bbcb1373abf4bc438d6b08
1c3cc0c86cce7a9c00399b184e4effc379a7c3b73dc7f0aab6bcbde3be03e196,-1,14,1,0.20259329,1526514265,Regular,988c2a76f8c3d24dbbb7d45257acfea05dfaabcd13f3e5176f78918c20399f56
988c2a76f8c3d24dbbb7d45257acfea05dfaabcd13f3e5176f78918c20399f56,1,16,1,0.20259329,1526507308,Regular,1c3cc0c86cce7a9c00399b184e4effc379a7c3b73dc7f0aab6bcbde3be03e196
1841a7922efcd0d83eb8421555291765555bd60899e53ab74d7a0910de305cca,1,5,1,0.20610575,1526487529,Regular,737e1ef832bb76c7fa478b86322fd6f1b9ecfdd9a9aa3809065bb68d3c6e39b2
0919686b1986dcf56f1ceecfe24b44bb3af56cc9ae1a4861c5dd0eb423081366,1,6,1,0.20474419,1526469712,Regular,c7374e3e47d32b12e0a52abd89a53272e2322d52d785971a57e976d7d5c21c50
1bfbbcfc88fc88fb18e30fb731415423a8e21358b05abd788a7e178f91d9aa9d,-1,4,1,0.20794294,1526451953,Regular,abc55f9b0bca4893c746eae1401b0ea37abfe77ffa12c638f42750f0f6069943
abc55f9b0bca4893c746eae1401b0ea37abfe77ffa12c638f42750f0f6069943,1,6,1,0.20794294,1526451371,Regular,1bfbbcfc88fc88fb18e30fb731415423a8e21358b05abd788a7e178f91d9aa9d
b51ea78a30ce94d5f9fc5addb45b341e58d1b8bc7bf474dc012e2f0ddc51940e,-1,33,1,0.20272107,1526439311,Regular,3ab8fd6b57063d592edbf2d1a3d39c19241ffbb67bef216248126693f5e57350
3ab8fd6b57063d592edbf2d1a3d39c19241ffbb67bef216248126693f5e57350,1,24,1,0.20272107,1526431714,Regular,b51ea78a30ce94d5f9fc5addb45b341e58d1b8bc7bf474dc012e2f0ddc51940e
5af89884885559b7652fa79fe9bcdad1a1a36fe6a3778ee55a7f3baae3cc8850,-1,15,1,0.2428068,1526418966,Regular,5b3ad3fd814ec7d1729c206537268113dbb65e6e56220a9974573beebacb7f26
5b3ad3fd814ec7d1729c206537268113dbb65e6e56220a9974573beebacb7f26,1,29,1,0.2428068,1526414025,Regular,5af89884885559b7652fa79fe9bcdad1a1a36fe6a3778ee55a7f3baae3cc8850
6a1945c6b648e493251e5ad554b76dc8e59ce24eb26615329401ea57e9a01eaf,-1,31,1,0.23486792,1526409786,Regular,5584f39196e84f20d10ba8da615f34caadd4ef23ca5be25ea85d2f11816ac28e
5584f39196e84f20d10ba8da615f34caadd4ef23ca5be25ea85d2f11816ac28e,1,41,1,0.23486792,1526392480,Regular,6a1945c6b648e493251e5ad554b76dc8e59ce24eb26615329401ea57e9a01eaf
63facd489cad35b48511c2ac802ac2b0b39c87fbda169ca950cfadfc5271e125,-1,14,1,0.20133045,1526373376,Regular,2631901f7f2b37d4aa7dd65435312088fec57818c048e634613ce94fec5f8d00
2631901f7f2b37d4aa7dd65435312088fec57818c048e634613ce94fec5f8d00,1,36,1,0.20133045,1526370554,Regular,63facd489cad35b48511c2ac802ac2b0b39c87fbda169ca950cfadfc5271e125
a4e9308c44076dabe0fc59b608a6d1c0cfbe3f8fb2642aabb686e11efeeb79d6,1,8,1,0.20453972,1526352394,Regular,dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925
5845a9695d7c92dfc72f50a1ac1be87016ba4a6448758e1f4810cac5094809df,-1,22,1,0.20722257,1526339638,Regular,828480470da448801724a40bf534060465f9b6705ccac059c676ef6523f89244
828480470da448801724a40bf534060465f9b6705ccac059c676ef6523f89244,1,27,1,0.20722257,1526334417,Regular,5845a9695d7c92dfc72f50a1ac1be87016ba4a6448758e1f4810cac5094809df
b94d8d6a68fd1afcea4055ff2507fd2b0123b922546919112d817b32655afdde,1,13,1,5.24664461,1526317883,Regular,be5c21ae6c6e1bde1b2f217d844e9e02c345483235bbcb1373abf4bc438d6b08
a61cf5a8867aa1d1faea390274ea5c2e0557d167d558cd9c21d5307fce4c2be5,1,2,1,0.22066587,1526316520,Regular,fc6b810b205219cda1be5c95b29e7aaf0d0bf3830e4085c4cb45d7d7c98f443d
8d72b1b0f3c0e75d20842122f33233c1a4ea578f4fd0246ee0ef9817014a6cdc,1,31,1,0.21470453,1526298630,Regular,b1b7b09c245bcf34dc64cc3152363bb04484ec71c8d4fe7f167c0755d1d1c1c1
2bc1cd9a25a7a7fcc4bc47ef5ac075f4caab8eb4a8bb4f11f39d0f77b90042a0,-1,26,1,0.24077262,1526280901,Regular,ea9fbcb627bc0b9058132b7172bf5c4688d2a01eaa1935aaf8c3859ef348be6f
ea9fbcb627bc0b9058132b7172bf5c4688d2a01eaa1935aaf8c3859ef348be6f,1,44,1,0.24077262,1526280564,Regular,2bc1cd9a25a7a7fcc4bc47ef5ac075f4caab8eb4a8bb4f11f39d0f77b90042a0
6921ecaa1dd624c80a10c55f68c14c9301c4a66967c2e149d75756b9eded7676,-1,16,1,0.22271899,1526267099,Regular,90cf688466531b11b83c6363c410f50dc7b33a49480675c5be657051ebcbb2a6
90cf688466531b11b83c6363c410f50dc7b33a49480675c5be657051ebcbb2a6,1,18,1,0.22271899,1526260749,Regular,6921ecaa1dd624c80a10c55f68c14c9301c4a66967c2e149d75756b9eded7676
a80db1a69ceaae2c0cc1b682cf4341611e94fdf066d8f80452b6ebcce9e49bfe,-1,14,1,0.23885982,1526249839,Regular,687e6a356f060a78d47bfbc5d9618f993a97c543894b08f28b11018bf3073721
687e6a356f060a78d47bfbc5d9618f993a97c543894b08f28b11018bf3073721,1,27,1,0.23885982,1526242850,Regular,a80db1a69ceaae2c0cc1b682cf4341611e94fdf066d8f80452b6ebcce9e49bfe
821f8fb60bce44f6579a0dd9c527732c0627646236c33c13cf3b355d710a231c,-1,19,1,0.25203856,1526229489,Regular,b06c28a91bbeac0746c2abf2f0bd52fe06a3a3c68274b510b83adef6726380b5
b06c28a91bbeac0746c2abf2f0bd52fe06a3a3c68274b510b83adef6726380b5,1,30,1,0.25203856,1526224578,Regular,821f8fb60bce44f6579a0dd9c527732c0627646236c33c13cf3b355d710a231c
1e55262b7430ca49e8cd6eb8dfac1e92a6e27cda99bce64251bf3c7c4299a9a5,-1,40,1,0.23861457,1526222000,Regular,af2e03e930731dea5d19af0acfad78e1d202cdc156b23dda5ef22e720e0f8cbc
af2e03e930731dea5d19af0acfad78e1d202cdc156b23dda5ef22e720e0f8cbc,1,34,1,0.23861457,1526206680,Regular,1e55262b7430ca49e8cd6eb8dfac1e92a6e27cda99bce64251bf3c7c4299a9a5
d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff,-1,86,1,0.23265728,1526194695,Regular,56ee61d721f3b26ef422ef9d12e959161458a3f90ab240383fbcf40bcc52e695
56ee61d721f3b26ef422ef9d12e959161458a3f90ab240383fbcf40bcc52e695,1,16,1,0.23265728,1526188608,Regular,d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff
a9f27d5508e5f3cc77467c3869af890810ae1b0392837bdb6c375b5b3de2a577,-1,7,1,0.24351089,1526173255,Regular,9a6f734bfc5331e0b8efd20ac87177e8ddc78c79ccbbd2e4cbca2bd84ac0c105
9a6f734bfc5331e0b8efd20ac87177e8ddc78c79ccbbd2e4cbca2bd84ac0c105,1,31,1,0.24351089,1526171140,Regular,a9f27d5508e5f3cc77467c3869af890810ae1b0392837bdb6c375b5b3de2a577
628e82b2aec00d9c1f7a06de7b521926e5ec763d65221dc3639c26c61201b2f5,1,49,1,0.24134094,1526153018,Regular,8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4
4d4e1314112085b7096087925f8162fde2cc0e9320907c653401840f7dca1f3c,-1,38,1,0.21702978,1526141318,Regular,bc343612938e0b64f7c20bbb16ac1d3f907e21f3124d57e8e7d149cc2110cfd1
b62d73f20368f76204c43e4eed18a2f1ddcfb45a3a80f5d401b70e6e4449cc17,-1,4,1,0.23193401,1526135130,Regular,99bdbf980bb92274d01e8b95984ae52bd158c470c91e3b0130368864d0e66d00
99bdbf980bb92274d01e8b95984ae52bd158c470c91e3b0130368864d0e66d00,1,26,1,0.23193401,1526134512,Regular,b62d73f20368f76204c43e4eed18a2f1ddcfb45a3a80f5d401b70e6e4449cc17
bc343612938e0b64f7c20bbb16ac1d3f907e21f3124d57e8e7d149cc2110cfd1,1,44,1,0.21702978,1526116628,Regular,4d4e1314112085b7096087925f8162fde2cc0e9320907c653401840f7dca1f3c
52d5b7b05e5f5f75145753537d22c0b55b293b8435e64bc4b910b128fd929c41,-1,32,1,0.21646599,1526103438,Regular,f4b76801c726ba146140e701ad2028f442e49eb10a2fc288120f6ffee852467a
f4b76801c726ba146140e701ad2028f442e49eb10a2fc288120f6ffee852467a,1,43,1,0.21646599,1526098900,Regular,52d5b7b05e5f5f75145753537d22c0b55b293b8435e64bc4b910b128fd929c41
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,310,1,0.24033376,1526092066,Regular,b69240321099ab57a02d0d556119fab972ce8f13a5b3ee70fd1ec207cfc7a8e4
a7ad8a69359ba8a96652e34683a7ab27cb27728dcb175816a1e8a43d60beecf9,1,0,1,0.21737231,1526080502,Regular,eafb0613ffe575ddfd871f238b8b2d3660ca3d1d339610c3453639b28c9896c8
7c7f1ea8b077cf184ac5ae1c9d1eb34d61261db5ad23da371a78da7a4547a14c,-1,56,1,0.23573869,1526068525,Regular,3ed510659b1f416522f2351b17e38a6c51f8117c2b34ffa62878e935c8ff94d2
937e01ed31248ec0d90f0c2d774c286ed3d0c8815988490a8c5a4334aae9c649,-1,7,1,0.22847748,1526064644,Regular,afd1333492521d00f48af64811bd6a0c7e79eb2852f273c6fad719e816fd1475
afd1333492521d00f48af64811bd6a0c7e79eb2852f273c6fad719e816fd1475,1,21,1,0.22847748,1526062805,Regular,937e01ed31248ec0d90f0c2d774c286ed3d0c8815988490a8c5a4334aae9c649
f774c2574c33205a4450ddf5e4f2a081c699b7a89029e7ae0f6bb9a398159871,-1,22,1,0.21002544,1526061586,Regular,a2f03a248ae6cd4f958e08666dc137315e2c5f4f2544cfdc2d65e05d4caf39cc
c313b1bce5062717be1661ee1f206e4bb70ed91031e3eabb56d7e0019bc0a57f,-1,48,1,0.24013391,1526057095,Regular,1ac9e6fad35a8b8899ca33da6df0991cdf3a5dbda676d4dcad3005edca4fd4ab
6c41f9cfba1508f8136dc2e6b9dc64e2fdc8b9836f86c11a38f74e5e3b45d796,-1,31,1,0.22009779,1526053401,Regular,1710988aeeac27077ebe4989fba844ac156e6c444f2fc07a07170769e0f9307b
1710988aeeac27077ebe4989fba844ac156e6c444f2fc07a07170769e0f9307b,1,19,1,0.22009779,1526044849,Regular,6c41f9cfba1508f8136dc2e6b9dc64e2fdc8b9836f86c11a38f74e5e3b45d796
1ac9e6fad35a8b8899ca33da6df0991cdf3a5dbda676d4dcad3005edca4fd4ab,1,11,1,0.24013391,1526026576,Regular,c313b1bce5062717be1661ee1f206e4bb70ed91031e3eabb56d7e0019bc0a57f
481cf8e4bdc9f28ed7f599881a054cad25411745c31ee5c5b30862857ef9cc5d,-1,2,1,0.23258936,1526009257,Regular,1513b191c6f6659265d21f3d247790a84984859fdf4646181566ef7301815401
1513b191c6f6659265d21f3d247790a84984859fdf4646181566ef7301815401,1,9,1,0.23258936,1526009148,Regular,481cf8e4bdc9f28ed7f599881a054cad25411745c31ee5c5b30862857ef9cc5d
011f3409165fc0c013dec1d3c197860ed61f753cc61963c1c80b67b5d0a9713b,-1,59,1,0.24050019,1525999473,Regular,94df35ac8b6ba0e7530c6f41344d68f2f566db20c87d71d9ba108be81a5a93a2
94df35ac8b6ba0e7530c6f41344d68f2f566db20c87d71d9ba108be81a5a93a2,1,18,1,0.24050019,1525990955,Regular,011f3409165fc0c013dec1d3c197860ed61f753cc61963c1c80b67b5d0a9713b
a2f03a248ae6cd4f958e08666dc137315e2c5f4f2544cfdc2d65e05d4caf39cc,1,28,1,0.21002544,1525972686,Regular,f774c2574c33205a4450ddf5e4f2a081c699b7a89029e7ae0f6bb9a398159871
c5c6d53bd0e065d86dfaa41eb5e52cb89722eec90517722a1a98012ffa9fd58f,-1,18,1,0.21919867,1525963427,Regular,bfeecd85cef18d588c924019fba185f44385afb25a7b0b92643cc132c51fe371
bfeecd85cef18d588c924019fba185f44385afb25a7b0b92643cc132c51fe371,1,20,1,0.21919867,1525958233,Regular,c5c6d53bd0e065d86dfaa41eb5e52cb89722eec90517722a1a98012ffa9fd58f
835cd4787296f2c71b3320555e9f384c39552096e138e3e0119a45d90f2cc326,-1,8,1,0.21896939,1525944421,Regular,0f3d6ea6fd8772d3a5a8421c9d229912b6938f8aac39f33682480ce9fe596f50
0f3d6ea6fd8772d3a5a8421c9d229912b6938f8aac39f33682480ce9fe596f50,1,8,1,0.21896939,1525943884,Regular,835cd4787296f2c71b3320555e9f384c39552096e138e3e0119a45d90f2cc326
d891ad4d76129a37be6b8c89183e5b5c5ea328a7177cc731d042caf6d8496565,-1,45,1,0.22543608,1525935913,Regular,d7916121ff0d972e30f5a1b393259d9e0d249d03aaf03b6f2c604b28ae7127b3
d7916121ff0d972e30f5a1b393259d9e0d249d03aaf03b6f2c604b28ae7127b3,1,22,1,0.22543608,1525929761,Regular,d891ad4d76129a37be6b8c89183e5b5c5ea328a7177cc731d042caf6d8496565
b69240321099ab57a02d0d556119fab972ce8f13a5b3ee70fd1ec207cfc7a8e4,1,6,1,0.24033376,1525914880,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
9146fb3a79355f1b5e469763126356f161652d1f101a4f66617fa03e36a42b87,-1,2,1,0.23450278,1525900840,Regular,f680e909d292b0f66a55d5cfebe718072006d62fdb40452aa6a4f36398591029
f680e909d292b0f66a55d5cfebe718072006d62fdb40452aa6a4f36398591029,1,13,1,0.23450278,1525900432,Regular,9146fb3a79355f1b5e469763126356f161652d1f101a4f66617fa03e36a42b87
3ed510659b1f416522f2351b17e38a6c51f8117c2b34ffa62878e935c8ff94d2,1,30,1,0.23573869,1525886499,Regular,7c7f1ea8b077cf184ac5ae1c9d1eb34d61261db5ad23da371a78da7a4547a14c
332d4591706fdde56a9849c9f4aa7d4078e1636a056d5e960541a5aee7d9a0f2,-1,1,1,0.22474409,1525877033,Regular,dad9a551420a9f3e3cd2f7e19c3ffa9cf3730409b0196b7091e791bd963ff356
dad9a551420a9f3e3cd2f7e19c3ffa9cf3730409b0196b7091e791bd963ff356,1,6,1,0.22474409,1525872025,Regular,332d4591706fdde56a9849c9f4aa7d4078e1636a056d5e960541a5aee7d9a0f2
9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3,-1,41,1,0.21425901,1525860893,Regular,c41f471a44c450f14f9319cb4b574a5340470fff83afec96c087891cccef8b8f
9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3,-1,9,1,0.50803446,1525860893,Regular,467fbd7545ce4012652210e264620ad3e1a0a28a12c9c343093f8a315c80b84c
9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3,-1,7,1,0.21962918,1525860893,Regular,445df8939942fd726012e3e0ca2188f5b7338279e2a2732bf88536471681374a
445df8939942fd726012e3e0ca2188f5b7338279e2a2732bf88536471681374a,1,34,1,0.21962918,1525857418,Regular,9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3
467fbd7545ce4012652210e264620ad3e1a0a28a12c9c343093f8a315c80b84c,1,7,1,0.50803446,1525853146,Regular,9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3
c41f471a44c450f14f9319cb4b574a5340470fff83afec96c087891cccef8b8f,1,18,1,0.21425901,1525842977,Regular,9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3
1ea1db825b840aebc1a188b3b07aac2418999be4137dc7b7de7a085c2e343d05,-1,38,1,1.37410054,1525814139,Regular,0fba136f8a465dedd1695f578d5e3f8c2a2c8bcd27cc0186430570baf26c56a8
0fba136f8a465dedd1695f578d5e3f8c2a2c8bcd27cc0186430570baf26c56a8,1,2,1,1.37410054,1525796616,Regular,1ea1db825b840aebc1a188b3b07aac2418999be4137dc7b7de7a085c2e343d05
2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9,-1,122,1,1.56747985,1525750431,Regular,20575e6c4d0751c0aac504f65390bea8f51626534d1471dd5ffb0f240417a2cd
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,488,1,1.65773177,1525749744,Regular,a701b58163c1b6e3b28ebf709a9f29d0da836a36cbd56680bba072a9c6983eb2
a701b58163c1b6e3b28ebf709a9f29d0da836a36cbd56680bba072a9c6983eb2,1,0,1,1.65773177,1525709114,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
20575e6c4d0751c0aac504f65390bea8f51626534d1471dd5ffb0f240417a2cd,1,8,1,1.56747985,1525624100,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
6a50e2e1543d6c12cbcaa2be477ff8b5469c91e984633e9a2243fbd76c5ad2bd,-1,60,1,0.10920439,1525568251,Regular,4033d5da43d648405abb3b5142e6d24e51a600dec2761ff71db53e80a521c9ce
b85e062ceaa417593cc14f22b93d81344991d550f44a51911335b297f2e54d31,-1,57,1,0.10589953,1525562685,Regular,fec057c5aabafd147bf38819e1431f78c4565aee4b2e8077f80569f4193487bf
b85e062ceaa417593cc14f22b93d81344991d550f44a51911335b297f2e54d31,-1,35,1,0.11077609,1525562685,Regular,07c112169d4a1c6f227940beddf7787726215d824ae1421ab21b330b6e0394bb
7965633b0f3d28754ef5249167f0799a5e0f9a25ef5e5cf3ef27eada7a23d7f3,-1,1,1,0.11738662,1525542161,Regular,db7e850fcbceb77c0f5121f36f5f7bd658fe2128110d7c9266e8821e8ecdb16a
db7e850fcbceb77c0f5121f36f5f7bd658fe2128110d7c9266e8821e8ecdb16a,1,5,1,0.11738662,1525540972,Regular,7965633b0f3d28754ef5249167f0799a5e0f9a25ef5e5cf3ef27eada7a23d7f3
396a71a28d05ed6535ca66e87f9e2f4a3b6cda6532482546392cf7e95e3d1b92,-1,29,1,0.11118053,1525535786,Regular,f59b227ae7b0abcbb99bc8191e1396d63548e155b0887d0e53193323bd309a80
f59b227ae7b0abcbb99bc8191e1396d63548e155b0887d0e53193323bd309a80,1,9,1,0.11118053,1525535191,Regular,396a71a28d05ed6535ca66e87f9e2f4a3b6cda6532482546392cf7e95e3d1b92
148f1e293edaec9edc88d9133a32a640173b1f098515992d579a987f5f4c75d7,-1,5,1,0.13030057,1525534096,Regular,470cc6bb72004f8fb3a66ce77379920864d7f9c2b9db3ad247148d7ade074247
470cc6bb72004f8fb3a66ce77379920864d7f9c2b9db3ad247148d7ade074247,1,6,1,0.13030057,1525526485,Regular,148f1e293edaec9edc88d9133a32a640173b1f098515992d579a987f5f4c75d7
