tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59a65e03313fd65a1ba4d869b3004062c133cea34224d859cdd2cb296c09976f,-1,9,1,4.14324075,1532341517,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
59a65e03313fd65a1ba4d869b3004062c133cea34224d859cdd2cb296c09976f,-1,8,1,3.59609058,1532341517,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
59a65e03313fd65a1ba4d869b3004062c133cea34224d859cdd2cb296c09976f,-1,5,1,3.11783197,1532341517,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
59a65e03313fd65a1ba4d869b3004062c133cea34224d859cdd2cb296c09976f,-1,4,1,3.02337456,1532341517,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
59a65e03313fd65a1ba4d869b3004062c133cea34224d859cdd2cb296c09976f,-1,3,1,3.38349971,1532341517,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
59a65e03313fd65a1ba4d869b3004062c133cea34224d859cdd2cb296c09976f,-1,1,1,3.52733296,1532341517,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
59a65e03313fd65a1ba4d869b3004062c133cea34224d859cdd2cb296c09976f,-1,0,1,3.24013575,1532341517,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,379,1,3.29190802,1532312111,Regular,59a65e03313fd65a1ba4d869b3004062c133cea34224d859cdd2cb296c09976f
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,329,1,3.02337456,1532225984,Regular,59a65e03313fd65a1ba4d869b3004062c133cea34224d859cdd2cb296c09976f
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,282,1,3.24013575,1532139393,Regular,59a65e03313fd65a1ba4d869b3004062c133cea34224d859cdd2cb296c09976f
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,142,1,3.36068901,1532052930,Regular,d51d666f2026e0637860514a232c1ca8e89ea6d72a3170e94adca2b24826784c
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,407,1,3.11783197,1531966552,Regular,59a65e03313fd65a1ba4d869b3004062c133cea34224d859cdd2cb296c09976f
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,192,1,3.38349971,1531880548,Regular,59a65e03313fd65a1ba4d869b3004062c133cea34224d859cdd2cb296c09976f
873af753a13d4cb653b9dea6d9946918caf734bc876b98d7b507ae9085043423,-1,0,1,3.22598722,1531819796,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,478,1,3.22598722,1531793756,Regular,873af753a13d4cb653b9dea6d9946918caf734bc876b98d7b507ae9085043423
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,115,1,3.11539732,1531707325,Regular,59a65e03313fd65a1ba4d869b3004062c133cea34224d859cdd2cb296c09976f
074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298,1,151,1,0.05813307,1531622459,Regular,59a65e03313fd65a1ba4d869b3004062c133cea34224d859cdd2cb296c09976f
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,155,1,3.46616692,1531622459,Regular,59a65e03313fd65a1ba4d869b3004062c133cea34224d859cdd2cb296c09976f
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,380,1,3.59609058,1531534516,Regular,59a65e03313fd65a1ba4d869b3004062c133cea34224d859cdd2cb296c09976f
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,484,1,3.68927858,1531448685,Regular,59a65e03313fd65a1ba4d869b3004062c133cea34224d859cdd2cb296c09976f
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,333,1,3.52733296,1531361858,Regular,59a65e03313fd65a1ba4d869b3004062c133cea34224d859cdd2cb296c09976f
a9291b8c2bd4574e8373c056010cbe74b7ae3cea3f2b6620e8c120cee9cfd359,-1,0,1,3.54777396,1531299234,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
a9291b8c2bd4574e8373c056010cbe74b7ae3cea3f2b6620e8c120cee9cfd359,-1,1,1,3.72680533,1531299234,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
a9291b8c2bd4574e8373c056010cbe74b7ae3cea3f2b6620e8c120cee9cfd359,-1,2,1,3.69137546,1531299234,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,177,1,3.69137546,1531275660,Regular,a9291b8c2bd4574e8373c056010cbe74b7ae3cea3f2b6620e8c120cee9cfd359
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,619,1,3.66003955,1531189396,Regular,59a65e03313fd65a1ba4d869b3004062c133cea34224d859cdd2cb296c09976f
f532cd9790de0e331309061b3384804133c6e8d76b003b7a2e5e2e2776b5b563,-1,0,1,3.69426855,1531127979,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,488,1,3.54777396,1531103065,Regular,a9291b8c2bd4574e8373c056010cbe74b7ae3cea3f2b6620e8c120cee9cfd359
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,219,1,3.69426855,1531016368,Regular,f532cd9790de0e331309061b3384804133c6e8d76b003b7a2e5e2e2776b5b563
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,43,1,3.70460571,1530930041,Regular,59a65e03313fd65a1ba4d869b3004062c133cea34224d859cdd2cb296c09976f
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,29,1,3.72680533,1530856082,Regular,a9291b8c2bd4574e8373c056010cbe74b7ae3cea3f2b6620e8c120cee9cfd359
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,175,1,4.13024348,1530756954,Regular,59a65e03313fd65a1ba4d869b3004062c133cea34224d859cdd2cb296c09976f
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,96,1,4.14324075,1530670592,Regular,59a65e03313fd65a1ba4d869b3004062c133cea34224d859cdd2cb296c09976f
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,337,1,4.21420903,1530584180,Regular,59a65e03313fd65a1ba4d869b3004062c133cea34224d859cdd2cb296c09976f
38c2077ce2841ed89dcb7c48a6c3951277efca2915f9094110b7f20b920c9a8b,-1,0,1,3.72740031,1530514905,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
38c2077ce2841ed89dcb7c48a6c3951277efca2915f9094110b7f20b920c9a8b,-1,5,1,0.05026622,1530514905,Regular,19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3
38c2077ce2841ed89dcb7c48a6c3951277efca2915f9094110b7f20b920c9a8b,-1,4,1,4.06527259,1530514905,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
38c2077ce2841ed89dcb7c48a6c3951277efca2915f9094110b7f20b920c9a8b,-1,3,1,3.98544544,1530514905,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
38c2077ce2841ed89dcb7c48a6c3951277efca2915f9094110b7f20b920c9a8b,-1,1,1,4.06072192,1530514905,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,92,1,4.06072192,1530498439,Regular,38c2077ce2841ed89dcb7c48a6c3951277efca2915f9094110b7f20b920c9a8b
19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3,1,58,1,0.05026622,1530411455,Regular,38c2077ce2841ed89dcb7c48a6c3951277efca2915f9094110b7f20b920c9a8b
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,547,1,3.72740031,1530411455,Regular,38c2077ce2841ed89dcb7c48a6c3951277efca2915f9094110b7f20b920c9a8b
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,253,1,4.06527259,1530325304,Regular,38c2077ce2841ed89dcb7c48a6c3951277efca2915f9094110b7f20b920c9a8b
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,430,1,3.98544544,1530238961,Regular,38c2077ce2841ed89dcb7c48a6c3951277efca2915f9094110b7f20b920c9a8b
cbfc485108eff080c331767c9e8cbc31841744b38264cce312ca719c16e88c7c,-1,10,1,12.81005836,1530181441,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
cbfc485108eff080c331767c9e8cbc31841744b38264cce312ca719c16e88c7c,-1,8,1,2.95798298,1530181441,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
cbfc485108eff080c331767c9e8cbc31841744b38264cce312ca719c16e88c7c,-1,7,1,2.05137751,1530181441,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
cbfc485108eff080c331767c9e8cbc31841744b38264cce312ca719c16e88c7c,-1,6,1,5.28460416,1530181441,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
cbfc485108eff080c331767c9e8cbc31841744b38264cce312ca719c16e88c7c,-1,5,1,5.31908453,1530181441,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
cbfc485108eff080c331767c9e8cbc31841744b38264cce312ca719c16e88c7c,-1,4,1,4.72215368,1530181441,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
cbfc485108eff080c331767c9e8cbc31841744b38264cce312ca719c16e88c7c,-1,2,1,5.44029373,1530181441,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
cbfc485108eff080c331767c9e8cbc31841744b38264cce312ca719c16e88c7c,-1,1,1,4.61789897,1530181441,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
cbfc485108eff080c331767c9e8cbc31841744b38264cce312ca719c16e88c7c,-1,0,1,4.62223923,1530181441,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,586,1,4.61789897,1530152134,Regular,cbfc485108eff080c331767c9e8cbc31841744b38264cce312ca719c16e88c7c
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,72,1,2.95798298,1530066006,Regular,cbfc485108eff080c331767c9e8cbc31841744b38264cce312ca719c16e88c7c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,50,1,2.05137751,1529985106,Regular,cbfc485108eff080c331767c9e8cbc31841744b38264cce312ca719c16e88c7c
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,5,1,4.62223923,1529893460,Regular,cbfc485108eff080c331767c9e8cbc31841744b38264cce312ca719c16e88c7c
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,189,1,4.72215368,1529807126,Regular,cbfc485108eff080c331767c9e8cbc31841744b38264cce312ca719c16e88c7c
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,309,1,5.44029373,1529720430,Regular,cbfc485108eff080c331767c9e8cbc31841744b38264cce312ca719c16e88c7c
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,289,1,5.28460416,1529637919,Regular,cbfc485108eff080c331767c9e8cbc31841744b38264cce312ca719c16e88c7c
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,463,1,5.31908453,1529556881,Regular,cbfc485108eff080c331767c9e8cbc31841744b38264cce312ca719c16e88c7c
9bd70393d451ce83ea9883e0989c79ce6c1718e0328af585d9cbcda102b8a71b,-1,8,1,5.53168457,1529521713,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
9bd70393d451ce83ea9883e0989c79ce6c1718e0328af585d9cbcda102b8a71b,-1,1,1,6.68208883,1529521713,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
9bd70393d451ce83ea9883e0989c79ce6c1718e0328af585d9cbcda102b8a71b,-1,4,1,5.80487021,1529521713,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
9bd70393d451ce83ea9883e0989c79ce6c1718e0328af585d9cbcda102b8a71b,-1,0,1,5.92338596,1529521713,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
9bd70393d451ce83ea9883e0989c79ce6c1718e0328af585d9cbcda102b8a71b,-1,5,1,5.96223982,1529521713,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
9bd70393d451ce83ea9883e0989c79ce6c1718e0328af585d9cbcda102b8a71b,-1,6,1,5.55798091,1529521713,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
9bd70393d451ce83ea9883e0989c79ce6c1718e0328af585d9cbcda102b8a71b,-1,7,1,5.03019604,1529521713,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
9bd70393d451ce83ea9883e0989c79ce6c1718e0328af585d9cbcda102b8a71b,-1,3,1,6.18602971,1529521713,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
9bd70393d451ce83ea9883e0989c79ce6c1718e0328af585d9cbcda102b8a71b,-1,2,1,6.99575219,1529521713,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,46,1,5.55798091,1529461067,Regular,9bd70393d451ce83ea9883e0989c79ce6c1718e0328af585d9cbcda102b8a71b
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,523,1,5.03019604,1529374776,Regular,9bd70393d451ce83ea9883e0989c79ce6c1718e0328af585d9cbcda102b8a71b
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,635,1,5.53168457,1529288263,Regular,9bd70393d451ce83ea9883e0989c79ce6c1718e0328af585d9cbcda102b8a71b
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,874,1,6.18602971,1529201765,Regular,9bd70393d451ce83ea9883e0989c79ce6c1718e0328af585d9cbcda102b8a71b
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,189,1,5.92338596,1529115308,Regular,9bd70393d451ce83ea9883e0989c79ce6c1718e0328af585d9cbcda102b8a71b
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,538,1,5.80487021,1529029078,Regular,9bd70393d451ce83ea9883e0989c79ce6c1718e0328af585d9cbcda102b8a71b
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,840,1,5.96223982,1528946322,Regular,9bd70393d451ce83ea9883e0989c79ce6c1718e0328af585d9cbcda102b8a71b
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,517,1,6.68208883,1528860612,Regular,9bd70393d451ce83ea9883e0989c79ce6c1718e0328af585d9cbcda102b8a71b
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,4,1,6.99575219,1528776136,Regular,9bd70393d451ce83ea9883e0989c79ce6c1718e0328af585d9cbcda102b8a71b
023436f30d2d1d57ff296d2585220d4d7f9fee0e01fe650f467fe2be8b0d6fcf,-1,1,1,7.00362987,1528714354,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
023436f30d2d1d57ff296d2585220d4d7f9fee0e01fe650f467fe2be8b0d6fcf,-1,0,1,8.43845788,1528714354,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
023436f30d2d1d57ff296d2585220d4d7f9fee0e01fe650f467fe2be8b0d6fcf,-1,2,1,6.88177361,1528714354,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
023436f30d2d1d57ff296d2585220d4d7f9fee0e01fe650f467fe2be8b0d6fcf,-1,5,1,8.2510513,1528714354,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
023436f30d2d1d57ff296d2585220d4d7f9fee0e01fe650f467fe2be8b0d6fcf,-1,6,1,16.7114019,1528714354,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
023436f30d2d1d57ff296d2585220d4d7f9fee0e01fe650f467fe2be8b0d6fcf,-1,7,1,7.79658852,1528714354,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
023436f30d2d1d57ff296d2585220d4d7f9fee0e01fe650f467fe2be8b0d6fcf,-1,8,1,13.27905272,1528714354,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
023436f30d2d1d57ff296d2585220d4d7f9fee0e01fe650f467fe2be8b0d6fcf,-1,9,1,15.47631172,1528714354,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,310,1,6.88177361,1528686420,Regular,023436f30d2d1d57ff296d2585220d4d7f9fee0e01fe650f467fe2be8b0d6fcf
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,666,1,7.00362987,1528593723,Regular,023436f30d2d1d57ff296d2585220d4d7f9fee0e01fe650f467fe2be8b0d6fcf
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,60,1,7.79658852,1528515914,Regular,023436f30d2d1d57ff296d2585220d4d7f9fee0e01fe650f467fe2be8b0d6fcf
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,212,1,8.43845788,1528430321,Regular,023436f30d2d1d57ff296d2585220d4d7f9fee0e01fe650f467fe2be8b0d6fcf
4a0a96b2a526aaef8a81a067c36e632134a8f2b2155d2951582c59f838c7f9b0,-1,18,1,11.1026278,1528359742,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
4a0a96b2a526aaef8a81a067c36e632134a8f2b2155d2951582c59f838c7f9b0,-1,0,1,10.72672642,1528359742,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
4a0a96b2a526aaef8a81a067c36e632134a8f2b2155d2951582c59f838c7f9b0,-1,12,1,0.06506238,1528359742,Regular,fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82
4a0a96b2a526aaef8a81a067c36e632134a8f2b2155d2951582c59f838c7f9b0,-1,15,1,5.10841334,1528359742,Regular,741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98
4a0a96b2a526aaef8a81a067c36e632134a8f2b2155d2951582c59f838c7f9b0,-1,16,1,9.304731,1528359742,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
4a0a96b2a526aaef8a81a067c36e632134a8f2b2155d2951582c59f838c7f9b0,-1,17,1,15.4220914,1528359742,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
4a0a96b2a526aaef8a81a067c36e632134a8f2b2155d2951582c59f838c7f9b0,-1,11,1,10.83829562,1528359742,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
4a0a96b2a526aaef8a81a067c36e632134a8f2b2155d2951582c59f838c7f9b0,-1,13,1,17.55153166,1528359742,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
4a0a96b2a526aaef8a81a067c36e632134a8f2b2155d2951582c59f838c7f9b0,-1,3,1,9.49697381,1528359742,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
4a0a96b2a526aaef8a81a067c36e632134a8f2b2155d2951582c59f838c7f9b0,-1,2,1,10.696286,1528359742,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
4a0a96b2a526aaef8a81a067c36e632134a8f2b2155d2951582c59f838c7f9b0,-1,1,1,8.31235293,1528359742,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
4a0a96b2a526aaef8a81a067c36e632134a8f2b2155d2951582c59f838c7f9b0,-1,4,1,0.05391193,1528359742,Regular,cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c
4a0a96b2a526aaef8a81a067c36e632134a8f2b2155d2951582c59f838c7f9b0,-1,5,1,11.35591719,1528359742,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
4a0a96b2a526aaef8a81a067c36e632134a8f2b2155d2951582c59f838c7f9b0,-1,7,1,8.12260942,1528359742,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
4a0a96b2a526aaef8a81a067c36e632134a8f2b2155d2951582c59f838c7f9b0,-1,8,1,16.31599889,1528359742,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
4a0a96b2a526aaef8a81a067c36e632134a8f2b2155d2951582c59f838c7f9b0,-1,9,1,8.45401739,1528359742,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,552,1,8.45401739,1528341401,Regular,4a0a96b2a526aaef8a81a067c36e632134a8f2b2155d2951582c59f838c7f9b0
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,119,1,8.12260942,1528257939,Regular,4a0a96b2a526aaef8a81a067c36e632134a8f2b2155d2951582c59f838c7f9b0
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,255,1,8.2510513,1528161767,Regular,023436f30d2d1d57ff296d2585220d4d7f9fee0e01fe650f467fe2be8b0d6fcf
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,9,1,8.31235293,1528085116,Regular,4a0a96b2a526aaef8a81a067c36e632134a8f2b2155d2951582c59f838c7f9b0
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,463,1,9.304731,1528000925,Regular,4a0a96b2a526aaef8a81a067c36e632134a8f2b2155d2951582c59f838c7f9b0
fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82,1,63,1,0.06506238,1527992175,Regular,4a0a96b2a526aaef8a81a067c36e632134a8f2b2155d2951582c59f838c7f9b0
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,560,1,10.83829562,1527915772,Regular,4a0a96b2a526aaef8a81a067c36e632134a8f2b2155d2951582c59f838c7f9b0
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,325,1,10.72672642,1527820972,Regular,4a0a96b2a526aaef8a81a067c36e632134a8f2b2155d2951582c59f838c7f9b0
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,2,1,10.696286,1527732871,Regular,4a0a96b2a526aaef8a81a067c36e632134a8f2b2155d2951582c59f838c7f9b0
cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c,1,80,1,0.05391193,1527732871,Regular,4a0a96b2a526aaef8a81a067c36e632134a8f2b2155d2951582c59f838c7f9b0
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,303,1,11.35591719,1527649386,Regular,4a0a96b2a526aaef8a81a067c36e632134a8f2b2155d2951582c59f838c7f9b0
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,23,1,12.81005836,1527565843,Regular,cbfc485108eff080c331767c9e8cbc31841744b38264cce312ca719c16e88c7c
e71ec0e68fe86dd2eab8dc1d05ad7e4d71e507acc0e87f733dbf188c81d2db91,-1,1,1,16.32175827,1527533756,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
e71ec0e68fe86dd2eab8dc1d05ad7e4d71e507acc0e87f733dbf188c81d2db91,-1,2,1,1.16860482,1527533756,Regular,30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e
e71ec0e68fe86dd2eab8dc1d05ad7e4d71e507acc0e87f733dbf188c81d2db91,-1,0,1,16.99592593,1527533756,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,157,1,13.27905272,1527487696,Regular,023436f30d2d1d57ff296d2585220d4d7f9fee0e01fe650f467fe2be8b0d6fcf
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,229,1,11.1026278,1527402668,Regular,4a0a96b2a526aaef8a81a067c36e632134a8f2b2155d2951582c59f838c7f9b0
30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e,1,204,1,1.16860482,1527387090,Regular,e71ec0e68fe86dd2eab8dc1d05ad7e4d71e507acc0e87f733dbf188c81d2db91
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,58,1,9.49697381,1527322045,Regular,4a0a96b2a526aaef8a81a067c36e632134a8f2b2155d2951582c59f838c7f9b0
741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98,1,46,1,5.10841334,1527300487,Regular,4a0a96b2a526aaef8a81a067c36e632134a8f2b2155d2951582c59f838c7f9b0
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,353,1,15.4220914,1527229931,Regular,4a0a96b2a526aaef8a81a067c36e632134a8f2b2155d2951582c59f838c7f9b0
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,352,1,16.7114019,1527146846,Regular,023436f30d2d1d57ff296d2585220d4d7f9fee0e01fe650f467fe2be8b0d6fcf
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,288,1,16.31599889,1527059107,Regular,4a0a96b2a526aaef8a81a067c36e632134a8f2b2155d2951582c59f838c7f9b0
