tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,85,1,0.2623833,1532323068,Regular,f8537aa47b79901617ae825e451da93e6b53c79f51496d236581b690ea424664
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,83,1,0.21145084,1532323068,Regular,b27dc4441872a0ad753fa9e80a5b3f72eaab0aaa3bb81f882db625a354683d19
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,82,1,0.23341122,1532323068,Regular,837b88bd6f18afea62e9cadcd6740bf2696d6d892da40bab28cac3aec4d8e235
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,81,1,0.27073033,1532323068,Regular,83975037bcf432ed1ebb7c2725e79ce11e383e6ccfe175d272d1995d2bd6167c
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,80,1,0.24960145,1532323068,Regular,2be572caa1bb87c4e28f0ee2be4870f2112792bcd9a098e806546f04283d84d9
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,79,1,0.20705377,1532323068,Regular,0af2dd1be4b670e963322139e95f38c60f2c3bdb1fd217c3605dc05c647767f4
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,78,1,0.20362409,1532323068,Regular,794ef763c10b9db04b5b2d179635d473b3c80ce6fce389ee7154a79e8ef07d85
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,77,1,0.24028609,1532323068,Regular,97d32238011eff013309c1e3c702b4d137e1e852356cf4e9d619d506c70be619
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,76,1,0.24947404,1532323068,Regular,499e25f5c85a8c5b09f3b2913db0d8d9fb9e243e28162220b4a368be9285340d
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,84,1,0.22449811,1532323068,Regular,7adc4ca4887480a8bf5b9ff3edaeda7aef7e8ddf9a2e9fc381451b95ab166162
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,153,1,0.20377945,1532323068,Regular,9fc7b1587aae1cde22986b6505ef50524c5bc7745acf8291335602c3a0081897
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,152,1,0.20535197,1532323068,Regular,4c99ff82fd599176ef2bf81f877e3d1bbd55dd1d6797a0c2d83ebb8ceef3291b
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,151,1,0.2371361,1532323068,Regular,92bf2409269b41f7218c1d9362a50ac987f46ffa2dcf8fffceef438d077d969b
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,150,1,0.22628078,1532323068,Regular,4c37d294d5e05cb60fc3d51c0cbc0d52c6c1e7d3dcc42dc0985df36a302f5aa3
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,149,1,0.20077476,1532323068,Regular,fc6c5d0fd73eb1fb69c2cf341fe1b4d08ad4a44d0f77f5d349dc88e51121e584
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,148,1,0.24062137,1532323068,Regular,24cee123ec313e020fcabfb170f7b231d1dc4e92d4cab262faa14b2958657801
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,147,1,0.20640748,1532323068,Regular,5b3f7be92950c2e4993a86957efc12d1bcd98f97608db0e5eaaaa7e72c86b7ac
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,146,1,0.20434683,1532323068,Regular,5e523c8d919bc342ef1e9c6c7f2f8083e6949b791de54a7dd7fd41454bdc1274
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,145,1,0.23922467,1532323068,Regular,a5f548a2f79f06681e17b3da50bdec5a9aa24cf827304c01aa84f46acdf3ebb9
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,144,1,0.23138262,1532323068,Regular,53829d62cdc98fdf8e2e17bb2446625cc86803d4bdc2e11c94832b6e6e52f990
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,143,1,0.24198744,1532323068,Regular,f7c5165a144b239b4c030bd0467907dab0b9087808a0f96f396fd9dff7854c8d
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,142,1,0.23750205,1532323068,Regular,1c52c022cf734e9dc818108f9ae0af441f1883ccd23270a6120b2832681fe616
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,75,1,0.22085642,1532323068,Regular,3e2c8fe708114314769c81e523a91d6d0f761b909a2b08c373d479199bd6d104
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,74,1,0.22839062,1532323068,Regular,32d4496adb61a99c9b8acc3983663d45e38eee88c867b03f1805ed9dfc4e7697
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,73,1,0.24688268,1532323068,Regular,e232288dd250eb58322219cc7d1fcf0bf8d8515acf37d328095b35a028f3d51b
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,72,1,0.27869469,1532323068,Regular,829a47aba956c7b30f57374b9622de896022fd16a32dcfe563a40f92c2820d57
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,71,1,0.23027679,1532323068,Regular,627d0a1b23df0da47fe34f3f93f8117538f59dedfd72c367ddf9b40076f87b24
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,70,1,0.24758141,1532323068,Regular,105712074f004363a3677c83dce2cb599b4c2cb965b2ff21ec1d215049f98c89
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,69,1,0.21648486,1532323068,Regular,bb5ad7925121f445790df9978f9a004451481b5125d226e5659fa187c60cee91
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,68,1,0.24528077,1532323068,Regular,ef695579726439c27b1c2dc73c8857d7c10026f22e70a8e69eec84f7eb5d80e3
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,67,1,0.22357542,1532323068,Regular,52ac9ed4a0a50b6d652196f47dbcc19eb41eefba9334cd14705e90348d026b0d
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,66,1,0.24071665,1532323068,Regular,3e45edc2ec524daac1fdf2f78bce20923a20408154343f83fc04fd9cd850085b
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,65,1,0.23662463,1532323068,Regular,410a48a3fdf0a9c0805611fa7623c7b3c1172b9cf58e6e84ebfca4bad751bfed
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,64,1,0.25503692,1532323068,Regular,0e574369d6a13ca2c35c2fc3fdc6fc6c7ce446cc38d2b213817dac48e27c3fa1
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,63,1,0.22140837,1532323068,Regular,63db9479f0fe71e6e0b8263772604ec92cf655781e55d9dee159498edd824e55
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,62,1,0.25391895,1532323068,Regular,9668071000c597107b966fd45eff768af7cf1581b34343a28ddd63b90f18f6d6
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,61,1,0.2146967,1532323068,Regular,5e604fc0a99240294c521e557267ecfc8378fa058e6884eedf324303b7c8c8ab
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,60,1,0.23900025,1532323068,Regular,c0309faf4f0bbe1daad52a41c084d7547bad51a849dccfe767d0519c4b3a0880
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,59,1,0.24306356,1532323068,Regular,7297af6b5a4c0469ee90c8275d19027e0c36bb5228de53b47a3796658d50a173
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,58,1,0.26114749,1532323068,Regular,6e460d4af6642de741b39bda0a738d31ddf26aea5699c606c8aef50f5f56ccb0
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,57,1,0.24405352,1532323068,Regular,22001436385c9646c1117977d64d62630201e3bddcd65006ec588e7f19284397
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,56,1,0.20614047,1532323068,Regular,12d427a218742b403abe5fc798920d7bf8587efd21b3e71a430ba341a6336fde
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,55,1,0.24138952,1532323068,Regular,78062e6934853306428e3f2a635f889d035907db038f71b205e9428e279b1dc8
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,54,1,0.24365415,1532323068,Regular,30e3ccbf02256a9c7b6d19bbc9210512f5a2b1926dd3b9e09ea57e1e7041ab7a
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,53,1,0.20321959,1532323068,Regular,9829a301ab152967e355623cf586bd4421d5ac222efeb655fc34acc7b7d2ba97
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,52,1,0.20973817,1532323068,Regular,b77b031720b7d3e412a7952b9a17f3f9490eb1ddede895a55a6bbb147fbff2b6
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,51,1,0.23637443,1532323068,Regular,4876945e4b7079ab6128e13a72c7a1d86c862f24d4d7771dc5417e91eda63f3f
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,50,1,0.2033325,1532323068,Regular,b7a42b65649b856474b3a5590e682cac681e14536e26d0a3be31a0b0fe1d897a
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,49,1,0.24323975,1532323068,Regular,3c23f5a70c38d28d710ed2021fe465d38826337714f65e9a0bcd725fc0054c7c
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,48,1,0.24581597,1532323068,Regular,bdadf617a298fa7fe3ffb9081a8e683d475bfa98155973e732a004dabcb78d9b
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,47,1,0.22370042,1532323068,Regular,baf602ee6b0e21352654237abd22756fc306a149c447e40af2ecfd90b069b4bf
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,46,1,0.2230296,1532323068,Regular,b8df798db4c8a9b509d7f63f1d59a84332aecafa3cda4693fabea1470f912c98
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,45,1,0.26470669,1532323068,Regular,58c212a1759d7d8d4debed1d40635d043c16f236e7a16195130f04b45f42efd2
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,44,1,0.21180548,1532323068,Regular,487563c5e1ee43f91bdc830d5d05d55eb5670e28b71f3c6768d8e5d82907243b
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,43,1,0.22172392,1532323068,Regular,f13b8a7127b1437257f5131cc923bbef6ca74d7bd675aa22858605d8441b7feb
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,42,1,0.21729196,1532323068,Regular,ff3e31a71259c0b4857cbd7a6251a44eae0225147450f43696bdf45daa984af0
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,41,1,0.26671151,1532323068,Regular,a6ed3187e326e488a676953a22e7d64273efd8417aa8fff1e466145c2cf998f4
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,40,1,0.21220947,1532323068,Regular,264cdc12b049fbbb956248ad4a1f58e5a3487e5f0a7b4181d6de14cd48e99e43
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,39,1,0.23017497,1532323068,Regular,4ed11710c2b3c307f111aeb4582bb733f94f51a11840fd05f14bbf42293ef3f3
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,38,1,0.23593059,1532323068,Regular,09d9fb0d28952aec5227a4ce52f6e1e54f519836644fb19e94ff1e68f80733be
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,37,1,0.27369216,1532323068,Regular,2ab763753c6c536c8d9e0d34bb0a4bff8fc80fd8e232f89e303196c4776b975d
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,36,1,0.23485513,1532323068,Regular,b1413932c0f1c8e492499d4d2719bd4c6c14dc244562e7229a6d6b0e33f2654b
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,35,1,0.2288368,1532323068,Regular,4ad55364d335ceebc6aa8cfd3b7b3ef124430f93bae0a32e474b95a4c17d0968
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,34,1,0.22900697,1532323068,Regular,8fe93aa82001cf76029157dfb8b57bb6c503aa12fc73689262357e576bac55b4
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,33,1,0.23845076,1532323068,Regular,219800e5c0aad589cdc7490d0e518edcfd487b725f51f40c01265dc01dbbc752
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,32,1,0.23517464,1532323068,Regular,6d10e1bd8c42621ebc12ce861032691dc811ee718819c66bbb4fe4d0d8353170
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,31,1,0.20719434,1532323068,Regular,7d83b34d8cc5604e0651c5f3b4541087faa72250044eb3893c28ff9fbbc25631
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,30,1,0.22359362,1532323068,Regular,eb8c1cbc6cb8eca08e147a3c10440d7e21a7f3d7014c863de253a545cf34b688
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,29,1,0.24603291,1532323068,Regular,faf16fa9eb4bb82719270aae06b253a5f3324fbe5779523a876718c6b8263a49
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,28,1,0.20042979,1532323068,Regular,3a983700cffd1a159de6059d421cf51c87e8b305e6dacae490347d95283dc468
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,27,1,0.28521989,1532323068,Regular,46bcea3ccf79a848d713d06e383550d3365edcd74796aeeb128fc349b023563a
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,26,1,0.23766273,1532323068,Regular,a07ee141962f7bbc8b7a863aa276bce48208d0acce7e7cffd1cc21375f672de8
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,25,1,0.25500148,1532323068,Regular,76434c97715609939d1bdb8772fdf16d5913158f10ff7d7a65886041ef4de748
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,24,1,0.25153973,1532323068,Regular,dfde6bffbc488ce81c8ad43dca376522535b914a3a6d933772db49b2ff534fd4
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,23,1,0.25000719,1532323068,Regular,51b63c747e86c790c11d3164132aa575c4014dc100ac7341279a95aaaf7ba8d5
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,22,1,0.26448747,1532323068,Regular,6e9ac1f3284856d0687d56de152e643440bd44224f77aad9c7f6fbf9dc34520c
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,21,1,0.26584171,1532323068,Regular,d861068fb1eb1e532eb38e74dfd61c4ccd155aa0b154d5369f05f063fa71f71c
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,20,1,0.25364922,1532323068,Regular,de98e18813c287b0859520555e6ac6a24fb24e9e02c79626334b88287afccdcd
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,19,1,0.21135283,1532323068,Regular,6f547c748c07abe55ab3ea2ea3a8ef31ad3c1d6a7f61f5b3db40dcf45bbffee0
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,18,1,0.21183608,1532323068,Regular,82fa4dd7e85fb71cfa27a08bc103302142bd65856a80a03acde911d97445abe7
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,17,1,0.20554948,1532323068,Regular,03eaf488ba57aa53c08fda322990c20f2d3e35532d1734f1817c1093fc9630eb
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,16,1,0.22944461,1532323068,Regular,dd5cebb07ffd76db21467cbd58f48274b0b1bad7b97cde47a81fbb6ef621a944
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,15,1,0.27324763,1532323068,Regular,a8fc798ae085aeb843ae516d76b5cd5b86a8eb84fdc2681175cda2c61cbe3039
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,14,1,0.21629122,1532323068,Regular,28ba9b02d24e8178e470d700203a77670cd05ac57b0b0f12ca3fd6466a050faf
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,13,1,0.20338644,1532323068,Regular,b784ffa1153d0635aecada1aea3c295704f7dad8fc17db40707508abbd98d1c5
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,12,1,0.23231569,1532323068,Regular,d4e90b880929cfde9a5c91bc29ebff10926c2c956cb76c77135eabbceeebef94
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,11,1,0.2187403,1532323068,Regular,483e59384d981b2c8f780866ac13f24b4ff807e3cc1997cba0c07935028871a0
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,10,1,0.22495022,1532323068,Regular,69e44b77762391075428f3b92ad1c7014da0bcea05e34ff7e7f8b32aff6c36c6
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,9,1,0.20361151,1532323068,Regular,112615c6d7e65097f3f971da352a9b560afe6b8c36fda1a172cb7e8385f11653
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,8,1,0.2585965,1532323068,Regular,ef7ab8e6f0d98d4748a482e5f1586eeebeb9c390f9a7c8b2c262a419aec2233f
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,7,1,0.21927765,1532323068,Regular,401e7a76234a8c934667c032585ca9c9210cd279a40ebfe75c73652441f62d78
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,6,1,0.2097009,1532323068,Regular,16c8cf887e328be3b18fe9dbcc0df31b883e3310d79fc75c5683d87d29a618fa
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,5,1,0.21739193,1532323068,Regular,6da5a26ccdf0ad5d214db190fb6e795c0373010d58199ce9a99ad3d40288aa79
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,4,1,0.23470832,1532323068,Regular,76127a19bdfbe561dd878ac7243cf3dcd89d719a5919f39ecb3e6fb1d6e207c5
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,3,1,0.21317194,1532323068,Regular,b193e21073a9bbad555acac6b6b9f9e011e125e971b0b5cdf1767f9f190da321
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,2,1,0.24511866,1532323068,Regular,3f16d3478c67db4718d234657d47b852e97f7a47649c64d6cdd3a26b46b27c9f
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,1,1,0.24165963,1532323068,Regular,1c3f1cf71ccbaf1ccac3932c7f6339e7cd3fbaef87cde71e17fab589c79fb75c
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,0,1,0.2707904,1532323068,Regular,bb22f0cd27896444486676a9179aa4d8c11b8af4d92f0414928d936f252ccc75
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,1,1,1,0.08177079,1532323068,Regular,
6da5a26ccdf0ad5d214db190fb6e795c0373010d58199ce9a99ad3d40288aa79,1,22,1,0.21739193,1532308231,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
fc6c5d0fd73eb1fb69c2cf341fe1b4d08ad4a44d0f77f5d349dc88e51121e584,1,27,1,0.20077476,1532214619,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
410a48a3fdf0a9c0805611fa7623c7b3c1172b9cf58e6e84ebfca4bad751bfed,1,8,1,0.23662463,1532200926,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
4ed11710c2b3c307f111aeb4582bb733f94f51a11840fd05f14bbf42293ef3f3,1,20,1,0.23017497,1532182298,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
faf16fa9eb4bb82719270aae06b253a5f3324fbe5779523a876718c6b8263a49,1,12,1,0.24603291,1532164174,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
febf3ffccefeadd8a80edac29c908565523c2881c32d5db82e988e2e7fe935a6,1,17,1,0.23640915,1532146427,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
b81fa217430980829ddc96ace86d8351366dacc9b13e45d0bac462ce1fdf0312,1,3,1,0.23094817,1532128110,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
a5f548a2f79f06681e17b3da50bdec5a9aa24cf827304c01aa84f46acdf3ebb9,1,26,1,0.23922467,1532110181,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
7d83b34d8cc5604e0651c5f3b4541087faa72250044eb3893c28ff9fbbc25631,1,3,1,0.20719434,1532092657,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
401e7a76234a8c934667c032585ca9c9210cd279a40ebfe75c73652441f62d78,1,24,1,0.21927765,1532078199,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
4c99ff82fd599176ef2bf81f877e3d1bbd55dd1d6797a0c2d83ebb8ceef3291b,1,5,1,0.20535197,1532064538,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
6f547c748c07abe55ab3ea2ea3a8ef31ad3c1d6a7f61f5b3db40dcf45bbffee0,1,17,1,0.21135283,1532049462,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
8e607483e7ed79359a98209fd8a8c33c0c258713c6514c38cc5addea11fe525f,1,3,1,0.21385126,1532035282,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
1592fc5d76af74d2cda24b6be016d2eecb52de8189d39748bb475dec84677a6b,1,14,1,0.21819899,1532020773,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
5e523c8d919bc342ef1e9c6c7f2f8083e6949b791de54a7dd7fd41454bdc1274,1,21,1,0.20434683,1532006251,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
9829a301ab152967e355623cf586bd4421d5ac222efeb655fc34acc7b7d2ba97,1,2,1,0.20321959,1531992276,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
57ecb004273a5d566dd7cc39ff86c58132ff32ab515c368522f4ae498dc3efa1,1,3,1,0.20551413,1531977567,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
c0309faf4f0bbe1daad52a41c084d7547bad51a849dccfe767d0519c4b3a0880,1,6,1,0.23900025,1531963292,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
b27dc4441872a0ad753fa9e80a5b3f72eaab0aaa3bb81f882db625a354683d19,1,25,1,0.21145084,1531945184,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
7297af6b5a4c0469ee90c8275d19027e0c36bb5228de53b47a3796658d50a173,1,16,1,0.24306356,1531928813,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
9fc7b1587aae1cde22986b6505ef50524c5bc7745acf8291335602c3a0081897,1,12,1,0.20377945,1531910621,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
f503b00181ac6be8acf8c643b05928553149c9211af751a236dd14681ebcee99,1,11,1,0.24998496,1531896166,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
0af2dd1be4b670e963322139e95f38c60f2c3bdb1fd217c3605dc05c647767f4,1,22,1,0.20705377,1531878168,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
112615c6d7e65097f3f971da352a9b560afe6b8c36fda1a172cb7e8385f11653,1,34,1,0.20361151,1531863732,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
264cdc12b049fbbb956248ad4a1f58e5a3487e5f0a7b4181d6de14cd48e99e43,1,8,1,0.21220947,1531849522,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
3e2c8fe708114314769c81e523a91d6d0f761b909a2b08c373d479199bd6d104,1,7,1,0.22085642,1531835942,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
12d427a218742b403abe5fc798920d7bf8587efd21b3e71a430ba341a6336fde,1,23,1,0.20614047,1531821080,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
a3cb6b6c11e6025fd5e807a13eabe2751efb9e525cbbe1fec36e1775c6d76163,1,7,1,0.21116515,1531806534,Regular,f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17
