tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,495,1,0.17603225,1530930041,Regular,480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,565,1,0.17498272,1530856082,Regular,480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,219,1,0.1911635,1530756954,Regular,480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,412,1,0.18862678,1530670592,Regular,480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,591,1,0.21445454,1530584180,Regular,480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,383,1,0.19767263,1530498439,Regular,480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,127,1,0.17968398,1530411455,Regular,480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,161,1,0.20423962,1530325304,Regular,480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,230,1,0.198585,1530238961,Regular,480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,381,1,0.22943536,1530152134,Regular,480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,265,1,0.24642747,1530066006,Regular,480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,410,1,0.23046921,1529985106,Regular,480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,28,1,0.21990257,1529893460,Regular,480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,177,1,0.22556307,1529807126,Regular,480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,247,1,0.2593009,1529720430,Regular,480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,288,1,0.24478642,1529637919,Regular,480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,235,1,0.25109462,1529556881,Regular,480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,956,1,0.26663773,1529461067,Regular,480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132
bc4bd60722b420052576197438325bca511a659ba4be17b873e9cb458f037a5b,-1,1,1,0.29059489,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
bc4bd60722b420052576197438325bca511a659ba4be17b873e9cb458f037a5b,-1,0,1,0.28687599,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
bc4bd60722b420052576197438325bca511a659ba4be17b873e9cb458f037a5b,-1,5,1,0.26454976,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
bc4bd60722b420052576197438325bca511a659ba4be17b873e9cb458f037a5b,-1,4,1,0.2367122,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
bc4bd60722b420052576197438325bca511a659ba4be17b873e9cb458f037a5b,-1,3,1,0.28814596,1529375141,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
bc4bd60722b420052576197438325bca511a659ba4be17b873e9cb458f037a5b,-1,2,1,0.27549141,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,806,1,0.2367122,1529374776,Regular,bc4bd60722b420052576197438325bca511a659ba4be17b873e9cb458f037a5b
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,210,1,0.26454976,1529288263,Regular,bc4bd60722b420052576197438325bca511a659ba4be17b873e9cb458f037a5b
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,369,1,0.29059489,1529201765,Regular,bc4bd60722b420052576197438325bca511a659ba4be17b873e9cb458f037a5b
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,485,1,0.28687599,1529115308,Regular,bc4bd60722b420052576197438325bca511a659ba4be17b873e9cb458f037a5b
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,198,1,0.27549141,1529029078,Regular,bc4bd60722b420052576197438325bca511a659ba4be17b873e9cb458f037a5b
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,236,1,0.28814596,1528946322,Regular,bc4bd60722b420052576197438325bca511a659ba4be17b873e9cb458f037a5b
5d4ee2b7230f4bbbbfb9239ce85012917e5dc30c685d67800bbe5cb53c7113d6,-1,0,1,0.3301847,1528883684,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,437,1,0.3301847,1528860612,Regular,5d4ee2b7230f4bbbbfb9239ce85012917e5dc30c685d67800bbe5cb53c7113d6
a1d1389f6b7b973f79c8583a7e643732de8b67354cc0ac15e9705d4d00a9bcc2,-1,10,1,0.39653009,1528859287,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a1d1389f6b7b973f79c8583a7e643732de8b67354cc0ac15e9705d4d00a9bcc2,-1,24,1,0.62542529,1528859287,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
a1d1389f6b7b973f79c8583a7e643732de8b67354cc0ac15e9705d4d00a9bcc2,-1,23,1,0.69334311,1528859287,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
a1d1389f6b7b973f79c8583a7e643732de8b67354cc0ac15e9705d4d00a9bcc2,-1,22,1,0.70192744,1528859287,Regular,58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0
a1d1389f6b7b973f79c8583a7e643732de8b67354cc0ac15e9705d4d00a9bcc2,-1,21,1,0.63555798,1528859287,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
a1d1389f6b7b973f79c8583a7e643732de8b67354cc0ac15e9705d4d00a9bcc2,-1,20,1,0.37161846,1528859287,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
a1d1389f6b7b973f79c8583a7e643732de8b67354cc0ac15e9705d4d00a9bcc2,-1,19,1,0.39815568,1528859287,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
a1d1389f6b7b973f79c8583a7e643732de8b67354cc0ac15e9705d4d00a9bcc2,-1,18,1,0.6423236,1528859287,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
a1d1389f6b7b973f79c8583a7e643732de8b67354cc0ac15e9705d4d00a9bcc2,-1,17,1,0.33737729,1528859287,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
a1d1389f6b7b973f79c8583a7e643732de8b67354cc0ac15e9705d4d00a9bcc2,-1,16,1,0.44014621,1528859287,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a1d1389f6b7b973f79c8583a7e643732de8b67354cc0ac15e9705d4d00a9bcc2,-1,15,1,0.33458359,1528859287,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
a1d1389f6b7b973f79c8583a7e643732de8b67354cc0ac15e9705d4d00a9bcc2,-1,14,1,0.33931562,1528859287,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
a1d1389f6b7b973f79c8583a7e643732de8b67354cc0ac15e9705d4d00a9bcc2,-1,13,1,0.50298147,1528859287,Regular,7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581
a1d1389f6b7b973f79c8583a7e643732de8b67354cc0ac15e9705d4d00a9bcc2,-1,12,1,0.52199891,1528859287,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
a1d1389f6b7b973f79c8583a7e643732de8b67354cc0ac15e9705d4d00a9bcc2,-1,11,1,0.40021739,1528859287,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
a1d1389f6b7b973f79c8583a7e643732de8b67354cc0ac15e9705d4d00a9bcc2,-1,9,1,0.54282545,1528859287,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
a1d1389f6b7b973f79c8583a7e643732de8b67354cc0ac15e9705d4d00a9bcc2,-1,8,1,0.72143586,1528859287,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
a1d1389f6b7b973f79c8583a7e643732de8b67354cc0ac15e9705d4d00a9bcc2,-1,7,1,0.43,1528859287,Regular,c726691119c68bada490c549f694bb0b4419283c8caafb6dda9db64d29819836
a1d1389f6b7b973f79c8583a7e643732de8b67354cc0ac15e9705d4d00a9bcc2,-1,6,1,0.30203284,1528859287,Regular,deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431
a1d1389f6b7b973f79c8583a7e643732de8b67354cc0ac15e9705d4d00a9bcc2,-1,0,1,0.52866329,1528859287,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
a1d1389f6b7b973f79c8583a7e643732de8b67354cc0ac15e9705d4d00a9bcc2,-1,5,1,0.51895468,1528859287,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
a1d1389f6b7b973f79c8583a7e643732de8b67354cc0ac15e9705d4d00a9bcc2,-1,4,1,0.34679426,1528859287,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
a1d1389f6b7b973f79c8583a7e643732de8b67354cc0ac15e9705d4d00a9bcc2,-1,3,1,0.29711617,1528859287,Regular,ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126
a1d1389f6b7b973f79c8583a7e643732de8b67354cc0ac15e9705d4d00a9bcc2,-1,2,1,0.38697657,1528859287,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
a1d1389f6b7b973f79c8583a7e643732de8b67354cc0ac15e9705d4d00a9bcc2,-1,1,1,0.41221898,1528859287,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,817,1,0.34679426,1528776136,Regular,a1d1389f6b7b973f79c8583a7e643732de8b67354cc0ac15e9705d4d00a9bcc2
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,345,1,0.33458359,1528686420,Regular,a1d1389f6b7b973f79c8583a7e643732de8b67354cc0ac15e9705d4d00a9bcc2
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,695,1,0.33931562,1528593723,Regular,a1d1389f6b7b973f79c8583a7e643732de8b67354cc0ac15e9705d4d00a9bcc2
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,225,1,0.37161846,1528515914,Regular,a1d1389f6b7b973f79c8583a7e643732de8b67354cc0ac15e9705d4d00a9bcc2
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,168,1,0.38697657,1528430321,Regular,a1d1389f6b7b973f79c8583a7e643732de8b67354cc0ac15e9705d4d00a9bcc2
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,424,1,0.40021739,1528341401,Regular,a1d1389f6b7b973f79c8583a7e643732de8b67354cc0ac15e9705d4d00a9bcc2
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,426,1,0.39653009,1528257939,Regular,a1d1389f6b7b973f79c8583a7e643732de8b67354cc0ac15e9705d4d00a9bcc2
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,35,1,0.39815568,1528161767,Regular,a1d1389f6b7b973f79c8583a7e643732de8b67354cc0ac15e9705d4d00a9bcc2
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,49,1,0.41221898,1528085116,Regular,a1d1389f6b7b973f79c8583a7e643732de8b67354cc0ac15e9705d4d00a9bcc2
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,386,1,0.44014621,1528000925,Regular,a1d1389f6b7b973f79c8583a7e643732de8b67354cc0ac15e9705d4d00a9bcc2
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,115,1,0.52199891,1527915772,Regular,a1d1389f6b7b973f79c8583a7e643732de8b67354cc0ac15e9705d4d00a9bcc2
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,306,1,0.52866329,1527820972,Regular,a1d1389f6b7b973f79c8583a7e643732de8b67354cc0ac15e9705d4d00a9bcc2
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,128,1,0.51895468,1527732871,Regular,a1d1389f6b7b973f79c8583a7e643732de8b67354cc0ac15e9705d4d00a9bcc2
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,46,1,0.54282545,1527649386,Regular,a1d1389f6b7b973f79c8583a7e643732de8b67354cc0ac15e9705d4d00a9bcc2
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,382,1,0.62542529,1527565843,Regular,a1d1389f6b7b973f79c8583a7e643732de8b67354cc0ac15e9705d4d00a9bcc2
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,225,1,0.63555798,1527487696,Regular,a1d1389f6b7b973f79c8583a7e643732de8b67354cc0ac15e9705d4d00a9bcc2
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,272,1,0.6423236,1527402668,Regular,a1d1389f6b7b973f79c8583a7e643732de8b67354cc0ac15e9705d4d00a9bcc2
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,319,1,0.72143586,1527322045,Regular,a1d1389f6b7b973f79c8583a7e643732de8b67354cc0ac15e9705d4d00a9bcc2
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,116,1,0.33737729,1527229931,Regular,a1d1389f6b7b973f79c8583a7e643732de8b67354cc0ac15e9705d4d00a9bcc2
ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126,1,19,1,0.29711617,1527214172,Regular,a1d1389f6b7b973f79c8583a7e643732de8b67354cc0ac15e9705d4d00a9bcc2
58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0,1,93,1,0.70192744,1527127687,Regular,a1d1389f6b7b973f79c8583a7e643732de8b67354cc0ac15e9705d4d00a9bcc2
b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea,1,7,1,0.69334311,1527041903,Regular,a1d1389f6b7b973f79c8583a7e643732de8b67354cc0ac15e9705d4d00a9bcc2
7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581,1,189,1,0.50298147,1526956176,Regular,a1d1389f6b7b973f79c8583a7e643732de8b67354cc0ac15e9705d4d00a9bcc2
c726691119c68bada490c549f694bb0b4419283c8caafb6dda9db64d29819836,1,1,1,0.43,1526885796,Regular,a1d1389f6b7b973f79c8583a7e643732de8b67354cc0ac15e9705d4d00a9bcc2
deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431,1,82,1,0.30203284,1526868823,Regular,a1d1389f6b7b973f79c8583a7e643732de8b67354cc0ac15e9705d4d00a9bcc2
