tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c98273fab940db649b50d9be704057d86dcc7d5c91529808eff2206c74c763a,-1,50,1,0.00065662,1712320608,Regular,3514735bb089561b0b8ffd6b8fdd98d264c79065a741bd31f4d217579f66631d
0c98273fab940db649b50d9be704057d86dcc7d5c91529808eff2206c74c763a,-1,51,1,0.00065731,1712320608,Regular,ff48c653d66914bfd1c6c72f6f7e7d2264ede3858f4db39835b054dcc406b44d
0c98273fab940db649b50d9be704057d86dcc7d5c91529808eff2206c74c763a,-1,52,1,0.00090504,1712320608,Regular,8a11993bdd28163d11377e6c48c18fafff801ed721d93e102c2b54f127613576
0c98273fab940db649b50d9be704057d86dcc7d5c91529808eff2206c74c763a,-1,53,1,0.00070136,1712320608,Regular,3dc97737e6fda0a123e209090c4a631c136ae8d6c469a559bb98e0323bf49ff8
0c98273fab940db649b50d9be704057d86dcc7d5c91529808eff2206c74c763a,-1,54,1,0.000678,1712320608,Regular,2f81438a03b3d8a69c0c70204a6cd254841cdfab9e4086edef47201af3d886a8
775b589f8219c9eb32bf9bd5daf81ead72fa363eff78a5a767eadd9eec1205c4,1,5,1,0.00075137,1712313306,Regular,0c98273fab940db649b50d9be704057d86dcc7d5c91529808eff2206c74c763a
e00a06eeb3718418841af3eac4605af308fe0cf68bdb25a9927253796158b369,1,7,1,0.00081944,1712312564,Regular,0c98273fab940db649b50d9be704057d86dcc7d5c91529808eff2206c74c763a
8a11993bdd28163d11377e6c48c18fafff801ed721d93e102c2b54f127613576,1,11,1,0.00090504,1712309763,Regular,0c98273fab940db649b50d9be704057d86dcc7d5c91529808eff2206c74c763a
ff48c653d66914bfd1c6c72f6f7e7d2264ede3858f4db39835b054dcc406b44d,1,6,1,0.00065731,1712303167,Regular,0c98273fab940db649b50d9be704057d86dcc7d5c91529808eff2206c74c763a
2f81438a03b3d8a69c0c70204a6cd254841cdfab9e4086edef47201af3d886a8,1,8,1,0.000678,1712300924,Regular,0c98273fab940db649b50d9be704057d86dcc7d5c91529808eff2206c74c763a
3514735bb089561b0b8ffd6b8fdd98d264c79065a741bd31f4d217579f66631d,1,9,1,0.00065662,1712299978,Regular,0c98273fab940db649b50d9be704057d86dcc7d5c91529808eff2206c74c763a
3dc97737e6fda0a123e209090c4a631c136ae8d6c469a559bb98e0323bf49ff8,1,9,1,0.00070136,1712292660,Regular,0c98273fab940db649b50d9be704057d86dcc7d5c91529808eff2206c74c763a
bd9810de7d295f93255d77eabeb1b56c734b6f3fc46fb91d3e2fcaf8a5216e2d,-1,34,1,0.00091241,1712286789,Regular,f41c94e6c61ceacbccb5c0c2f29f4e0a7e9bb3a6ce4fcabba6e4fa0a8049af7c
bd9810de7d295f93255d77eabeb1b56c734b6f3fc46fb91d3e2fcaf8a5216e2d,-1,33,1,0.00083868,1712286789,Regular,289767b3f6257f42b7818ee85fc6649c5a59c0f39d8b3335e8e5ba4daf1bcd35
bd9810de7d295f93255d77eabeb1b56c734b6f3fc46fb91d3e2fcaf8a5216e2d,-1,32,1,0.00098066,1712286789,Regular,15de025b7b38e328ecc7dbef365e447fc9d6efd1c50ff17932806da2aa18daec
bd9810de7d295f93255d77eabeb1b56c734b6f3fc46fb91d3e2fcaf8a5216e2d,-1,31,1,0.00081295,1712286789,Regular,be31d91d8a47f9863b142aa3f8c3b1a20a3e8ffe37c042f06e99491b7cd5a4c1
bd9810de7d295f93255d77eabeb1b56c734b6f3fc46fb91d3e2fcaf8a5216e2d,-1,35,1,0.00094655,1712286789,Regular,21c48b99abc1cf2911b1b6b7c654ce5cfcc389d5f0504b5d7d3a3312f2596920
be31d91d8a47f9863b142aa3f8c3b1a20a3e8ffe37c042f06e99491b7cd5a4c1,1,8,1,0.00081295,1712285432,Regular,bd9810de7d295f93255d77eabeb1b56c734b6f3fc46fb91d3e2fcaf8a5216e2d
289767b3f6257f42b7818ee85fc6649c5a59c0f39d8b3335e8e5ba4daf1bcd35,1,6,1,0.00083868,1712284150,Regular,bd9810de7d295f93255d77eabeb1b56c734b6f3fc46fb91d3e2fcaf8a5216e2d
15de025b7b38e328ecc7dbef365e447fc9d6efd1c50ff17932806da2aa18daec,1,2,1,0.00098066,1712282347,Regular,bd9810de7d295f93255d77eabeb1b56c734b6f3fc46fb91d3e2fcaf8a5216e2d
f41c94e6c61ceacbccb5c0c2f29f4e0a7e9bb3a6ce4fcabba6e4fa0a8049af7c,1,8,1,0.00091241,1712278766,Regular,bd9810de7d295f93255d77eabeb1b56c734b6f3fc46fb91d3e2fcaf8a5216e2d
21c48b99abc1cf2911b1b6b7c654ce5cfcc389d5f0504b5d7d3a3312f2596920,1,8,1,0.00094655,1712276507,Regular,bd9810de7d295f93255d77eabeb1b56c734b6f3fc46fb91d3e2fcaf8a5216e2d
587c726f69cb2e9e780396b2a23ff2b8953c60ff18bf9b609abb627e94e93fc1,-1,39,1,0.00086597,1712275928,Regular,293152009fed23463aa9f393091e6b5517bd11365aa954a422e32f418f119ee1
587c726f69cb2e9e780396b2a23ff2b8953c60ff18bf9b609abb627e94e93fc1,-1,38,1,0.00071785,1712275928,Regular,f6ba4384942898e0cd4f2fb303a1aa80ac702794a168c05ba8d211bac8c47da1
293152009fed23463aa9f393091e6b5517bd11365aa954a422e32f418f119ee1,1,6,1,0.00086597,1712269748,Regular,587c726f69cb2e9e780396b2a23ff2b8953c60ff18bf9b609abb627e94e93fc1
f6ba4384942898e0cd4f2fb303a1aa80ac702794a168c05ba8d211bac8c47da1,1,5,1,0.00071785,1712266123,Regular,587c726f69cb2e9e780396b2a23ff2b8953c60ff18bf9b609abb627e94e93fc1
a29adfd9e327d238cf274565dff1d06458b4f0ada87b970972e065971da27bad,-1,9,1,0.00073075,1712265209,Regular,544dcfdcf99aa56cab4c2b820627cf7eac872c49b651399aff40296f40ec0478
a29adfd9e327d238cf274565dff1d06458b4f0ada87b970972e065971da27bad,-1,8,1,0.00094494,1712265209,Regular,799647be8de5f620f529223842fb6991e1c1bfd4d92c7074a7893cfad365cabd
a29adfd9e327d238cf274565dff1d06458b4f0ada87b970972e065971da27bad,-1,7,1,0.00080399,1712265209,Regular,66e78681eb5e6c6913647d9c0743378514bdeed9099e2ae02dc260cba9d5ddde
a29adfd9e327d238cf274565dff1d06458b4f0ada87b970972e065971da27bad,-1,11,1,0.00090085,1712265209,Regular,90749ab03a49e218a49af7cb0b8d1c780b4ae6673e2432a92a4df3d5ad7bc47e
a29adfd9e327d238cf274565dff1d06458b4f0ada87b970972e065971da27bad,-1,6,1,0.00083368,1712265209,Regular,785d7f881d1fd6a696a1d47b09481319a9e7144f43add7d4bda32bea3e00319a
a29adfd9e327d238cf274565dff1d06458b4f0ada87b970972e065971da27bad,-1,10,1,0.00080313,1712265209,Regular,bc7ce46dda50bdeb6aeae5d5cb3408870896df71a8cbb3906c6adcab9acd2501
544dcfdcf99aa56cab4c2b820627cf7eac872c49b651399aff40296f40ec0478,1,0,1,0.00073075,1712264887,Regular,a29adfd9e327d238cf274565dff1d06458b4f0ada87b970972e065971da27bad
799647be8de5f620f529223842fb6991e1c1bfd4d92c7074a7893cfad365cabd,1,0,1,0.00094494,1712264887,Regular,a29adfd9e327d238cf274565dff1d06458b4f0ada87b970972e065971da27bad
66e78681eb5e6c6913647d9c0743378514bdeed9099e2ae02dc260cba9d5ddde,1,8,1,0.00080399,1712263881,Regular,a29adfd9e327d238cf274565dff1d06458b4f0ada87b970972e065971da27bad
90749ab03a49e218a49af7cb0b8d1c780b4ae6673e2432a92a4df3d5ad7bc47e,1,7,1,0.00090085,1712261881,Regular,a29adfd9e327d238cf274565dff1d06458b4f0ada87b970972e065971da27bad
bc7ce46dda50bdeb6aeae5d5cb3408870896df71a8cbb3906c6adcab9acd2501,1,5,1,0.00080313,1712261881,Regular,a29adfd9e327d238cf274565dff1d06458b4f0ada87b970972e065971da27bad
785d7f881d1fd6a696a1d47b09481319a9e7144f43add7d4bda32bea3e00319a,1,1,1,0.00083368,1712254422,Regular,a29adfd9e327d238cf274565dff1d06458b4f0ada87b970972e065971da27bad
887b78272839a5bd2445d687c01f9e20d69223718aea187224bb0c432c1448e9,-1,6,1,0.00073284,1712254422,Regular,cfaed347fa92b67345825a6a4aab444d044a0cda8f2a4c11502e8d8836ab5aac
887b78272839a5bd2445d687c01f9e20d69223718aea187224bb0c432c1448e9,-1,13,1,0.0006773,1712254422,Regular,55146504a4e54bedf6bf99c271bdd60a2d633ae07ca5ef4b2b3405f57e225941
887b78272839a5bd2445d687c01f9e20d69223718aea187224bb0c432c1448e9,-1,12,1,0.00093384,1712254422,Regular,899cf9512322c46320d74f3a608af1ebce9b0afe2b35e5aa98340bba6bdae0f6
887b78272839a5bd2445d687c01f9e20d69223718aea187224bb0c432c1448e9,-1,11,1,0.00062601,1712254422,Regular,b5037900433bd9f9a4e32d6a8d5b03a14399541081b6154026076c2de2f1524f
887b78272839a5bd2445d687c01f9e20d69223718aea187224bb0c432c1448e9,-1,10,1,0.00072464,1712254422,Regular,b63dd9d5011606c6cee221e4d2014b8f1949fcd1130df0f78c8681d0aeaa358a
887b78272839a5bd2445d687c01f9e20d69223718aea187224bb0c432c1448e9,-1,9,1,0.00075631,1712254422,Regular,e35ae3a61146f4c51327914f288798f7133e414db559dad98642439c576b1270
887b78272839a5bd2445d687c01f9e20d69223718aea187224bb0c432c1448e9,-1,8,1,0.00065591,1712254422,Regular,2dc838fd8f9e1ed833178396902ccd84e5231c2c0adc5827411cb5249be5b505
887b78272839a5bd2445d687c01f9e20d69223718aea187224bb0c432c1448e9,-1,7,1,0.00087181,1712254422,Regular,14c4e8694e367c6adf685a3242dcae3b67631ee1b2ce77d375c1b1aae6d6699a
887b78272839a5bd2445d687c01f9e20d69223718aea187224bb0c432c1448e9,-1,5,1,0.00081204,1712254422,Regular,50a3192325ab5921879a79165c59f976145c508feec2f5280a6cb87a097ec3b4
887b78272839a5bd2445d687c01f9e20d69223718aea187224bb0c432c1448e9,-1,4,1,0.00070338,1712254422,Regular,6f561b09e103408372e5455ae1fcf03a8371ab14ccfdc7da421ffcced4165ab1
887b78272839a5bd2445d687c01f9e20d69223718aea187224bb0c432c1448e9,-1,3,1,0.00095959,1712254422,Regular,b1d20409e3544c24560c218a1cb6fea1153442c6117cc345f88d84a83a835bf8
887b78272839a5bd2445d687c01f9e20d69223718aea187224bb0c432c1448e9,-1,2,1,0.0007639,1712254422,Regular,cc141e3f533f99c19edc2496a662598ff30960ea487df05dee276d393e891e84
887b78272839a5bd2445d687c01f9e20d69223718aea187224bb0c432c1448e9,-1,1,1,0.00092553,1712254422,Regular,eefd68aefe7e5289a66681b0fc4bc35e1c1fc4408132949778354e85c7d2c91e
887b78272839a5bd2445d687c01f9e20d69223718aea187224bb0c432c1448e9,-1,0,1,0.00091236,1712254422,Regular,8b8a4ffad52f8ed7035b8abdf7be38b837c8cdca37d6f9064f05ac433c9d19ed
14c4e8694e367c6adf685a3242dcae3b67631ee1b2ce77d375c1b1aae6d6699a,1,2,1,0.00087181,1712251519,Regular,887b78272839a5bd2445d687c01f9e20d69223718aea187224bb0c432c1448e9
899cf9512322c46320d74f3a608af1ebce9b0afe2b35e5aa98340bba6bdae0f6,1,10,1,0.00093384,1712250348,Regular,887b78272839a5bd2445d687c01f9e20d69223718aea187224bb0c432c1448e9
50a3192325ab5921879a79165c59f976145c508feec2f5280a6cb87a097ec3b4,1,2,1,0.00081204,1712250055,Regular,887b78272839a5bd2445d687c01f9e20d69223718aea187224bb0c432c1448e9
cfaed347fa92b67345825a6a4aab444d044a0cda8f2a4c11502e8d8836ab5aac,1,9,1,0.00073284,1712246472,Regular,887b78272839a5bd2445d687c01f9e20d69223718aea187224bb0c432c1448e9
2dc838fd8f9e1ed833178396902ccd84e5231c2c0adc5827411cb5249be5b505,1,3,1,0.00065591,1712244588,Regular,887b78272839a5bd2445d687c01f9e20d69223718aea187224bb0c432c1448e9
b1d20409e3544c24560c218a1cb6fea1153442c6117cc345f88d84a83a835bf8,1,6,1,0.00095959,1712242556,Regular,887b78272839a5bd2445d687c01f9e20d69223718aea187224bb0c432c1448e9
e35ae3a61146f4c51327914f288798f7133e414db559dad98642439c576b1270,1,6,1,0.00075631,1712241693,Regular,887b78272839a5bd2445d687c01f9e20d69223718aea187224bb0c432c1448e9
6f561b09e103408372e5455ae1fcf03a8371ab14ccfdc7da421ffcced4165ab1,1,3,1,0.00070338,1712239087,Regular,887b78272839a5bd2445d687c01f9e20d69223718aea187224bb0c432c1448e9
cc141e3f533f99c19edc2496a662598ff30960ea487df05dee276d393e891e84,1,8,1,0.0007639,1712234050,Regular,887b78272839a5bd2445d687c01f9e20d69223718aea187224bb0c432c1448e9
eefd68aefe7e5289a66681b0fc4bc35e1c1fc4408132949778354e85c7d2c91e,1,8,1,0.00092553,1712233702,Regular,887b78272839a5bd2445d687c01f9e20d69223718aea187224bb0c432c1448e9
8b8a4ffad52f8ed7035b8abdf7be38b837c8cdca37d6f9064f05ac433c9d19ed,1,3,1,0.00091236,1712231938,Regular,887b78272839a5bd2445d687c01f9e20d69223718aea187224bb0c432c1448e9
b63dd9d5011606c6cee221e4d2014b8f1949fcd1130df0f78c8681d0aeaa358a,1,7,1,0.00072464,1712229652,Regular,887b78272839a5bd2445d687c01f9e20d69223718aea187224bb0c432c1448e9
b5037900433bd9f9a4e32d6a8d5b03a14399541081b6154026076c2de2f1524f,1,8,1,0.00062601,1712229278,Regular,887b78272839a5bd2445d687c01f9e20d69223718aea187224bb0c432c1448e9
55146504a4e54bedf6bf99c271bdd60a2d633ae07ca5ef4b2b3405f57e225941,1,8,1,0.0006773,1712225843,Regular,887b78272839a5bd2445d687c01f9e20d69223718aea187224bb0c432c1448e9
0b5974313e288601b1d250b2bf6b0fc71e5647713261e37acc08752974bb2d8a,-1,43,1,0.00087425,1712221960,Regular,434f79f0485bb678066391d6833931c9a28d4877ba68d45fd41a302a941380ab
0b5974313e288601b1d250b2bf6b0fc71e5647713261e37acc08752974bb2d8a,-1,42,1,0.0005857,1712221960,Regular,4e9823c8f3d25270dd63fdd367e3a8f1e51598e23b7247d8bfdffe2f203aabd8
0b5974313e288601b1d250b2bf6b0fc71e5647713261e37acc08752974bb2d8a,-1,41,1,0.00065795,1712221960,Regular,b0427a370b961c87f571ca237fe46798635cc6d50683a1c72856a39806f447a6
0b5974313e288601b1d250b2bf6b0fc71e5647713261e37acc08752974bb2d8a,-1,40,1,0.00072149,1712221960,Regular,c020beefc36406f5284d3dcb88e1135ca9224523ddf911be21db662c9e12ad78
0b5974313e288601b1d250b2bf6b0fc71e5647713261e37acc08752974bb2d8a,-1,39,1,0.00048968,1712221960,Regular,6670d70791d4f86dc978f71a0c516b4e666de2adb75004f39f0fdd4371192924
0b5974313e288601b1d250b2bf6b0fc71e5647713261e37acc08752974bb2d8a,-1,38,1,0.00061582,1712221960,Regular,67467737f3b85ff2c71a0862b693cbfc93e9c1f41007a2b43caccd6c02608108
0b5974313e288601b1d250b2bf6b0fc71e5647713261e37acc08752974bb2d8a,-1,37,1,0.00062367,1712221960,Regular,bd24e9d87edec12934d9e038ea6577fcd363111fb22cd471056c370455b9c488
0b5974313e288601b1d250b2bf6b0fc71e5647713261e37acc08752974bb2d8a,-1,36,1,0.00063782,1712221960,Regular,10322cddb617f4f21863cd73d00adca9f08740c3fe263c491ca3d46f3700d90d
0b5974313e288601b1d250b2bf6b0fc71e5647713261e37acc08752974bb2d8a,-1,44,1,0.00071534,1712221960,Regular,7b617ef22300838bd491e66ca0a0e2bee8a3608b3afd10533c74072c50358585
bd24e9d87edec12934d9e038ea6577fcd363111fb22cd471056c370455b9c488,1,2,1,0.00062367,1712220256,Regular,0b5974313e288601b1d250b2bf6b0fc71e5647713261e37acc08752974bb2d8a
6670d70791d4f86dc978f71a0c516b4e666de2adb75004f39f0fdd4371192924,1,2,1,0.00048968,1712218497,Regular,0b5974313e288601b1d250b2bf6b0fc71e5647713261e37acc08752974bb2d8a
b0427a370b961c87f571ca237fe46798635cc6d50683a1c72856a39806f447a6,1,0,1,0.00065795,1712217144,Regular,0b5974313e288601b1d250b2bf6b0fc71e5647713261e37acc08752974bb2d8a
4e9823c8f3d25270dd63fdd367e3a8f1e51598e23b7247d8bfdffe2f203aabd8,1,7,1,0.0005857,1712213920,Regular,0b5974313e288601b1d250b2bf6b0fc71e5647713261e37acc08752974bb2d8a
10322cddb617f4f21863cd73d00adca9f08740c3fe263c491ca3d46f3700d90d,1,11,1,0.00063782,1712213107,Regular,0b5974313e288601b1d250b2bf6b0fc71e5647713261e37acc08752974bb2d8a
67467737f3b85ff2c71a0862b693cbfc93e9c1f41007a2b43caccd6c02608108,1,6,1,0.00061582,1712213107,Regular,0b5974313e288601b1d250b2bf6b0fc71e5647713261e37acc08752974bb2d8a
434f79f0485bb678066391d6833931c9a28d4877ba68d45fd41a302a941380ab,1,2,1,0.00087425,1712209599,Regular,0b5974313e288601b1d250b2bf6b0fc71e5647713261e37acc08752974bb2d8a
7b617ef22300838bd491e66ca0a0e2bee8a3608b3afd10533c74072c50358585,1,1,1,0.00071534,1712207173,Regular,0b5974313e288601b1d250b2bf6b0fc71e5647713261e37acc08752974bb2d8a
c020beefc36406f5284d3dcb88e1135ca9224523ddf911be21db662c9e12ad78,1,1,1,0.00072149,1712202265,Regular,0b5974313e288601b1d250b2bf6b0fc71e5647713261e37acc08752974bb2d8a
fe34fc4aff2481fa9089de3688c98afbaba5a5778dbf8ba5043369a29a7e5629,-1,43,1,0.00056777,1712200554,Regular,eabd95d5066024808aa3bf7966ff1b1fe0fde5d3082b3486e7c05aa98a0a93a1
fe34fc4aff2481fa9089de3688c98afbaba5a5778dbf8ba5043369a29a7e5629,-1,47,1,0.0002907,1712200554,Regular,1bc0218710986312de12356e7ed4c3d15825088f1c105bdd0e28dc0fe584d6af
fe34fc4aff2481fa9089de3688c98afbaba5a5778dbf8ba5043369a29a7e5629,-1,46,1,0.00029147,1712200554,Regular,67746edd9b1150c147164edbaccef57eb77b62f60bf5a2ee6ab0670955e1473f
fe34fc4aff2481fa9089de3688c98afbaba5a5778dbf8ba5043369a29a7e5629,-1,45,1,0.00061439,1712200554,Regular,65be0bda440e1081e3d01ffadef0a1466a66b7bc3a7a5c9ea5ec4c2777a225e4
fe34fc4aff2481fa9089de3688c98afbaba5a5778dbf8ba5043369a29a7e5629,-1,44,1,0.0004253,1712200554,Regular,e6845f738790eec6aede3f8bbf1daac5b947c68b0f7aa84be05a0e95923be67a
fe34fc4aff2481fa9089de3688c98afbaba5a5778dbf8ba5043369a29a7e5629,-1,42,1,0.00069726,1712200554,Regular,5dce4ca4453378362b150e4f41cbe939f506e6b00b7008f762bc8351d6bb6531
e6845f738790eec6aede3f8bbf1daac5b947c68b0f7aa84be05a0e95923be67a,1,9,1,0.0004253,1712198270,Regular,fe34fc4aff2481fa9089de3688c98afbaba5a5778dbf8ba5043369a29a7e5629
5dce4ca4453378362b150e4f41cbe939f506e6b00b7008f762bc8351d6bb6531,1,1,1,0.00069726,1712198010,Regular,fe34fc4aff2481fa9089de3688c98afbaba5a5778dbf8ba5043369a29a7e5629
eabd95d5066024808aa3bf7966ff1b1fe0fde5d3082b3486e7c05aa98a0a93a1,1,7,1,0.00056777,1712194921,Regular,fe34fc4aff2481fa9089de3688c98afbaba5a5778dbf8ba5043369a29a7e5629
65be0bda440e1081e3d01ffadef0a1466a66b7bc3a7a5c9ea5ec4c2777a225e4,1,6,1,0.00061439,1712193200,Regular,fe34fc4aff2481fa9089de3688c98afbaba5a5778dbf8ba5043369a29a7e5629
1bc0218710986312de12356e7ed4c3d15825088f1c105bdd0e28dc0fe584d6af,1,9,1,0.0002907,1712187141,Regular,fe34fc4aff2481fa9089de3688c98afbaba5a5778dbf8ba5043369a29a7e5629
67746edd9b1150c147164edbaccef57eb77b62f60bf5a2ee6ab0670955e1473f,1,6,1,0.00029147,1712186232,Regular,fe34fc4aff2481fa9089de3688c98afbaba5a5778dbf8ba5043369a29a7e5629
f2627441fa983d5d2aa853a6f9695ac74e4dd77f0f1267909f08cdd9a19db055,-1,46,1,0.0003478,1712179118,Regular,cf37210973c745b0ce2bff49dc2ec691099d980ea8c5edc677db4dcf8f793ee4
f2627441fa983d5d2aa853a6f9695ac74e4dd77f0f1267909f08cdd9a19db055,-1,47,1,0.00035104,1712179118,Regular,e4c27b77acebc8e955524c0fad33f432207ba253695f045680b9c6c6089e468a
e4c27b77acebc8e955524c0fad33f432207ba253695f045680b9c6c6089e468a,1,0,1,0.00035104,1712178451,Regular,f2627441fa983d5d2aa853a6f9695ac74e4dd77f0f1267909f08cdd9a19db055
cf37210973c745b0ce2bff49dc2ec691099d980ea8c5edc677db4dcf8f793ee4,1,7,1,0.0003478,1712168991,Regular,f2627441fa983d5d2aa853a6f9695ac74e4dd77f0f1267909f08cdd9a19db055
2142058f0ebcd20471059496396a315f5ad53d369ab22388c3663492ce515ef6,-1,0,1,0.00039668,1712167896,Regular,06ea7d708c06785b380cd204c69fcc35d956f81976a78cb109894d8d979c9167
2142058f0ebcd20471059496396a315f5ad53d369ab22388c3663492ce515ef6,-1,1,1,0.00043976,1712167896,Regular,483061f9071e5039466aa0ee5ebd801787d61fb3351350f394c8e2f8d7e9dcc2
2142058f0ebcd20471059496396a315f5ad53d369ab22388c3663492ce515ef6,-1,2,1,0.0003433,1712167896,Regular,03a07931cb74bdf20c6bee7082be7e1c5dece46f331aea80c13be4fe337968ec
03a07931cb74bdf20c6bee7082be7e1c5dece46f331aea80c13be4fe337968ec,1,4,1,0.0003433,1712166044,Regular,2142058f0ebcd20471059496396a315f5ad53d369ab22388c3663492ce515ef6
483061f9071e5039466aa0ee5ebd801787d61fb3351350f394c8e2f8d7e9dcc2,1,13,1,0.00043976,1712161728,Regular,2142058f0ebcd20471059496396a315f5ad53d369ab22388c3663492ce515ef6
06ea7d708c06785b380cd204c69fcc35d956f81976a78cb109894d8d979c9167,1,7,1,0.00039668,1712158269,Regular,2142058f0ebcd20471059496396a315f5ad53d369ab22388c3663492ce515ef6
892eee01fbb93ffdd733d5d00b65b9cbbf579f470f9e65428b426965b2d6958d,-1,46,1,0.00052763,1712157878,Regular,6f35619cf519c8d1166677a0d831be3e126c491cd8463983ca2e4c248e3753dd
6f35619cf519c8d1166677a0d831be3e126c491cd8463983ca2e4c248e3753dd,1,0,1,0.00052763,1712154197,Regular,892eee01fbb93ffdd733d5d00b65b9cbbf579f470f9e65428b426965b2d6958d
e16f0d581ca9c115e9d14a8e4746939a1921f2d29b5c05c68e2b5a57d159708a,-1,20,1,0.00044785,1712146526,Regular,588eb6b263313a4617da1019f83c4357c7d4c4337c9b077b0f279c0dd41d0a17
e16f0d581ca9c115e9d14a8e4746939a1921f2d29b5c05c68e2b5a57d159708a,-1,17,1,0.00045611,1712146526,Regular,194b65efebba4546b14e7cdbe7ad01935e8be5b5b37439bc2537eb3f48155b5a
e16f0d581ca9c115e9d14a8e4746939a1921f2d29b5c05c68e2b5a57d159708a,-1,22,1,0.00051492,1712146526,Regular,fedb0f5ad480e692ef97b44e31c215e7f4b34760ba7719b226d48c5f10736923
e16f0d581ca9c115e9d14a8e4746939a1921f2d29b5c05c68e2b5a57d159708a,-1,18,1,0.00051259,1712146526,Regular,80dfaa1985d1cecde73c693590978562222e77dc494187c02c230074e5c33507
e16f0d581ca9c115e9d14a8e4746939a1921f2d29b5c05c68e2b5a57d159708a,-1,19,1,0.00039858,1712146526,Regular,1927bd593bdaab491272618d0d60669f5dd31a7f3ce3ec52908c1ffbdb8eaabb
e16f0d581ca9c115e9d14a8e4746939a1921f2d29b5c05c68e2b5a57d159708a,-1,21,1,0.00047791,1712146526,Regular,5c488503749c6f7e36f738cd2e79e5f3642b563ac758c63896ba2f82ee55a4af
5c488503749c6f7e36f738cd2e79e5f3642b563ac758c63896ba2f82ee55a4af,1,1,1,0.00047791,1712146095,Regular,e16f0d581ca9c115e9d14a8e4746939a1921f2d29b5c05c68e2b5a57d159708a
1927bd593bdaab491272618d0d60669f5dd31a7f3ce3ec52908c1ffbdb8eaabb,1,8,1,0.00039858,1712144188,Regular,e16f0d581ca9c115e9d14a8e4746939a1921f2d29b5c05c68e2b5a57d159708a
588eb6b263313a4617da1019f83c4357c7d4c4337c9b077b0f279c0dd41d0a17,1,7,1,0.00044785,1712144088,Regular,e16f0d581ca9c115e9d14a8e4746939a1921f2d29b5c05c68e2b5a57d159708a
80dfaa1985d1cecde73c693590978562222e77dc494187c02c230074e5c33507,1,2,1,0.00051259,1712140823,Regular,e16f0d581ca9c115e9d14a8e4746939a1921f2d29b5c05c68e2b5a57d159708a
194b65efebba4546b14e7cdbe7ad01935e8be5b5b37439bc2537eb3f48155b5a,1,2,1,0.00045611,1712139255,Regular,e16f0d581ca9c115e9d14a8e4746939a1921f2d29b5c05c68e2b5a57d159708a
fedb0f5ad480e692ef97b44e31c215e7f4b34760ba7719b226d48c5f10736923,1,9,1,0.00051492,1712138273,Regular,e16f0d581ca9c115e9d14a8e4746939a1921f2d29b5c05c68e2b5a57d159708a
812987e9b778adf029929dbbb782c85e28bcd7fef7f6bfeafe824430a1dcff9d,-1,37,1,0.00066176,1712135673,Regular,f1239fbb1f08b0bbc42ada1760b6d844bc41e684a3ce207d5a7523a10a86f28f
812987e9b778adf029929dbbb782c85e28bcd7fef7f6bfeafe824430a1dcff9d,-1,36,1,0.00031504,1712135673,Regular,d439991f397ebe6a761fe04a53c913ff871e329126ba4e0466643ac449bf7382
812987e9b778adf029929dbbb782c85e28bcd7fef7f6bfeafe824430a1dcff9d,-1,35,1,0.00032995,1712135673,Regular,c33be270b066aa3733458b12481bc0ad18d639efc52511527804c23470930dc7
812987e9b778adf029929dbbb782c85e28bcd7fef7f6bfeafe824430a1dcff9d,-1,34,1,0.00045502,1712135673,Regular,e9491d9fb2d5015ed8a14d429661cba2838d7c447b0bcc0563d79965c4ee5ea7
812987e9b778adf029929dbbb782c85e28bcd7fef7f6bfeafe824430a1dcff9d,-1,38,1,0.00034316,1712135673,Regular,94874810738811e2b940bf34b35e45d0b671b2e58e4c12b72b02384b0c5e90e0
812987e9b778adf029929dbbb782c85e28bcd7fef7f6bfeafe824430a1dcff9d,-1,39,1,0.00045313,1712135673,Regular,e36b5fe8e70ce1fd12a4b9d5986af34106de2dc12b08f41def180005b9d12cc7
f1239fbb1f08b0bbc42ada1760b6d844bc41e684a3ce207d5a7523a10a86f28f,1,10,1,0.00066176,1712132483,Regular,812987e9b778adf029929dbbb782c85e28bcd7fef7f6bfeafe824430a1dcff9d
e36b5fe8e70ce1fd12a4b9d5986af34106de2dc12b08f41def180005b9d12cc7,1,3,1,0.00045313,1712130026,Regular,812987e9b778adf029929dbbb782c85e28bcd7fef7f6bfeafe824430a1dcff9d
e9491d9fb2d5015ed8a14d429661cba2838d7c447b0bcc0563d79965c4ee5ea7,1,2,1,0.00045502,1712128477,Regular,812987e9b778adf029929dbbb782c85e28bcd7fef7f6bfeafe824430a1dcff9d
d439991f397ebe6a761fe04a53c913ff871e329126ba4e0466643ac449bf7382,1,7,1,0.00031504,1712127175,Regular,812987e9b778adf029929dbbb782c85e28bcd7fef7f6bfeafe824430a1dcff9d
94874810738811e2b940bf34b35e45d0b671b2e58e4c12b72b02384b0c5e90e0,1,10,1,0.00034316,1712125657,Regular,812987e9b778adf029929dbbb782c85e28bcd7fef7f6bfeafe824430a1dcff9d
c33be270b066aa3733458b12481bc0ad18d639efc52511527804c23470930dc7,1,10,1,0.00032995,1712118587,Regular,812987e9b778adf029929dbbb782c85e28bcd7fef7f6bfeafe824430a1dcff9d
