tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,103,1,0.27722537,1529556881,Regular,3304dbfab60340cc704c35b8f1cf011614f46fcdf814c6ba387d578a4ea02657
dce535a2b7b027af00ff57a18eec212112db7e59f72048671200dc3c7d463f97,-1,1,1,0.28875024,1529461364,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,93,1,0.28875024,1529461067,Regular,dce535a2b7b027af00ff57a18eec212112db7e59f72048671200dc3c7d463f97
3f45da8c0a248c622d3c6361203fbb78a4f1d8697a2362e4f950dd34210318c1,-1,0,1,0.25190992,1529376161,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,884,1,0.25190992,1529374776,Regular,3f45da8c0a248c622d3c6361203fbb78a4f1d8697a2362e4f950dd34210318c1
2a9eb12a3b9acda3904e8cfb48eec54a1e73c6136de9f8e650819614328df1cf,-1,1,1,0.28556713,1529288846,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,279,1,0.28556713,1529288263,Regular,2a9eb12a3b9acda3904e8cfb48eec54a1e73c6136de9f8e650819614328df1cf
5a02f83f495783bc5d2cef5b45e14861960f03b84e5bf03f71b4d6d10f40344b,-1,0,1,0.22610531,1529203514,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,897,1,0.22610531,1529201765,Regular,5a02f83f495783bc5d2cef5b45e14861960f03b84e5bf03f71b4d6d10f40344b
4e3dd476a86f4e2857dc340e0b28ebda80377a3cbbbbc784c3d5d2c47bfdc5fd,-1,0,1,9.28,1529065361,Regular,5cf90d4854b9eba52df65b3533e31f558a39a42c83d94152a72712616b3b4214
5cf90d4854b9eba52df65b3533e31f558a39a42c83d94152a72712616b3b4214,1,0,1,9.28,1529062721,Regular,4e3dd476a86f4e2857dc340e0b28ebda80377a3cbbbbc784c3d5d2c47bfdc5fd
