tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c857cf4f8eea2535e4a8af87c7f052bc25b192e04c57483163f4eea032219b1,-1,20,1,4.42199242,1530165438,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,368,1,4.42199242,1530152134,Regular,8c857cf4f8eea2535e4a8af87c7f052bc25b192e04c57483163f4eea032219b1
33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441,-1,17,1,4.85255923,1530067718,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,153,1,4.85255923,1530066006,Regular,33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441
77a8aa6fe5610272dda2b7eb5b868b0e08fce1117b6db1e7d4eac34a8f85433c,-1,1,1,4.73739203,1529990717,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,189,1,4.73739203,1529985106,Regular,77a8aa6fe5610272dda2b7eb5b868b0e08fce1117b6db1e7d4eac34a8f85433c
67f67fd19fe310bcd05e3f30fc3be330f472552b732020d12de4b46e3397cbda,-1,7,1,4.49249481,1529894560,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,207,1,4.49249481,1529893460,Regular,67f67fd19fe310bcd05e3f30fc3be330f472552b732020d12de4b46e3397cbda
c7fb1f3985e98b96e8c8ef8f9c5c2261447cb29a17a841680f461ac77d3db8f5,-1,14,1,4.51738278,1529811193,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,191,1,4.51738278,1529807126,Regular,c7fb1f3985e98b96e8c8ef8f9c5c2261447cb29a17a841680f461ac77d3db8f5
a5fe770f0086b03c1b3b27ae9d8a5f3fbb02524a09186ea370a4fd65f79d4b21,-1,13,1,32.02732802,1529784907,Regular,8984ec694a950fce945d9f1508dc1e961fe612e766d8a8577f81588b074895e3
a57824fc422ec8c59a9fb451136f0529ac5a098c3c72a79ff2665f0189effa2f,-1,1,1,12.01,1529771389,Regular,b7bb2ada4d78596ca478085271988c2d9f7e0641a94070e152971d829c2fbe29
b7bb2ada4d78596ca478085271988c2d9f7e0641a94070e152971d829c2fbe29,1,1,1,12.01,1529770283,Regular,a57824fc422ec8c59a9fb451136f0529ac5a098c3c72a79ff2665f0189effa2f
f8a236cd8c62f75d36c17ab1dcfe1ee3c83ee82a198a4ac2fb6945b3fad1fa6d,-1,3,1,5.1760281,1529721242,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,28,1,5.1760281,1529720430,Regular,f8a236cd8c62f75d36c17ab1dcfe1ee3c83ee82a198a4ac2fb6945b3fad1fa6d
41f7dc0e053af498d5ebf170621a406f5de006136547fee7ee6c1b9163afbfcb,-1,23,1,4.99596974,1529666846,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,391,1,4.99596974,1529637919,Regular,41f7dc0e053af498d5ebf170621a406f5de006136547fee7ee6c1b9163afbfcb
8984ec694a950fce945d9f1508dc1e961fe612e766d8a8577f81588b074895e3,1,0,1,32.02732802,1529602526,Regular,a5fe770f0086b03c1b3b27ae9d8a5f3fbb02524a09186ea370a4fd65f79d4b21
541ef60766f2b45fcdf449b007ef15a0409f64b34890077af8458a331ac82bca,-1,105,1,5.01289561,1529570115,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,189,1,5.01289561,1529556881,Regular,541ef60766f2b45fcdf449b007ef15a0409f64b34890077af8458a331ac82bca
47bab795b49c4843d934d2037a0c7c2ac95dd64ddcac1715dda24bc565fb242b,-1,51,1,5.25672128,1529461817,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,276,1,5.25672128,1529461067,Regular,47bab795b49c4843d934d2037a0c7c2ac95dd64ddcac1715dda24bc565fb242b
d71dbe34d12a438603d6c8b8a0564d93b0c54f87ae102dd73343aaaf39d31500,-1,14,1,4.78465386,1529378938,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,274,1,4.78465386,1529374776,Regular,d71dbe34d12a438603d6c8b8a0564d93b0c54f87ae102dd73343aaaf39d31500
ad9be0980e10703c8ffeea9e86140b1c062648c21fcba5dc44bbce0f3cb37617,-1,13,1,5.32060674,1529288574,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,79,1,5.32060674,1529288263,Regular,ad9be0980e10703c8ffeea9e86140b1c062648c21fcba5dc44bbce0f3cb37617
dd9108c12a47b72015d54af26a4640d38a6c4ef7bcf55e0b6bb2fe4407bb7bcd,-1,39,1,5.85949313,1529205226,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,227,1,5.85949313,1529201765,Regular,dd9108c12a47b72015d54af26a4640d38a6c4ef7bcf55e0b6bb2fe4407bb7bcd
5924a2f289035cbe5d43ab877b38e983cfdc1820b051893ff9af39a5bc9907ae,-1,20,1,21.49,1529152535,Regular,d90bbcae302b4228e6521f4960c71b5ab2945f8e4c26534a98ad5cb559bc1f5b
d90bbcae302b4228e6521f4960c71b5ab2945f8e4c26534a98ad5cb559bc1f5b,1,0,1,21.49,1529145501,Regular,5924a2f289035cbe5d43ab877b38e983cfdc1820b051893ff9af39a5bc9907ae
56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5,-1,70,1,5.63542087,1529116678,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,538,1,5.63542087,1529115308,Regular,56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5
79ae759cceeb939e1658eb89268530ead16555811007ce279c39400aaf88868e,-1,3,1,5.52321155,1529029517,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,18,1,5.52321155,1529029078,Regular,79ae759cceeb939e1658eb89268530ead16555811007ce279c39400aaf88868e
871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756,-1,120,1,5.7082634,1528946721,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,762,1,5.7082634,1528946322,Regular,871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756
9825a2b59ea1c1366e6e6ee639b20b077c4ea62a8a91dff30b596ccf6d5c0cb3,-1,26,1,6.36127778,1528872068,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,215,1,6.36127778,1528860612,Regular,9825a2b59ea1c1366e6e6ee639b20b077c4ea62a8a91dff30b596ccf6d5c0cb3
a17a50fe991ed5e6e14d631ae5cdeafc7e3ce925a669a41e60c1d0638b3cfbe0,-1,75,1,7.41137159,1528849964,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
808e598b02b509306f702103fca0ec0f6547c34f8aa93bd90c2a6255c9a733a1,-1,36,1,6.68575966,1528782063,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,486,1,6.68575966,1528776136,Regular,808e598b02b509306f702103fca0ec0f6547c34f8aa93bd90c2a6255c9a733a1
c8b531d77c5ac0b196892ee6e0d6ea283a0d80dd7439ea7286e2f79477f52bc7,-1,71,1,6.54773199,1528692185,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,655,1,6.54773199,1528686420,Regular,c8b531d77c5ac0b196892ee6e0d6ea283a0d80dd7439ea7286e2f79477f52bc7
cbcfa9893dc3b08caca3f3f3b98fec0b7e9748206e93e622baf12204234d37b6,-1,43,1,6.69740916,1528594056,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,236,1,6.69740916,1528593723,Regular,cbcfa9893dc3b08caca3f3f3b98fec0b7e9748206e93e622baf12204234d37b6
eebb590058a7db430b38c8ad0cf0de395bae1c474b16be78327412724eb1c46f,-1,3,1,27.19,1528559054,Regular,07425528fd335b56129b0e01fb646056d72bb605691f96556178319d25859b81
07425528fd335b56129b0e01fb646056d72bb605691f96556178319d25859b81,1,1,1,27.19,1528523399,Regular,eebb590058a7db430b38c8ad0cf0de395bae1c474b16be78327412724eb1c46f
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,335,1,7.41137159,1528515914,Regular,a17a50fe991ed5e6e14d631ae5cdeafc7e3ce925a669a41e60c1d0638b3cfbe0
aa946e8375bbf8ddf67e9d307c95e0840bd32e635960b35d3a09a49ed1b9c843,-1,33,1,8.00481255,1528453897,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,253,1,8.00481255,1528430321,Regular,aa946e8375bbf8ddf67e9d307c95e0840bd32e635960b35d3a09a49ed1b9c843
3790b1db31fabd62f414a855b9275a471e19c0c728a8fa3782b2ca754dff5806,-1,33,1,7.90536643,1528344537,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,157,1,7.90536643,1528341401,Regular,3790b1db31fabd62f414a855b9275a471e19c0c728a8fa3782b2ca754dff5806
42073774d19d364bbe5d33f118f7e7ee3e416936e1d284f55bc8bb489bdab078,-1,37,1,7.81740355,1528325778,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,120,1,7.73230322,1528299908,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,379,1,7.73230322,1528257939,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,263,1,7.81740355,1528161767,Regular,42073774d19d364bbe5d33f118f7e7ee3e416936e1d284f55bc8bb489bdab078
3c179e7f7dfc53f6c036c2bc643866899af2b6948f58b0f157ff7db9b5fc155e,-1,7,1,7.82647681,1528088183,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,47,1,7.82647681,1528085116,Regular,3c179e7f7dfc53f6c036c2bc643866899af2b6948f58b0f157ff7db9b5fc155e
74e50d71ad7975f1aa35ce889055d0b8fada3b7aa091f529588f571314a7aec4,-1,61,1,8.83983551,1528002003,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,385,1,8.83983551,1528000925,Regular,74e50d71ad7975f1aa35ce889055d0b8fada3b7aa091f529588f571314a7aec4
1063888034e5b82b3b304e53a819e9d548b0ad6bbddf1101049bfd0533fd8963,-1,26,1,10.3167722,1527932386,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
c55d962be49df12712e10fae2fd21db090f815ce7195e8526d7776991e8493f1,-1,0,1,35.59,1527921562,Regular,d8bd864267c2376da5585618acd2c82f890a6fd1216459435931a0ed2ef73906
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,64,1,10.3167722,1527915772,Regular,1063888034e5b82b3b304e53a819e9d548b0ad6bbddf1101049bfd0533fd8963
d8bd864267c2376da5585618acd2c82f890a6fd1216459435931a0ed2ef73906,1,0,1,35.59,1527911022,Regular,c55d962be49df12712e10fae2fd21db090f815ce7195e8526d7776991e8493f1
3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97,-1,88,1,10.34023594,1527823339,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,477,1,10.34023594,1527820972,Regular,3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97
7715aa7f2131b61f53985f8be7858bc5a05763b4eb81a92a54c75b3f591d98aa,-1,8,1,0.17486374,1527819917,Regular,c060f0dff205aa09e0a464dad7f43a133775364a848ab5f530334192d8d6bd50
c060f0dff205aa09e0a464dad7f43a133775364a848ab5f530334192d8d6bd50,1,1,1,0.17486374,1527814763,Regular,7715aa7f2131b61f53985f8be7858bc5a05763b4eb81a92a54c75b3f591d98aa
1c8b7b8396395b63b75750305f803537060a149fd8c6e134a6862b1ee59ba0b2,-1,19,1,10.1364988,1527736364,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,54,1,10.1364988,1527732871,Regular,1c8b7b8396395b63b75750305f803537060a149fd8c6e134a6862b1ee59ba0b2
328141d25196dc929f5ad0f542e23801c52f486e2b0c29270f728c6ec966e221,-1,20,1,10.85523615,1527673941,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,406,1,10.85523615,1527649386,Regular,328141d25196dc929f5ad0f542e23801c52f486e2b0c29270f728c6ec966e221
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,45,1,14.6040881,1527610206,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,178,1,0.4622826,1527610206,Regular,99c8c8d563fa4279e7219eed832d5337135c4e78dba9aeae4f5001eda5ee0dee
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,319,1,12.64169199,1527610206,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1,-1,18,1,5.05844624,1527610206,Regular,25972c503cd44dde288a3bb803e648eed521dcd19471c64a138bfbe1c628d6e8
e1159f31cb53c7f184309af7d290aef1eb64def74f686039824ecf8e9fea5c51,-1,55,1,12.27180182,1527610206,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,377,1,12.27180182,1527565843,Regular,e1159f31cb53c7f184309af7d290aef1eb64def74f686039824ecf8e9fea5c51
0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980,-1,65,1,12.35841321,1527488461,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,437,1,12.64169199,1527487696,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,33,1,12.35841321,1527402668,Regular,0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980
472a8f0b98938b320c6dcf73ad5f05f7ec05a7eed90fc0fa1674e5b3e3811820,-1,36,1,14.16700202,1527347279,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,54,1,14.16700202,1527322045,Regular,472a8f0b98938b320c6dcf73ad5f05f7ec05a7eed90fc0fa1674e5b3e3811820
03ebf5437c80e0500d158ba4ff1c3a6d196fdd1ce63c1670950919c3cd5ffa2c,-1,0,1,40.1,1527305831,Regular,3744aaf7ee54331b446f0629a87b22f48ff808f3f070cf3d943a6e64c2d4da4b
3744aaf7ee54331b446f0629a87b22f48ff808f3f070cf3d943a6e64c2d4da4b,1,0,1,40.1,1527305650,Regular,03ebf5437c80e0500d158ba4ff1c3a6d196fdd1ce63c1670950919c3cd5ffa2c
985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1,-1,92,1,15.1481091,1527235533,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,249,1,15.1481091,1527229931,Regular,985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1
0477068099fba98746dd900a9071a0d624fcea853a2a1e1d50e2b8c0dad9fae6,-1,5,1,0.07904383,1527218929,Regular,c0d50744d189701ff1934cca88425f60a651b9d0c8020a3dc0df27d3ec3bac11
c0d50744d189701ff1934cca88425f60a651b9d0c8020a3dc0df27d3ec3bac11,1,0,1,0.07904383,1527217481,Regular,0477068099fba98746dd900a9071a0d624fcea853a2a1e1d50e2b8c0dad9fae6
59a46967091a2237a78f3905440a6522f5d3f5fbc85734142e24ebfd9e956eb6,-1,31,1,16.28571505,1527155523,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,26,1,16.28571505,1527146846,Regular,59a46967091a2237a78f3905440a6522f5d3f5fbc85734142e24ebfd9e956eb6
8a87fd00097c4da2cabfa4b47e01c400c9c416320f093b6759dbe5004a247604,-1,17,1,5.01658707,1527080950,Regular,5c5fdb44d0d82d68612d1e148776bf7d34723e121e44fcf72554c7b3f2606be2
8f7671b89b10124e25344a2e8542b95ea4724f682bca663cda876ae579a94ee6,-1,46,1,15.79126508,1527061565,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,107,1,15.79126508,1527059107,Regular,8f7671b89b10124e25344a2e8542b95ea4724f682bca663cda876ae579a94ee6
16ead21e263744ed1b19ef041b7c9bbfac3e8b0542338293f29a3af5421c489a,-1,0,1,0.21293349,1526998487,Regular,587d056559278b2ead960a3c161f155a88184004b44301260151a20bfc80b746
587d056559278b2ead960a3c161f155a88184004b44301260151a20bfc80b746,1,0,1,0.21293349,1526997876,Regular,16ead21e263744ed1b19ef041b7c9bbfac3e8b0542338293f29a3af5421c489a
45c4122835318f27690ec9406980b98204c401b1f5766eb66329b34a130e9c8a,-1,15,1,5.12978763,1526991410,Regular,8f8b85053c04eca03acef87547711e57c5fda901fbec899f4d1948ac5aa15cde
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,190,1,14.6040881,1526965731,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
8b7b700eafc27a3ddef5fa72028740931eec3d234f7b3cbcf6eac162e52598cf,-1,14,1,15.31941879,1526896201,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,47,1,15.31941879,1526889997,Regular,8b7b700eafc27a3ddef5fa72028740931eec3d234f7b3cbcf6eac162e52598cf
303e436457ca3bb08b015db4f74ab4f78e5344a43b686b33e719507a321c3f10,-1,65,1,5.14785429,1526878607,Regular,87580bd481f88db650ac8882374f0f7f17df6404c8096272dc272d3129b5e2ce
99c8c8d563fa4279e7219eed832d5337135c4e78dba9aeae4f5001eda5ee0dee,1,45,1,0.4622826,1526874933,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
5315fc3741aeb9f7f0d07fb557f48159cdc946185518724567a5271e212b8b1d,-1,19,1,5.01151788,1526843315,Regular,9699335fdbd671a16cd0020211dfabf2848c813911135ad17e5a345ee8209cc5
f31b7e0622ce09bda23e54bedd3a47daa9510535a40489e6d4048490e0d7cd66,-1,31,1,16.01161369,1526796950,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,286,1,16.01161369,1526792572,Regular,f31b7e0622ce09bda23e54bedd3a47daa9510535a40489e6d4048490e0d7cd66
0afb0ee1893007c4288da36d62ecf03e4887198284ef83ab4aefa621117f8c55,-1,27,1,16.46719353,1526716278,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,215,1,16.46719353,1526705934,Regular,0afb0ee1893007c4288da36d62ecf03e4887198284ef83ab4aefa621117f8c55
051b5a83530a4fb4c8c256390333322f1dd4acda3fbedb24c323290ba93bf3b7,-1,0,1,49.49978,1526699603,Regular,a2c1b919f218df55b3010905a80d7b76d225bd373069763b5ba6577af814ff3e
a2c1b919f218df55b3010905a80d7b76d225bd373069763b5ba6577af814ff3e,1,0,1,49.49978,1526699092,Regular,051b5a83530a4fb4c8c256390333322f1dd4acda3fbedb24c323290ba93bf3b7
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,445,1,16.76755273,1526676162,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c,-1,72,1,6.8795581,1526660094,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,32,1,16.76755273,1526624393,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,32,1,6.8795581,1526537106,Regular,e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c
5c03392f38e7c8663810c85363aee2a384bf0e531d7a218c076ab24a14265dcb,-1,4,1,2.46720751,1526535995,Regular,4e7971464f2354797225a0029abf91eb1be0a4a3151a8c93279792ddfd82872d
4e7971464f2354797225a0029abf91eb1be0a4a3151a8c93279792ddfd82872d,1,0,1,2.46720751,1526534926,Regular,5c03392f38e7c8663810c85363aee2a384bf0e531d7a218c076ab24a14265dcb
9699335fdbd671a16cd0020211dfabf2848c813911135ad17e5a345ee8209cc5,1,20,1,5.01151788,1526476520,Regular,5315fc3741aeb9f7f0d07fb557f48159cdc946185518724567a5271e212b8b1d
a631c047a11d8d6d56028135bdbc672c6a8d05a9cf87619dc13d9a4eca10e160,-1,12,1,1.74463706,1526461564,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
8f8b85053c04eca03acef87547711e57c5fda901fbec899f4d1948ac5aa15cde,1,5,1,5.12978763,1526455539,Regular,45c4122835318f27690ec9406980b98204c401b1f5766eb66329b34a130e9c8a
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,30,1,1.74463706,1526454368,Regular,a631c047a11d8d6d56028135bdbc672c6a8d05a9cf87619dc13d9a4eca10e160
87580bd481f88db650ac8882374f0f7f17df6404c8096272dc272d3129b5e2ce,1,2,1,5.14785429,1526428522,Regular,303e436457ca3bb08b015db4f74ab4f78e5344a43b686b33e719507a321c3f10
5c5fdb44d0d82d68612d1e148776bf7d34723e121e44fcf72554c7b3f2606be2,1,16,1,5.01658707,1526393743,Regular,8a87fd00097c4da2cabfa4b47e01c400c9c416320f093b6759dbe5004a247604
a2e0c09bd2b805fce3cbf5f11bc6a276c5c115b6cc8dc9f05916bcc4b5057f19,-1,6,1,5.33291214,1526376798,Regular,caa4a366f27549df936450bc5ec23fc2a4b38fac1f104d5e94a21796381ab76d
caa4a366f27549df936450bc5ec23fc2a4b38fac1f104d5e94a21796381ab76d,1,5,1,5.33291214,1526365858,Regular,a2e0c09bd2b805fce3cbf5f11bc6a276c5c115b6cc8dc9f05916bcc4b5057f19
2d3e640839a4739f39f9fe5cb589dcfb7a73ce3d1406d66c71ff781976c8c115,-1,73,1,0.28276245,1526360008,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,131,1,0.28276245,1526356000,Regular,2d3e640839a4739f39f9fe5cb589dcfb7a73ce3d1406d66c71ff781976c8c115
94ac81a959518a0cc64c86b717b5e70843fb7208cdb11fe447a6750d817f6111,-1,8,1,5.18925435,1526343198,Regular,99fcdc97e3f024f8f5aae1bebb61eb904c7fb08f89e2b774878458d483d1f819
99fcdc97e3f024f8f5aae1bebb61eb904c7fb08f89e2b774878458d483d1f819,1,21,1,5.18925435,1526342059,Regular,94ac81a959518a0cc64c86b717b5e70843fb7208cdb11fe447a6750d817f6111
9f74ba6bdbd1c01b95a684764e398eb26e584c3328b3d79d3af96b018801a414,-1,4,1,5.12321913,1526323572,Regular,c2eb05e1b6ed46e11514c2da7662acd905611a0166fc35341318a17a9bc4fd12
c2eb05e1b6ed46e11514c2da7662acd905611a0166fc35341318a17a9bc4fd12,1,13,1,5.12321913,1526322127,Regular,9f74ba6bdbd1c01b95a684764e398eb26e584c3328b3d79d3af96b018801a414
0a3073560014994a728960f973feee0206e65dbc6f1efece671d37501304324b,-1,4,1,5.15254241,1526294118,Regular,1dd8d4968c7ce62d9f33d2f6b6d7ae35b0a3c55a26d4dce02774eff2fb6bd413
