tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5dca45f2364fb1cd7a6bd0d8d883dfea841fcc04475689281f5bbdc62d0dbd1,-1,8,1,0.07084556,1505422428,Regular,a07836cbf595f97595a04634fd07dd41606a703d03d7f994c957d40b3a48010c
a07836cbf595f97595a04634fd07dd41606a703d03d7f994c957d40b3a48010c,1,2,1,0.07084556,1505231805,Vote,d5dca45f2364fb1cd7a6bd0d8d883dfea841fcc04475689281f5bbdc62d0dbd1
07ff15b0f58a274c64eeae26659e4b50661006e6b0b2777534a246162a1e35ad,-1,5,1,0.0729237,1505141221,Regular,e21d6542342a074ff1aab2f69057b52de8f1e7fa636282fdcc6dab45c9f7780d
ac269dabbd45db07005e4565eec0132094125b7de2564e13b037d4fc79db6153,1,2,1,0.07153862,1505102446,Vote,d5dca45f2364fb1cd7a6bd0d8d883dfea841fcc04475689281f5bbdc62d0dbd1
3f7e124699f2061e8487576e556abb1e5e7031b403a76ef0b5d6b82deb6b89c3,-1,17,1,0.07153862,1504954974,Regular,0b68e15d64409c0247c9a3aea934e8b92480054a9f04415d7b5de613ecbd2da8
3f7e124699f2061e8487576e556abb1e5e7031b403a76ef0b5d6b82deb6b89c3,-1,16,1,0.0722395,1504954974,Regular,e3bd656407b4765bb3b725d404619c7b427f8f0f118d783bc8aad5a2d0cf508f
e21d6542342a074ff1aab2f69057b52de8f1e7fa636282fdcc6dab45c9f7780d,1,2,1,0.0729237,1504889365,Vote,07ff15b0f58a274c64eeae26659e4b50661006e6b0b2777534a246162a1e35ad
41b6997965a2dd4763692f2a50c3575671bf30c982438e4d13a3c8dcfd15b5d4,-1,58,1,0.07153863,1504863290,Regular,f4c3844ea0fca978fb175773288ed037da544d09cd413dba3e10288a0a23e7de
41b6997965a2dd4763692f2a50c3575671bf30c982438e4d13a3c8dcfd15b5d4,-1,41,1,0.07153862,1504863290,Regular,f8a67b906ec716429bd1eabcc3210c38f5a4d444722bfa4e046fffcae4ba64a0
e3bd656407b4765bb3b725d404619c7b427f8f0f118d783bc8aad5a2d0cf508f,1,2,1,0.0722395,1504853689,Vote,3f7e124699f2061e8487576e556abb1e5e7031b403a76ef0b5d6b82deb6b89c3
0b68e15d64409c0247c9a3aea934e8b92480054a9f04415d7b5de613ecbd2da8,1,2,1,0.07153862,1504815790,Vote,3f7e124699f2061e8487576e556abb1e5e7031b403a76ef0b5d6b82deb6b89c3
f4c3844ea0fca978fb175773288ed037da544d09cd413dba3e10288a0a23e7de,1,2,1,0.07153863,1504796200,Vote,41b6997965a2dd4763692f2a50c3575671bf30c982438e4d13a3c8dcfd15b5d4
f8a67b906ec716429bd1eabcc3210c38f5a4d444722bfa4e046fffcae4ba64a0,1,2,1,0.07153862,1504708283,Vote,41b6997965a2dd4763692f2a50c3575671bf30c982438e4d13a3c8dcfd15b5d4
89813d6e19abcfb5f6eca9545cb41cff59d1d495bdd63722eb8303d7b60253ad,-1,12,1,0.07153862,1504690055,Regular,ab24a4954b2b53b14a29bf96e6e3c86ae5420df69f4e6680da6bbf378faebe2b
89813d6e19abcfb5f6eca9545cb41cff59d1d495bdd63722eb8303d7b60253ad,-1,28,1,0.07155476,1504690055,Regular,a21bdb1292133860ed4d8278f5345b7568758e1fc2e3da254f5840837f3ac35c
ab24a4954b2b53b14a29bf96e6e3c86ae5420df69f4e6680da6bbf378faebe2b,1,2,1,0.07153862,1504589132,Vote,89813d6e19abcfb5f6eca9545cb41cff59d1d495bdd63722eb8303d7b60253ad
e513610c8e8742a3af3169d33278a711c2c274afae6c832ff995688398aee976,-1,58,1,0.07225401,1504529307,Regular,c85ea2227253da06c0571f9ff1803d5a73c9d930ea7ba24c8c966c805891309a
e513610c8e8742a3af3169d33278a711c2c274afae6c832ff995688398aee976,-1,91,1,0.07295359,1504529307,Regular,c2a206759c52d93ea5ad1fe61cc61599a651af1a4d308be7e512f66d0ac977f6
e513610c8e8742a3af3169d33278a711c2c274afae6c832ff995688398aee976,-1,33,1,0.07155501,1504529307,Regular,06b3c37eeabd41e13d59fcca0fbdc7183b43087409d0e07cd2d28f53658fff62
a21bdb1292133860ed4d8278f5345b7568758e1fc2e3da254f5840837f3ac35c,1,2,1,0.07155476,1504485212,Vote,89813d6e19abcfb5f6eca9545cb41cff59d1d495bdd63722eb8303d7b60253ad
c85ea2227253da06c0571f9ff1803d5a73c9d930ea7ba24c8c966c805891309a,1,2,1,0.07225401,1504352776,Vote,e513610c8e8742a3af3169d33278a711c2c274afae6c832ff995688398aee976
06b3c37eeabd41e13d59fcca0fbdc7183b43087409d0e07cd2d28f53658fff62,1,2,1,0.07155501,1504230371,Vote,e513610c8e8742a3af3169d33278a711c2c274afae6c832ff995688398aee976
c2a206759c52d93ea5ad1fe61cc61599a651af1a4d308be7e512f66d0ac977f6,1,2,1,0.07295359,1504188379,Vote,e513610c8e8742a3af3169d33278a711c2c274afae6c832ff995688398aee976
551f19e397ffe94ab57b510d9b5ef925e7ca9e0ff0b5b76415afbd7ea97ce8aa,-1,47,1,0.07508233,1504076531,Regular,d6acebc045e8d04908218e91bca548817bcf6dd4c9501f2c0cf6b0b46c0d91a0
551f19e397ffe94ab57b510d9b5ef925e7ca9e0ff0b5b76415afbd7ea97ce8aa,-1,44,1,0.07155464,1504076531,Regular,52a4a0fe21591b2626e188d9048a8480aee1fc8f0219f8b2f0d022d6fe811b8e
551f19e397ffe94ab57b510d9b5ef925e7ca9e0ff0b5b76415afbd7ea97ce8aa,-1,31,1,0.07155496,1504076531,Regular,ccf37912dc28e59949e3922e1a49b77290104d69c7d02dcf56f6830e49db405f
551f19e397ffe94ab57b510d9b5ef925e7ca9e0ff0b5b76415afbd7ea97ce8aa,-1,13,1,0.07225401,1504076531,Regular,e7a805598519abe9549837a28c54ee2f9ef0eba4d45747ca961cb0a3fdb46732
551f19e397ffe94ab57b510d9b5ef925e7ca9e0ff0b5b76415afbd7ea97ce8aa,-1,28,1,0.07155488,1504076531,Regular,a108997cc0297f50356c90ed0fbaaf656c389b357e941897a217803a170f5f53
a108997cc0297f50356c90ed0fbaaf656c389b357e941897a217803a170f5f53,1,2,1,0.07155488,1503960486,Vote,551f19e397ffe94ab57b510d9b5ef925e7ca9e0ff0b5b76415afbd7ea97ce8aa
d6acebc045e8d04908218e91bca548817bcf6dd4c9501f2c0cf6b0b46c0d91a0,1,2,1,0.07508233,1503956417,Vote,551f19e397ffe94ab57b510d9b5ef925e7ca9e0ff0b5b76415afbd7ea97ce8aa
52a4a0fe21591b2626e188d9048a8480aee1fc8f0219f8b2f0d022d6fe811b8e,1,2,1,0.07155464,1503941144,Vote,551f19e397ffe94ab57b510d9b5ef925e7ca9e0ff0b5b76415afbd7ea97ce8aa
d39586ecc1538df6029b7da7211147c73b26ad22a7a7643989a1f48591c37d52,-1,53,1,0.07155489,1503896864,Regular,63f602f9d92a89ce5557df7587852177a49498354fdbec30dc41e5cec97539d1
d39586ecc1538df6029b7da7211147c73b26ad22a7a7643989a1f48591c37d52,-1,26,1,0.07155496,1503896864,Regular,13c56c4191cfdd5452ddc35602ebcf2433e85fc383dac203bd85985f32074179
ccf37912dc28e59949e3922e1a49b77290104d69c7d02dcf56f6830e49db405f,1,2,1,0.07155496,1503889080,Vote,551f19e397ffe94ab57b510d9b5ef925e7ca9e0ff0b5b76415afbd7ea97ce8aa
e7a805598519abe9549837a28c54ee2f9ef0eba4d45747ca961cb0a3fdb46732,1,2,1,0.07225401,1503868269,Vote,551f19e397ffe94ab57b510d9b5ef925e7ca9e0ff0b5b76415afbd7ea97ce8aa
13c56c4191cfdd5452ddc35602ebcf2433e85fc383dac203bd85985f32074179,1,2,1,0.07155496,1503818450,Vote,d39586ecc1538df6029b7da7211147c73b26ad22a7a7643989a1f48591c37d52
a96450f3d62185aa850577754f45653b6669211513941f11cab9e06c23c60ec4,-1,51,1,0.07155456,1503710842,Regular,487a0fbe7e4fb9f26aa1a5d6b6087be4d3743039fcb487406e168c5a825286a9
a96450f3d62185aa850577754f45653b6669211513941f11cab9e06c23c60ec4,-1,48,1,0.07435556,1503710842,Regular,40d239e9a6fc834ae98e6466e20c917af91c524022bfccc6e03e457a47a851a2
a96450f3d62185aa850577754f45653b6669211513941f11cab9e06c23c60ec4,-1,64,1,0.07155536,1503710842,Regular,4812b37c3e041551eeebd5ef6471294c6b24e1d4a1e85217555ac5f290a626d2
a96450f3d62185aa850577754f45653b6669211513941f11cab9e06c23c60ec4,-1,55,1,0.07366263,1503710842,Regular,512b6c526d5c849ae520416200c5a0dc8e309a2641bd7a9610edac88bec1dcb7
a96450f3d62185aa850577754f45653b6669211513941f11cab9e06c23c60ec4,-1,52,1,0.07155498,1503710842,Regular,310d71cb7fad3370216c3b3630d675f982eaf4bcdcf80613cf1727f05ba255b0
63f602f9d92a89ce5557df7587852177a49498354fdbec30dc41e5cec97539d1,1,2,1,0.07155489,1503630462,Vote,d39586ecc1538df6029b7da7211147c73b26ad22a7a7643989a1f48591c37d52
487a0fbe7e4fb9f26aa1a5d6b6087be4d3743039fcb487406e168c5a825286a9,1,2,1,0.07155456,1503616796,Vote,a96450f3d62185aa850577754f45653b6669211513941f11cab9e06c23c60ec4
310d71cb7fad3370216c3b3630d675f982eaf4bcdcf80613cf1727f05ba255b0,1,2,1,0.07155498,1503611632,Vote,a96450f3d62185aa850577754f45653b6669211513941f11cab9e06c23c60ec4
512b6c526d5c849ae520416200c5a0dc8e309a2641bd7a9610edac88bec1dcb7,1,2,1,0.07366263,1503611632,Vote,a96450f3d62185aa850577754f45653b6669211513941f11cab9e06c23c60ec4
86cd052a8c5959a72ae76e1e0e036443c93f1f57b84786b5c482469724bb08bc,-1,56,1,0.07086095,1503508981,Regular,a1210fba00ccf01502afd62be32a749ab3385bd5991ecaede60a21139b9533b5
86cd052a8c5959a72ae76e1e0e036443c93f1f57b84786b5c482469724bb08bc,-1,59,1,0.07155456,1503508981,Regular,ca9eb1f8bb937d9b4a0448429cccdfcd9bb029c6b8c6d3b00dcad4fe48b6c6c7
86cd052a8c5959a72ae76e1e0e036443c93f1f57b84786b5c482469724bb08bc,-1,30,1,0.07155488,1503508981,Regular,057bb919b517687ab4b124c0d79bdf42f03a71adb7e8c04c206edf7f59f46d55
4812b37c3e041551eeebd5ef6471294c6b24e1d4a1e85217555ac5f290a626d2,1,2,1,0.07155536,1503476215,Vote,a96450f3d62185aa850577754f45653b6669211513941f11cab9e06c23c60ec4
40d239e9a6fc834ae98e6466e20c917af91c524022bfccc6e03e457a47a851a2,1,2,1,0.07435556,1503466536,Vote,a96450f3d62185aa850577754f45653b6669211513941f11cab9e06c23c60ec4
ca9eb1f8bb937d9b4a0448429cccdfcd9bb029c6b8c6d3b00dcad4fe48b6c6c7,1,2,1,0.07155456,1503419514,Vote,86cd052a8c5959a72ae76e1e0e036443c93f1f57b84786b5c482469724bb08bc
a1210fba00ccf01502afd62be32a749ab3385bd5991ecaede60a21139b9533b5,1,2,1,0.07086095,1503378279,Vote,86cd052a8c5959a72ae76e1e0e036443c93f1f57b84786b5c482469724bb08bc
5ca05e011f2f84eb0497be83c2dbe340ad1950083d25ec68f21b0d39d067c86c,-1,90,1,0.07155471,1503370462,Regular,ded1041a4fe5559498905bde466e3a8c27731fb7c796d565e97469f0d20fb5f0
5ca05e011f2f84eb0497be83c2dbe340ad1950083d25ec68f21b0d39d067c86c,-1,22,1,0.07155476,1503370462,Regular,9dbd6f5b5aa26f1105e96fea02cb08e425c27c0440f74529fcbc10b81b43743b
5ca05e011f2f84eb0497be83c2dbe340ad1950083d25ec68f21b0d39d067c86c,-1,35,1,0.07295,1503370462,Regular,4b59f1019383e8ba599eb012967242ad7db64b7c1b00ba75cc18ba11b7a71960
5ca05e011f2f84eb0497be83c2dbe340ad1950083d25ec68f21b0d39d067c86c,-1,4,1,0.07225401,1503370462,Regular,92ead1dc2f8058d2e13f312d336d5ebd777677233b6d8a789877e94594fcb108
5ca05e011f2f84eb0497be83c2dbe340ad1950083d25ec68f21b0d39d067c86c,-1,77,1,0.07155489,1503370462,Regular,448abc404acd1b31fded98ae8ea01c9791868bd0cd1266c36a1d690208b27dc9
5ca05e011f2f84eb0497be83c2dbe340ad1950083d25ec68f21b0d39d067c86c,-1,97,1,0.07155464,1503370462,Regular,5f61d01521c0ef6c5f7c558cc7083162ec19bf8af11bc728e5b3941421b4b6fb
057bb919b517687ab4b124c0d79bdf42f03a71adb7e8c04c206edf7f59f46d55,1,2,1,0.07155488,1503289892,Vote,86cd052a8c5959a72ae76e1e0e036443c93f1f57b84786b5c482469724bb08bc
9dbd6f5b5aa26f1105e96fea02cb08e425c27c0440f74529fcbc10b81b43743b,1,2,1,0.07155476,1503278494,Vote,5ca05e011f2f84eb0497be83c2dbe340ad1950083d25ec68f21b0d39d067c86c
5f61d01521c0ef6c5f7c558cc7083162ec19bf8af11bc728e5b3941421b4b6fb,1,2,1,0.07155464,1503267427,Vote,5ca05e011f2f84eb0497be83c2dbe340ad1950083d25ec68f21b0d39d067c86c
4b59f1019383e8ba599eb012967242ad7db64b7c1b00ba75cc18ba11b7a71960,1,2,1,0.07295,1503165069,Vote,5ca05e011f2f84eb0497be83c2dbe340ad1950083d25ec68f21b0d39d067c86c
92ead1dc2f8058d2e13f312d336d5ebd777677233b6d8a789877e94594fcb108,1,2,1,0.07225401,1503109616,Vote,5ca05e011f2f84eb0497be83c2dbe340ad1950083d25ec68f21b0d39d067c86c
448abc404acd1b31fded98ae8ea01c9791868bd0cd1266c36a1d690208b27dc9,1,2,1,0.07155489,1503101547,Vote,5ca05e011f2f84eb0497be83c2dbe340ad1950083d25ec68f21b0d39d067c86c
ded1041a4fe5559498905bde466e3a8c27731fb7c796d565e97469f0d20fb5f0,1,2,1,0.07155471,1503094073,Vote,5ca05e011f2f84eb0497be83c2dbe340ad1950083d25ec68f21b0d39d067c86c
08e41b93f46814377b1e58d7a5ea4e4887abd095ddd1f35ac5463d6ce4245f1f,-1,1,1,0.07155517,1503070528,Regular,b589a83c4cee572ae792ab4648a8d774d82eba70b5d12c6877931a7d83effc04
08e41b93f46814377b1e58d7a5ea4e4887abd095ddd1f35ac5463d6ce4245f1f,-1,57,1,0.07225401,1503070528,Regular,7817cbd90652fb625b19aca3b1ea021ec4f9baff4e61a02f80c0e1911fcb5fd2
08e41b93f46814377b1e58d7a5ea4e4887abd095ddd1f35ac5463d6ce4245f1f,-1,73,1,0.07155486,1503070528,Regular,2487f0d239a357cb33caa3b73b103607932438c00e6f0319f0aad34263e21cf7
7817cbd90652fb625b19aca3b1ea021ec4f9baff4e61a02f80c0e1911fcb5fd2,1,2,1,0.07225401,1502925887,Vote,08e41b93f46814377b1e58d7a5ea4e4887abd095ddd1f35ac5463d6ce4245f1f
b589a83c4cee572ae792ab4648a8d774d82eba70b5d12c6877931a7d83effc04,1,2,1,0.07155517,1502854557,Vote,08e41b93f46814377b1e58d7a5ea4e4887abd095ddd1f35ac5463d6ce4245f1f
cd01fc75ed842f49418ee3fab8d64798ef6d0191423a689e8e226ec7db9c6e4a,-1,31,1,0.07295267,1502853888,Regular,169cfaab9bce9ad7f7d199a3f7fd9ba4bf3a8c15d20eb62f266696c13030a5a6
cd01fc75ed842f49418ee3fab8d64798ef6d0191423a689e8e226ec7db9c6e4a,-1,27,1,0.07225401,1502853888,Regular,8a66756b0944e629bd92f129a377926213fda249279e3d4691b0f034bbeaf989
cd01fc75ed842f49418ee3fab8d64798ef6d0191423a689e8e226ec7db9c6e4a,-1,29,1,0.07226821,1502853888,Regular,dd5b9ad236ce96a5b9da77d3a2a9a768f724608f41314201cca30a4cce07489c
2487f0d239a357cb33caa3b73b103607932438c00e6f0319f0aad34263e21cf7,1,2,1,0.07155486,1502814630,Vote,08e41b93f46814377b1e58d7a5ea4e4887abd095ddd1f35ac5463d6ce4245f1f
8a66756b0944e629bd92f129a377926213fda249279e3d4691b0f034bbeaf989,1,2,1,0.07225401,1502773592,Vote,cd01fc75ed842f49418ee3fab8d64798ef6d0191423a689e8e226ec7db9c6e4a
169cfaab9bce9ad7f7d199a3f7fd9ba4bf3a8c15d20eb62f266696c13030a5a6,1,2,1,0.07295267,1502740839,Vote,cd01fc75ed842f49418ee3fab8d64798ef6d0191423a689e8e226ec7db9c6e4a
0582d1cb61fddebb51c3e54c62b9668f5a3b4df73e91d930ae03498756518822,-1,0,1,0.07297655,1502722602,Regular,537e941bb641eb3a70ae6bc19a2d0b652cc6cc5fe27bc51ba3b0616a315d160c
dd5b9ad236ce96a5b9da77d3a2a9a768f724608f41314201cca30a4cce07489c,1,2,1,0.07226821,1502716060,Vote,cd01fc75ed842f49418ee3fab8d64798ef6d0191423a689e8e226ec7db9c6e4a
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,26,1,0.07438995,1502688005,Regular,0d3f424382563ba886fc0ccb1c43bf0a2a831bc8ede689f762e4bc86fdc3f716
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,96,1,0.07157145,1502688005,Regular,c3482ea7a99edb079cfc249129985cce6f75a73eaee5955acc117f48ed42ff3b
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,456,1,0.07297656,1502688005,Regular,241a465563e24853b32ea43acc3f0ebd1f7bd85fb9bc6fb30fc1c8ae871020f2
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,435,1,0.07227088,1502688005,Regular,5f3b759ad6172c789c1812a0744beb834ab04104c3f950224f0fd3cfb2638ce7
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,90,1,0.0758526,1502688005,Regular,5a4d26816edd1c148f5d1cf913880ba060fd52fd131408e9682e88049167b33a
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,82,1,0.07368437,1502688005,Regular,1a3a2497fd75ff914b64222c9e9fc475cd55ab5a0f2343435a7dfced852d8a36
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,145,1,0.07226761,1502688005,Regular,8ce76f945142206e55c8c63d3541d0594fbadfa7613d0a21b8fe621ef642d64f
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,126,1,0.07297656,1502688005,Regular,1e5b33d8300dfa962c3ba0cfda8bf1c074931f8bda93ba555e04d7b53d2b4949
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,109,1,0.07226868,1502688005,Regular,35c7c96e29fb261054a9ac4a805deecff0cb8a6a0142e1bcbb0b2257e6c03d41
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,94,1,0.07157226,1502688005,Regular,3f9d9dafa195e9f232de93d708245dabe94a5a1ac0db3958533d006bd6cdd53b
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,420,1,0.07297656,1502688005,Regular,dccae4f5cdea955eda2ea2d61751c705987757a7ab1693ed732d6f67b949aee1
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,410,1,0.07227051,1502688005,Regular,e7eb3d904cd8e7c58c58d42973cefbdff5cb52b256e73ed6db715c91d4af32db
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,409,1,0.07226849,1502688005,Regular,cc10d567572471c979c025a0f5cc14405e1dd242e111c5f2de2e2f1b0921f9da
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,381,1,0.07157226,1502688005,Regular,752a1ad839a8308a5719b3f0b14b6e613f4dde2bcbda111eccfeb0d9d66663cd
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,304,1,0.07227033,1502688005,Regular,81e6194af14a606675294527a9c38f3b1d975c26ed7bf233dd07f97505503da7
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,253,1,0.07297655,1502688005,Regular,3aabf3db5d526ac4f3c3ba677de46e9412db2569e40a421ef45336c321924e84
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,249,1,0.07226809,1502688005,Regular,5750381e42b325c94142364a34dfba08fe21e20e8172ba1a1e930b96827be482
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,190,1,0.07226989,1502688005,Regular,77cea7d5f0b94ca62f418d1f88e71b0fb108d907049912dac0b0ac1e490a8866
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,162,1,0.07157081,1502688005,Regular,6e555ad4f817c66ed92a8825c294ea2c7f547e73d00e6f6ec8a5eed77e2cc057
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,157,1,0.07226868,1502688005,Regular,c068ba6db5ea4e76f29c3424c933152241020e265610cd5923055c2444d05a53
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,150,1,0.07226821,1502688005,Regular,a9a9594549322c7a61a5e7d15649b55ab032682e0c3f32eaa1acc383ac839c51
65e8dc1d52892791daa389d42c34ab10863a8cf33e335d004f3b858db337e960,-1,0,1,0.07227187,1502683074,Regular,c7d9b4c727e958c37b6b663338f8e7cf7a735897a562ce3d9a863aca1766fb1b
65e8dc1d52892791daa389d42c34ab10863a8cf33e335d004f3b858db337e960,-1,7,1,0.07226851,1502683074,Regular,23dc5bf0eae0156548161bc54565f776d7b63144a407c38233c361caaccc5d46
65e8dc1d52892791daa389d42c34ab10863a8cf33e335d004f3b858db337e960,-1,36,1,0.07297655,1502683074,Regular,cbf4a88096bb7e703573023e725be719bad5be9a762f99c00c6a9e2a482137e4
537e941bb641eb3a70ae6bc19a2d0b652cc6cc5fe27bc51ba3b0616a315d160c,1,2,1,0.07297655,1502626326,Vote,0582d1cb61fddebb51c3e54c62b9668f5a3b4df73e91d930ae03498756518822
77cea7d5f0b94ca62f418d1f88e71b0fb108d907049912dac0b0ac1e490a8866,1,2,1,0.07226989,1502484665,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
958aa9fbcf8366b6c7b6842c472e1b6f861e3b708b1c523bce0640c49ee94143,-1,72,1,0.07297655,1502468441,Regular,193c5b0ecf1da630d06e4da40607caa163fb88199a228a22b9d3edfdcdbe2980
958aa9fbcf8366b6c7b6842c472e1b6f861e3b708b1c523bce0640c49ee94143,-1,76,1,0.07227187,1502468441,Regular,73a9a24f1d88fec616a0639f3025b5f6264d58fa2373740136ffeaf84b776e86
958aa9fbcf8366b6c7b6842c472e1b6f861e3b708b1c523bce0640c49ee94143,-1,18,1,0.07157188,1502468441,Regular,d8c53de8ea01a12e4ddd88221cf4906557ff640d4a6b88d92792e980ac1eab2e
958aa9fbcf8366b6c7b6842c472e1b6f861e3b708b1c523bce0640c49ee94143,-1,53,1,0.07227139,1502468441,Regular,0ae368fe9a01bc4ea3720fa868710d2201209f688a9f31825320f0ae2b3adf6e
0d3f424382563ba886fc0ccb1c43bf0a2a831bc8ede689f762e4bc86fdc3f716,1,2,1,0.07438995,1502462355,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
6e555ad4f817c66ed92a8825c294ea2c7f547e73d00e6f6ec8a5eed77e2cc057,1,2,1,0.07157081,1502282220,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
cc10d567572471c979c025a0f5cc14405e1dd242e111c5f2de2e2f1b0921f9da,1,2,1,0.07226849,1502240738,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
3aabf3db5d526ac4f3c3ba677de46e9412db2569e40a421ef45336c321924e84,1,2,1,0.07297655,1502086732,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
1a3a2497fd75ff914b64222c9e9fc475cd55ab5a0f2343435a7dfced852d8a36,1,2,1,0.07368437,1502070577,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
c3482ea7a99edb079cfc249129985cce6f75a73eaee5955acc117f48ed42ff3b,1,2,1,0.07157145,1502055186,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
e7eb3d904cd8e7c58c58d42973cefbdff5cb52b256e73ed6db715c91d4af32db,1,2,1,0.07227051,1501989160,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
80789e5adf76d7f1f57c867c256816cdf4a322f350359c8fa0a7dd3d4f3138ca,-1,1,1,0.07297655,1501980826,Regular,a1c561874cbb55c92eba6e6153684f984353423034ac7013d3c2e9552697bd13
c068ba6db5ea4e76f29c3424c933152241020e265610cd5923055c2444d05a53,1,2,1,0.07226868,1501921723,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
5a4d26816edd1c148f5d1cf913880ba060fd52fd131408e9682e88049167b33a,1,2,1,0.0758526,1501833030,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
241a465563e24853b32ea43acc3f0ebd1f7bd85fb9bc6fb30fc1c8ae871020f2,1,2,1,0.07297656,1501825261,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
a1c561874cbb55c92eba6e6153684f984353423034ac7013d3c2e9552697bd13,1,2,1,0.07297655,1501765362,Vote,80789e5adf76d7f1f57c867c256816cdf4a322f350359c8fa0a7dd3d4f3138ca
81e6194af14a606675294527a9c38f3b1d975c26ed7bf233dd07f97505503da7,1,2,1,0.07227033,1501760939,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
a9a9594549322c7a61a5e7d15649b55ab032682e0c3f32eaa1acc383ac839c51,1,2,1,0.07226821,1501722934,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
8ce76f945142206e55c8c63d3541d0594fbadfa7613d0a21b8fe621ef642d64f,1,2,1,0.07226761,1501698049,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
dccae4f5cdea955eda2ea2d61751c705987757a7ab1693ed732d6f67b949aee1,1,2,1,0.07297656,1501648930,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
5f3b759ad6172c789c1812a0744beb834ab04104c3f950224f0fd3cfb2638ce7,1,2,1,0.07227088,1501628526,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
1e5b33d8300dfa962c3ba0cfda8bf1c074931f8bda93ba555e04d7b53d2b4949,1,2,1,0.07297656,1501584758,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
35c7c96e29fb261054a9ac4a805deecff0cb8a6a0142e1bcbb0b2257e6c03d41,1,2,1,0.07226868,1501576716,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
3f9d9dafa195e9f232de93d708245dabe94a5a1ac0db3958533d006bd6cdd53b,1,2,1,0.07157226,1501522816,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
752a1ad839a8308a5719b3f0b14b6e613f4dde2bcbda111eccfeb0d9d66663cd,1,2,1,0.07157226,1501451707,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
