tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c0813a60bfe8aa9778dca91781f004a495fea72df9019e767738c380786b7df,1,13,1,0.10651785,1532964376,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
4c46b1d79699618a5b205c37e77efba263840430aef935a9a658f3ce46fe461d,-1,11,1,0.10643722,1532953777,Regular,e806f5d27262b075339cbbffed28208bf88d115cfbc78423ee5d588e6bf73289
72082da60302c64214787b8e8aa9b34a16a84412695deb12c46aa555597f7f75,-1,5,1,0.09837126,1532951665,Regular,7744bfd6c1f2eac25fefac74b363f3feaaaecfc97cbc0326bcad061d71f11625
7744bfd6c1f2eac25fefac74b363f3feaaaecfc97cbc0326bcad061d71f11625,1,10,1,0.09837126,1532948786,Regular,72082da60302c64214787b8e8aa9b34a16a84412695deb12c46aa555597f7f75
b0f6ae77e38635abd53f8cb3d17672435ef9bc2a1d9fdaefec2d20994e90d6da,1,16,1,0.09843967,1532933269,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
e806f5d27262b075339cbbffed28208bf88d115cfbc78423ee5d588e6bf73289,1,27,1,0.10643722,1532912412,Regular,4c46b1d79699618a5b205c37e77efba263840430aef935a9a658f3ce46fe461d
3b7343943a48bfc316e9e71449974f05d28586a2beda5bd371361bfba3861d31,-1,4,1,0.1093235,1532898062,Regular,2b729f6cfaf8c2ca9cd1b5ac8980fc3c6c1fc931a4277b55b020dbb90231e999
2b729f6cfaf8c2ca9cd1b5ac8980fc3c6c1fc931a4277b55b020dbb90231e999,1,13,1,0.1093235,1532897296,Regular,3b7343943a48bfc316e9e71449974f05d28586a2beda5bd371361bfba3861d31
d5815ebd32fd886379f3d02b8fe1fc2160bc0e18b53481c759b10b4b85dc6fa7,-1,1,1,0.09848457,1532890997,Regular,a83ed4dda03f3ebad35481587bd5a144a2e1227ebc1564d907332c533755be1a
a83ed4dda03f3ebad35481587bd5a144a2e1227ebc1564d907332c533755be1a,1,15,1,0.09848457,1532889049,Regular,d5815ebd32fd886379f3d02b8fe1fc2160bc0e18b53481c759b10b4b85dc6fa7
46dc7dacf0f2b879f38c66941240acd45c2d853657aaba33f813d92004ebbd9b,-1,4,1,0.09952697,1532885634,Regular,98db30b5f53a3c20f617c0cf4de2af4624939aa90a84509597695dd395ab4b2a
98db30b5f53a3c20f617c0cf4de2af4624939aa90a84509597695dd395ab4b2a,1,10,1,0.09952697,1532881543,Regular,46dc7dacf0f2b879f38c66941240acd45c2d853657aaba33f813d92004ebbd9b
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,32,1,0.09814317,1532878560,Regular,95b0085060f6107e042ba186bb588c750280e368f73d904ed19bcd5a7bf94554
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,27,1,0.10832464,1532878560,Regular,3ded456dc9178dc3a7e566b045ff5c28323d35a4f95df60a56309834a43bf94b
a50939c1fb292e81b9a2a4d6a05174051347a6c7bf286a8b0491bd68e61c516f,-1,4,1,0.09850361,1532858018,Regular,84a63ef709ed8961313e00fcaf7936753812e1ffb1ca793d412e81b923a59124
84a63ef709ed8961313e00fcaf7936753812e1ffb1ca793d412e81b923a59124,1,27,1,0.09850361,1532850910,Regular,a50939c1fb292e81b9a2a4d6a05174051347a6c7bf286a8b0491bd68e61c516f
3ded456dc9178dc3a7e566b045ff5c28323d35a4f95df60a56309834a43bf94b,1,6,1,0.10832464,1532837086,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
95b0085060f6107e042ba186bb588c750280e368f73d904ed19bcd5a7bf94554,1,16,1,0.09814317,1532823140,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935,-1,93,1,0.1076975,1532819618,Regular,728713922aff49cefab9c6d8534d50cc4b2469043f225495b43d5f82a006909f
317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935,-1,53,1,0.09863304,1532819618,Regular,585a101a956563e33c5975fd2606913ee14e2fc52351fa5b4faf6527af524089
317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935,-1,22,1,0.09868336,1532819618,Regular,cbed9a3bb7aa8a8f33e1b022a3feec87b6ba466f5048fc8eefe407f01da3c174
32d9a4d2af3b795c261317aa3c6c4aec1b2032001622aa9d861bff50f55ec1af,-1,3,1,0.10843686,1532814797,Regular,1e85935c8049b774d41bd52d66d0e3dce82a8dd755418d68ca48554e4a54a801
1e85935c8049b774d41bd52d66d0e3dce82a8dd755418d68ca48554e4a54a801,1,15,1,0.10843686,1532814700,Regular,32d9a4d2af3b795c261317aa3c6c4aec1b2032001622aa9d861bff50f55ec1af
47a11049385d928c52dc1790204058fd55e09f8695be192c7491c2152d82280c,-1,13,1,0.1075126,1532806081,Regular,d90c7d786a6fb446c16927a25f0c67f29495d8ec4e802cadcd90dd117a84b334
d90c7d786a6fb446c16927a25f0c67f29495d8ec4e802cadcd90dd117a84b334,1,5,1,0.1075126,1532804935,Regular,47a11049385d928c52dc1790204058fd55e09f8695be192c7491c2152d82280c
728713922aff49cefab9c6d8534d50cc4b2469043f225495b43d5f82a006909f,1,32,1,0.1076975,1532780723,Regular,317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935
585a101a956563e33c5975fd2606913ee14e2fc52351fa5b4faf6527af524089,1,22,1,0.09863304,1532767976,Regular,317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935
cbed9a3bb7aa8a8f33e1b022a3feec87b6ba466f5048fc8eefe407f01da3c174,1,21,1,0.09868336,1532745008,Regular,317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935
4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d,-1,19,1,0.10826832,1532737430,Regular,6bd090b9e2067c4a23503e042edf9babc861a795efad44be6209118fa3a9b665
6bd090b9e2067c4a23503e042edf9babc861a795efad44be6209118fa3a9b665,1,14,1,0.10826832,1532728043,Regular,4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d
9529c0d89d4b59a28a0104769ab879ab8278416e7d2dc63d480065ac553217b7,-1,2,1,0.11184129,1532708128,Regular,990e4f828b09884f95bce76d6b2b8cb29b426e401642ae83b26ce30d7d272736
990e4f828b09884f95bce76d6b2b8cb29b426e401642ae83b26ce30d7d272736,1,4,1,0.11184129,1532706190,Regular,9529c0d89d4b59a28a0104769ab879ab8278416e7d2dc63d480065ac553217b7
06e9e6fabf1228ee9f52a160b9ac1af905caad68ff477a8388146bebc28723ec,1,0,1,0.10011319,1532686640,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
d1ea660b84f4f39d91abf916cfbb2e93a553524fc0535b217617414fa2a36dec,-1,13,1,0.1006502,1532668197,Regular,834677a068aef9e7ba062349364d8ff86fcb5e972cf67a36e91a00478d1bee9b
834677a068aef9e7ba062349364d8ff86fcb5e972cf67a36e91a00478d1bee9b,1,24,1,0.1006502,1532667426,Regular,d1ea660b84f4f39d91abf916cfbb2e93a553524fc0535b217617414fa2a36dec
5d41c05a5cfa2471188c8cb98ebfb981a170ee54748abf185af3e944540d1ece,-1,11,1,0.11005579,1532662189,Regular,860fa140768897b477ff115f1b7de8af526ddbd7db51414af7cd16ae05c5f1ad
860fa140768897b477ff115f1b7de8af526ddbd7db51414af7cd16ae05c5f1ad,1,13,1,0.11005579,1532660814,Regular,5d41c05a5cfa2471188c8cb98ebfb981a170ee54748abf185af3e944540d1ece
336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63,-1,98,1,0.1013054,1532658494,Regular,a026e700b82bec1cd2a2fc958d81b82dd2f9c9c7e38981b962358b9676f8d2d3
336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63,-1,170,1,0.10664628,1532658494,Regular,8d0206301170cee54e1d438d6aef7ba84b4b5605c156d96f41e396960cca28dd
a0cbe31753222d822023d423a5e2356ca7ec1069bfa346641374672ea00d940a,-1,5,1,0.1070687,1532648316,Regular,3eecfe92c76643711c8be8caecf1acd84ca0161f4136a793900def4ca51c0840
3eecfe92c76643711c8be8caecf1acd84ca0161f4136a793900def4ca51c0840,1,14,1,0.1070687,1532642302,Regular,a0cbe31753222d822023d423a5e2356ca7ec1069bfa346641374672ea00d940a
4f6acca3cd9727d6e6c92756c88374dc683b6cb793771f28fb0ad5ee6ddf5517,-1,12,1,0.10700681,1532625289,Regular,a54c2621b10da7207ad50892f217a2d82e36773e705a8dadf1ea7590a0a4e642
a54c2621b10da7207ad50892f217a2d82e36773e705a8dadf1ea7590a0a4e642,1,18,1,0.10700681,1532625014,Regular,4f6acca3cd9727d6e6c92756c88374dc683b6cb793771f28fb0ad5ee6ddf5517
f20d23b8ece44d853d6d140cdd12f4a7d6836bdeb0516b0129c97b466809c93a,-1,2,1,0.10721341,1532614144,Regular,898349d26d83a2445c0a12e4aa7993d3078f7ab9d45bd08e9584e279d1f0f28f
898349d26d83a2445c0a12e4aa7993d3078f7ab9d45bd08e9584e279d1f0f28f,1,6,1,0.10721341,1532610608,Regular,f20d23b8ece44d853d6d140cdd12f4a7d6836bdeb0516b0129c97b466809c93a
dfc5cb5f3de11672e68790c10afc731543198614e2170dd3d239bb81f760bfe1,1,4,1,0.10755018,1532590342,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
c5b9b13b8a87044f46d870bd28db31b4d9d6d5edd530718c2f127b5fedf04193,-1,2,1,0.10887762,1532570980,Regular,6f6b212100f3450cd0b6a31836271f560d99a4bc5416504f3e746b2d8b653c11
6f6b212100f3450cd0b6a31836271f560d99a4bc5416504f3e746b2d8b653c11,1,3,1,0.10887762,1532569871,Regular,c5b9b13b8a87044f46d870bd28db31b4d9d6d5edd530718c2f127b5fedf04193
bb42bd5ed4c4863af0c25b53c93ec942a73b41cbd3ccef32f53172dd624898cc,-1,3,1,0.09965234,1532545869,Regular,16c35b85655b1c61710695b22795c76bf82d6643f199b94404623d80f1fc9fd0
b70057b240d8145e811d8a950775a5dd0b70ebea19a66b8cfb2e3bf8dfb15fe7,-1,1,1,0.09812249,1532544123,Regular,7618511a1bf4b1827f14892f4fe28f6e3bb9f709d36e6a3dab5b86466a05b438
7618511a1bf4b1827f14892f4fe28f6e3bb9f709d36e6a3dab5b86466a05b438,1,10,1,0.09812249,1532543990,Regular,b70057b240d8145e811d8a950775a5dd0b70ebea19a66b8cfb2e3bf8dfb15fe7
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,177,1,0.10744092,1532543662,Regular,517f3fa264c05315e6ed465e624cad3cfee635509f127e7dc12e6642da1a43c9
e50f2ee5feeb58bdb00b2fd0e9e250f5aacc0809d8bc9b00e7599232fe2ce1fc,1,12,1,0.10735797,1532534508,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
ba62c372a7f9f2a15487cbb3e43f30d2386435192c62d8fc1fcba4a587f255f4,1,9,1,0.10985372,1532526577,Regular,efe200ada28a935c9847247f5a4905d5e53b3cf1dfbd01e2a4786d73eef135e1
c749b934bc77cdda95096f3620affc31f8d5ef8a691b32f4ffb51fdc57a3fda1,-1,4,1,0.10892668,1532515058,Regular,51b923dc8e625bae96facd7844cea2edf1355345c449e654ab3cde40f4b4772a
51b923dc8e625bae96facd7844cea2edf1355345c449e654ab3cde40f4b4772a,1,14,1,0.10892668,1532512168,Regular,c749b934bc77cdda95096f3620affc31f8d5ef8a691b32f4ffb51fdc57a3fda1
c39f1d066c2b7dd43fafa94fd83a4b63cfe086cf7d078368f3fab88d08943528,-1,6,1,0.10721847,1532503922,Regular,47eefb134e684674918c240a619a16b7766ec5d63b0f657f61200a991137ec6a
47eefb134e684674918c240a619a16b7766ec5d63b0f657f61200a991137ec6a,1,11,1,0.10721847,1532501719,Regular,c39f1d066c2b7dd43fafa94fd83a4b63cfe086cf7d078368f3fab88d08943528
517f3fa264c05315e6ed465e624cad3cfee635509f127e7dc12e6642da1a43c9,1,21,1,0.10744092,1532479583,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
8e1f91f60411969d485c9d3ffd94596ff91c78623d145fe107c9d9f4e9c6032d,-1,5,1,0.11985522,1532471712,Regular,4b7d7317a903d6f6a68cd1a6c8270af90f6917b1e09b4276d2b4ca8394d01957
4b7d7317a903d6f6a68cd1a6c8270af90f6917b1e09b4276d2b4ca8394d01957,1,15,1,0.11985522,1532470106,Regular,8e1f91f60411969d485c9d3ffd94596ff91c78623d145fe107c9d9f4e9c6032d
b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2,-1,43,1,0.10002732,1532460295,Regular,a4d4be85bfd0281e3905336a59a7802abb9e395bfebc9ddfd3bb8d95af484e9a
c44f291d5d562613b4bf4054f6c2d11eb85955d0d22ade332d337d6836fd158e,-1,0,1,0.10773844,1532452030,Regular,b45fa9f8a06c889e2ac6e858324220cf07d023ab5137990842a525637ba99203
b45fa9f8a06c889e2ac6e858324220cf07d023ab5137990842a525637ba99203,1,2,1,0.10773844,1532450483,Regular,c44f291d5d562613b4bf4054f6c2d11eb85955d0d22ade332d337d6836fd158e
6116804ee10348e5f839eeeb12a5babe47ad461902bf92f6ca7d0565611f658b,-1,3,1,0.11058874,1532440218,Regular,0fa742243db104e61ab321055868c4ed10d965be3bf43583538c22fe3995735b
0fa742243db104e61ab321055868c4ed10d965be3bf43583538c22fe3995735b,1,20,1,0.11058874,1532438646,Regular,6116804ee10348e5f839eeeb12a5babe47ad461902bf92f6ca7d0565611f658b
595aec1789e1f69cb6255be75ada17dfa9a32eb707fdd3acef87bdfb31378c59,-1,10,1,0.09879144,1532421747,Regular,4c5148de43783fb0009038a463597e3d9b3c41bb9f687b2fbb2312bf2047b156
4c5148de43783fb0009038a463597e3d9b3c41bb9f687b2fbb2312bf2047b156,1,3,1,0.09879144,1532416806,Regular,595aec1789e1f69cb6255be75ada17dfa9a32eb707fdd3acef87bdfb31378c59
555e0f965c4bb7831b87b7d424a4f86a7f7ecbb302d353145ce99519633b6ade,-1,3,1,0.10418754,1532406974,Regular,bfa3cd56d928e75a5987b137dba333496a229b32ee729a7cbb5d7e56a9113e6c
bfa3cd56d928e75a5987b137dba333496a229b32ee729a7cbb5d7e56a9113e6c,1,3,1,0.10418754,1532403352,Regular,555e0f965c4bb7831b87b7d424a4f86a7f7ecbb302d353145ce99519633b6ade
8988ba2a0e462dc9a4d8a284fe5156e038e499b7ee5213de96a4d95bb8eedf75,-1,90,1,0.11007676,1532399971,Regular,d128df6bd9f53e3dd072d84a2b98d83e60a7c84133d1ee47f2361a59fa31df6d
8988ba2a0e462dc9a4d8a284fe5156e038e499b7ee5213de96a4d95bb8eedf75,-1,86,1,0.10922145,1532399971,Regular,9d311c896e81411cc55c8d03b694aa10a48beff55cbdff85d75af0286a43c667
a4d4be85bfd0281e3905336a59a7802abb9e395bfebc9ddfd3bb8d95af484e9a,1,18,1,0.10002732,1532394351,Regular,b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2
9d311c896e81411cc55c8d03b694aa10a48beff55cbdff85d75af0286a43c667,1,17,1,0.10922145,1532375855,Regular,8988ba2a0e462dc9a4d8a284fe5156e038e499b7ee5213de96a4d95bb8eedf75
8d0206301170cee54e1d438d6aef7ba84b4b5605c156d96f41e396960cca28dd,1,21,1,0.10664628,1532356448,Regular,336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63
d128df6bd9f53e3dd072d84a2b98d83e60a7c84133d1ee47f2361a59fa31df6d,1,23,1,0.11007676,1532342926,Regular,8988ba2a0e462dc9a4d8a284fe5156e038e499b7ee5213de96a4d95bb8eedf75
16c35b85655b1c61710695b22795c76bf82d6643f199b94404623d80f1fc9fd0,1,1,1,0.09965234,1532329546,Regular,bb42bd5ed4c4863af0c25b53c93ec942a73b41cbd3ccef32f53172dd624898cc
1e8a4272cd74c216137bae1fe8cb3df49cef066f53dfdc8de1c27487ad9fb145,-1,2,1,0.09838614,1532316619,Regular,1f8f3e96efc149bb831caec91e8cc30793cf473cf9dd4fa5563792bfc880ab02
1f8f3e96efc149bb831caec91e8cc30793cf473cf9dd4fa5563792bfc880ab02,1,9,1,0.09838614,1532314863,Regular,1e8a4272cd74c216137bae1fe8cb3df49cef066f53dfdc8de1c27487ad9fb145
f008d5d8533ab7b59290a12c93c20918b76d41b4d446e24222d680ff7ec1c047,-1,0,1,0.10875147,1532303346,Regular,116d1de053391400a73cede810b0ac24b3ad6f822c76eab8c4ca78c802beda0e
116d1de053391400a73cede810b0ac24b3ad6f822c76eab8c4ca78c802beda0e,1,0,1,0.10875147,1532298543,Regular,f008d5d8533ab7b59290a12c93c20918b76d41b4d446e24222d680ff7ec1c047
8c00d878c1bc627ad82bd121ff5f2738ec331c7ea2470be3458a460280d56ff6,-1,27,1,0.10768723,1532289734,Regular,0a2c70271a148d5d1971e61958d02687737446c6853be67013f57697d5221694
301a2d8636a298876890b1484a26f22ded0c4df67f1d736cd591b13ea6a75121,-1,8,1,0.09961241,1532284546,Regular,84458fb9811a9aceec883e2fa3539e3a403775bfa270a8da4469d7ca53b3cb4f
84458fb9811a9aceec883e2fa3539e3a403775bfa270a8da4469d7ca53b3cb4f,1,0,1,0.09961241,1532282953,Regular,301a2d8636a298876890b1484a26f22ded0c4df67f1d736cd591b13ea6a75121
76aff6be957bd22d6ae303e50824bdd1c50e92ad42f50962d0366e19c8b84133,-1,14,1,0.10092742,1532276890,Regular,65bf14f132e44b2b190a2bed7426079615a33cd62441266f7f501a1481b43660
a026e700b82bec1cd2a2fc958d81b82dd2f9c9c7e38981b962358b9676f8d2d3,1,3,1,0.1013054,1532269195,Regular,336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63
0a2c70271a148d5d1971e61958d02687737446c6853be67013f57697d5221694,1,13,1,0.10768723,1532251141,Regular,8c00d878c1bc627ad82bd121ff5f2738ec331c7ea2470be3458a460280d56ff6
2241c237c25305635840bd3e720f7d9d157ac751b916e2a635d86fb0902c7d9f,-1,23,1,0.10178075,1532243840,Regular,f9fa3b0e1694e713d97fcd0bdd686f0697ee7892465a586b73fa246ee08cfe47
65bf14f132e44b2b190a2bed7426079615a33cd62441266f7f501a1481b43660,1,15,1,0.10092742,1532227894,Regular,76aff6be957bd22d6ae303e50824bdd1c50e92ad42f50962d0366e19c8b84133
f9fa3b0e1694e713d97fcd0bdd686f0697ee7892465a586b73fa246ee08cfe47,1,12,1,0.10178075,1532210606,Regular,2241c237c25305635840bd3e720f7d9d157ac751b916e2a635d86fb0902c7d9f
0660830f1895f4be2cc91b8ecac39ffe845e1faddbf555aacaf4a768bf8f7de1,-1,8,1,0.10099518,1532200926,Regular,432366f7c4bd1bf12e2185b50cb36d2a0fa9a18de07dcd71fb7a02539c7b57a8
432366f7c4bd1bf12e2185b50cb36d2a0fa9a18de07dcd71fb7a02539c7b57a8,1,24,1,0.10099518,1532199885,Regular,0660830f1895f4be2cc91b8ecac39ffe845e1faddbf555aacaf4a768bf8f7de1
499d4b45a4a4630d1feef1385d4cb71f6c9ceb43d43f8b2b9dd3426746fcfe2a,-1,59,1,0.10165677,1532184446,Regular,abd1d41174e3777f160d9110437ed7861c78590872d5bef5a64bd9440100f9d1
499d4b45a4a4630d1feef1385d4cb71f6c9ceb43d43f8b2b9dd3426746fcfe2a,-1,41,1,0.10860734,1532184446,Regular,4ba10d551f8c920061848837e0fd32e956ff2b6eab1d17548ec9e69e62a6bbc9
499d4b45a4a4630d1feef1385d4cb71f6c9ceb43d43f8b2b9dd3426746fcfe2a,-1,12,1,0.10072817,1532184446,Regular,0d9a741b4e944e78e13658aa7b7a386cd6832d4908b1d6e47d5b7a9311d8e6ad
2f96f0618487c244559934264c77f8d937129e38aebd277c11095a3002f64819,-1,0,1,0.09933532,1532183738,Regular,07d5a5fb9bcfb33177809109c2ae8dbc67a5bc169156c666e7478d16e9b51216
07d5a5fb9bcfb33177809109c2ae8dbc67a5bc169156c666e7478d16e9b51216,1,0,1,0.09933532,1532182734,Regular,2f96f0618487c244559934264c77f8d937129e38aebd277c11095a3002f64819
0d9a741b4e944e78e13658aa7b7a386cd6832d4908b1d6e47d5b7a9311d8e6ad,1,11,1,0.10072817,1532169825,Regular,499d4b45a4a4630d1feef1385d4cb71f6c9ceb43d43f8b2b9dd3426746fcfe2a
15eaf260fd7db57ef778f665785a070282463da10ddb7b832360a0315cd069fa,-1,0,1,0.10810039,1532158841,Regular,e1b26d1895d3cb21f2c0db62e214adf5364206d1f14df1194cf5cbb43806ef07
e1b26d1895d3cb21f2c0db62e214adf5364206d1f14df1194cf5cbb43806ef07,1,1,1,0.10810039,1532157290,Regular,15eaf260fd7db57ef778f665785a070282463da10ddb7b832360a0315cd069fa
4ba10d551f8c920061848837e0fd32e956ff2b6eab1d17548ec9e69e62a6bbc9,1,18,1,0.10860734,1532144052,Regular,499d4b45a4a4630d1feef1385d4cb71f6c9ceb43d43f8b2b9dd3426746fcfe2a
abd1d41174e3777f160d9110437ed7861c78590872d5bef5a64bd9440100f9d1,1,6,1,0.10165677,1532130853,Regular,499d4b45a4a4630d1feef1385d4cb71f6c9ceb43d43f8b2b9dd3426746fcfe2a
177ac47923af9e25637fcf6d714488cff95ce5b216fa35a72785c0c766f6c648,-1,6,1,0.10166874,1532122271,Regular,16c99f170edae7af2eca734a57ed5fecd97a71c0f5ad350819b285f7efd3cda2
16c99f170edae7af2eca734a57ed5fecd97a71c0f5ad350819b285f7efd3cda2,1,4,1,0.10166874,1532120590,Regular,177ac47923af9e25637fcf6d714488cff95ce5b216fa35a72785c0c766f6c648
f3c8e74d0e89e63d67f24f96111c1bb956125ce569ba14b0e4bffcdddf946c46,-1,63,1,0.1086823,1532120590,Regular,2384b5825f5842c2c00093d2528f7b279bd07e53070993c8f44e2aaf7f8ba1e0
f3c8e74d0e89e63d67f24f96111c1bb956125ce569ba14b0e4bffcdddf946c46,-1,34,1,0.10120711,1532120590,Regular,b099db414013ce345a166867df2f7a3bc04367f2cd4e0eac4e4b33130e22b8de
8fb543f84062ce1e4717510e506b5ce5f93eabf62e2656f19f4002f1b4a24773,-1,8,1,0.09894329,1532105006,Regular,6018c1e11918917ce51cb335d1f6655a1e17febcdbd420ef4e0ba6e02c4e7bd9
5c36d19e9056a0554e75f79b82d142aa8da38a1bc91635be07d07e70e1c4efe1,-1,3,1,0.10092838,1532103632,Regular,186336320d14bb298756a960950993a0bac10e80ae2ef1befdd8b33a321e84d6
b099db414013ce345a166867df2f7a3bc04367f2cd4e0eac4e4b33130e22b8de,1,9,1,0.10120711,1532103632,Regular,f3c8e74d0e89e63d67f24f96111c1bb956125ce569ba14b0e4bffcdddf946c46
06575238f92ae49a25ec4af8a67a17ecfb86e59ab6537381a378eafe7ff1a75a,-1,21,1,0.1016439,1532091066,Regular,c3645947944cf2fa159b4afdf204f2fecea37a51b0058b1c451549dc4c8f82d5
6018c1e11918917ce51cb335d1f6655a1e17febcdbd420ef4e0ba6e02c4e7bd9,1,2,1,0.09894329,1532090324,Regular,8fb543f84062ce1e4717510e506b5ce5f93eabf62e2656f19f4002f1b4a24773
e5eb412221c0b04147801d77e4e662565770f28fbceeaf25b153979ed90dede1,-1,3,1,0.09946655,1532074983,Regular,ae49f54727e5ea5616f81967ac2597d340210789f61fa4619e30aafabdfc0913
ae49f54727e5ea5616f81967ac2597d340210789f61fa4619e30aafabdfc0913,1,18,1,0.09946655,1532072530,Regular,e5eb412221c0b04147801d77e4e662565770f28fbceeaf25b153979ed90dede1
26e6fb0461182b924492ecbbb1dffce564d597ba35bbb20eb3579611135f94d3,-1,5,1,0.10952099,1532058649,Regular,86152cdd9d96b1b097a8ee0a7fa8ffd934fbf31c06b4dacc93ea9f3202ef4229
86152cdd9d96b1b097a8ee0a7fa8ffd934fbf31c06b4dacc93ea9f3202ef4229,1,11,1,0.10952099,1532058326,Regular,26e6fb0461182b924492ecbbb1dffce564d597ba35bbb20eb3579611135f94d3
c3645947944cf2fa159b4afdf204f2fecea37a51b0058b1c451549dc4c8f82d5,1,14,1,0.1016439,1532052054,Regular,06575238f92ae49a25ec4af8a67a17ecfb86e59ab6537381a378eafe7ff1a75a
bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5,-1,29,1,0.10292179,1532050378,Regular,c00e217726c0797b5311fd14ba08ea9cf85fbc09587904a0e770ad3de265604f
bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5,-1,96,1,0.10389164,1532050378,Regular,7672991217d7fd524b08197976576230fda0a9dc1240734fd860c7ed299645b7
7672991217d7fd524b08197976576230fda0a9dc1240734fd860c7ed299645b7,1,9,1,0.10389164,1532041381,Regular,bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5
c00e217726c0797b5311fd14ba08ea9cf85fbc09587904a0e770ad3de265604f,1,27,1,0.10292179,1532036663,Regular,bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5
67b913f1b67ab6115438b74953e13f40671ff3dd82311a730f98a3b2f2b8a6ec,1,15,1,0.09976157,1532026786,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
c49fe739ea940f468647ae290f6d95f8943bd7c573be3510f1d25ebe02a24537,-1,31,1,0.09803371,1532018971,Regular,57a602764bf505b995fe219b2c820d5751c099da8395a6acc7304c83e5a79596
c49fe739ea940f468647ae290f6d95f8943bd7c573be3510f1d25ebe02a24537,-1,8,1,0.1142127,1532018971,Regular,9c31fdf206b5df4ace573bb85b9b8d1d1da26acc496092fcba0c4a656a48b529
9c31fdf206b5df4ace573bb85b9b8d1d1da26acc496092fcba0c4a656a48b529,1,32,1,0.1142127,1532015534,Regular,c49fe739ea940f468647ae290f6d95f8943bd7c573be3510f1d25ebe02a24537
57a602764bf505b995fe219b2c820d5751c099da8395a6acc7304c83e5a79596,1,2,1,0.09803371,1532004186,Regular,c49fe739ea940f468647ae290f6d95f8943bd7c573be3510f1d25ebe02a24537
2384b5825f5842c2c00093d2528f7b279bd07e53070993c8f44e2aaf7f8ba1e0,1,7,1,0.1086823,1531984322,Regular,f3c8e74d0e89e63d67f24f96111c1bb956125ce569ba14b0e4bffcdddf946c46
0e252503092e557a8bc9ef6f5fbdd6d025f1788b5ab0872a022ec2ecb7c9518c,-1,13,1,0.10813855,1531980612,Regular,efe147704288bc06b5b4dd7ba2dd6a78b1fc9372eb90c1eb6206cd419f067dca
5ab093a86860663d4749fd728f3c9acfde01ec494f56a07453997b256ddcbddd,-1,16,1,0.09820838,1531965116,Regular,bcc145afd0933fb2472ce122e159972f36d4c53418a5f09a74f66a1807172643
bcc145afd0933fb2472ce122e159972f36d4c53418a5f09a74f66a1807172643,1,15,1,0.09820838,1531962482,Regular,5ab093a86860663d4749fd728f3c9acfde01ec494f56a07453997b256ddcbddd
1d8a0f81747e37fb01e37356c85cd3fb9a17d8d0aab3b6d270dad6fa09960072,-1,3,1,0.10075325,1531949517,Regular,dd97606364ce2e12afdbda15f2c79db298030a1e48c4d83a70e0889fa6e25028
dd97606364ce2e12afdbda15f2c79db298030a1e48c4d83a70e0889fa6e25028,1,7,1,0.10075325,1531946038,Regular,1d8a0f81747e37fb01e37356c85cd3fb9a17d8d0aab3b6d270dad6fa09960072
