tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdd9d60002b800ac4d4ff82ae34ba8191e04ca29d44ea53ff3b5570bf8b9a476,1,3,1,0.49885763,1532681576,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
70f1368f84066138dedfe182471016635cd794dbfe096ccce8ed0a43b5a8bd4a,1,13,1,0.5011048,1532535298,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
45fb60cf23e79cddef8a4f1deef752702e39b1df745b84ae0f89b470c0b6541e,1,21,1,0.49937071,1532421385,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
29703fb1682a473a9b9116890f2302a4abdcfa3014a6622a376eec1be27a4cb1,1,4,1,0.50716161,1532309950,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
a4d3875432234aefe022cd8e202043ec983b910f19f1e53382d2f634c097992b,1,8,1,0.49952448,1532167581,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
52d9d4692fe85f1316f82e192fab0fc2eff75706e3e4406fe728311f56236c79,1,11,1,0.50799879,1532057627,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
7ab6c9b1595467f6b47b13f7e46dff844f1483127242e174107af4336721a35d,1,20,1,0.50177556,1531950746,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
b3151196502bb9bf81cbc7f048eddd990f0a7cad93bb8d10eee7c819a2005300,1,13,1,0.49900784,1531801040,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
a99258fb8b6c509d6787be3765796704612440698d9785744dc49a1cd11c1d23,1,19,1,0.50008248,1531696258,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
f04e2959316abe7725728fb6053a2c2af940a74c71f9bfd6b51c037b6b01f811,1,7,1,0.49857378,1531579269,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
8eaae6076f693ab50f7c0a7d797d05e4d9f7c179445c10654e1f4492db919053,1,10,1,0.49854971,1531455909,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
d57a657f488a351c16441f5c88ff76d782e8b8643666c19651613ad2c3081e02,1,13,1,0.49880729,1531353249,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
a5d562226bdece52e92d87ec0397845b5d6b1a144c72ea91abbcdd99ff6ba6ef,1,33,1,0.50467408,1531250778,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
cb5fcaf10e1c47b5cfc28e6e26799ed4b8724f8e1289153a0a57c14fccb59f8d,1,3,1,0.49927459,1531144662,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
a4c6e4280abdd1891c803952a794942666c4b62838a4403be4baef43df4c3eec,1,13,1,0.50130344,1531028312,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
2ebaee45c669b14815fd06ab72119bf66832490e12c3acbbcf80d671844fddf8,1,1,1,0.4999412,1530943749,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
2944ad6bdd307cb800c1adf4582f8d7b392669bc238f30bfc0118e83f15a2117,1,3,1,0.50259267,1530832444,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
20d827c9043bd11de07e093e03b7e3da68e9856fca01cb17e9f460de729e3b44,1,27,1,0.51147759,1530728010,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
d45c0fca97c2ac2be462707c2de06ec819425114038751be8d03ae3ce979ad56,1,5,1,0.50075736,1530652472,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
476d1507d4039b749b505630e6ccf3d27bf5d1d6fb79c6c3716f22fbf850cb75,1,5,1,0.49863449,1530565626,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
fdc3e92826daf111ae9ac43a970ee57ce5076feb970abd8598a9f14ba39998a5,1,18,1,0.49929861,1530382030,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
b06a01993daecc8a32927a179522a50c58243eee93e4d83442980e6fb3a02d1b,1,13,1,0.50759591,1530289350,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
b73ad45b15cc8ef3e06fb508398a5c27f48ecda0a3d287f939a363e3a5068e0f,1,16,1,0.50392733,1530194534,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
3d28a0ddcb32ac1d6e5c9259928bfb20f2a64ba595590f99d4a6ca6ba45e083a,1,10,1,0.5014786,1530108309,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
2f243bd0f19218b0d5ae997d151f63c907bc1f7df632d38d311639669ede1fbb,1,3,1,0.50410503,1530016911,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
0fa6494b69c6aaf79d35a1b9dd4b2a5853641f57eb2ed69f21856c6237737dc8,1,18,1,0.49943327,1529938650,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
b0f6e887fc2c60d509e55e78f3c0688b9e4c632048ea2bf1fb79bf13afd6ea7b,1,13,1,0.50234587,1529867698,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
18edbefb969d7509acf755daa04779c3376bdc27efa54c4616e140085ac53cb9,1,17,1,0.49866703,1529776056,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
ce3548c71a45480ab6f00b1b570b6c29e2b6371d7214466eff3b221f934df391,1,9,1,0.49982992,1529691267,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
d044cfce088a0a31a1bdbdae3332a13676aadf45af698261744f77ea8450c7ee,1,21,1,0.50293746,1529616773,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
8a6c7a63e8666584a27582a4fbcdf736191f3678c41e65b14d3d0c0b2d4f1e46,1,8,1,0.50508334,1529533820,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
be332d99831852532fd49d5f92a065830bb9d3cf666d402a5b5d3be7db1d4a27,1,9,1,0.50189957,1529468541,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
4c2fab12ddf1a306e056619103d77585ad4f05a725c39bc2548dd6905319318f,1,16,1,0.50362097,1529406231,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
bcdb01ae3b77f8b0fdea0a812c6e22d7ebf010697955708a711c7df521666254,1,8,1,0.51605836,1529346717,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
647484b952a040636d42a74e4b5158a27906eaf8f233c2c800135af66e8ec2b9,1,18,1,0.5037257,1529274461,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
b9474ccfebdf160adc9b36313f8aaed39d306b5e5b5e461a760e0a3f30574294,1,14,1,0.50262821,1529218089,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
1be95cfba739c08d2eae52c71edec5d38ccc1b78302e2ca998f8fb8206b70b03,1,10,1,0.50439661,1529152967,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
2a40931c683206269a18841b4a04d05b5cd9bb2a42daa064283dbf59f3b4e1a3,1,11,1,0.50241245,1529085746,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
d04f244523b3daccc1c02c065418b2eec484608502e0b0327c2da28382fc4e4f,1,3,1,0.50594017,1529027462,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
ff34c94529e4e5adf33522fc9195e03e31555c625247db4826801bb74218cc4d,1,6,1,0.50551557,1528981496,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
fb756ec1fcd5c293457ff0ed2c67989c97f100fee37b88c4fa93472fdfc80563,1,16,1,0.4980314,1528938722,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
07240721819401fcb172419cbb7158278868052ac95bc9e633a01bf705029619,1,4,1,0.50080364,1528889162,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
5f931d2e9edb7c7974b88614e82961cb7df60b1cd0770b9514df3c5bb47333fd,1,9,1,0.50507367,1528839519,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
4c8245f30bd486382b3270d9400a313ffdda1ad39f509f664323708d8d672e45,1,12,1,0.50807593,1528788857,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
3e2231fee82852a3e86e5f2672873e3c2c9410fd3bb37d18d7dcf656101ff99e,1,5,1,0.50530185,1528745833,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
bbdcc36ed2546c28f190cb3d8914b6449ca04e3693a8fb3439e66b43861e198c,1,26,1,0.51774368,1528693089,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
3be7c9c8a53d0eb68dc980dd44ed43ad3dfd2f77dabfec584cd5d9f6f9f004b1,1,5,1,0.50425782,1528656942,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
b8518569df0d46a3c2c378ecb941d69e2de7bc5f9a4bbcdb5adf0963b3bfa06e,1,10,1,0.50895637,1528609326,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
02c2a04d45ba2162b59d3b946af2b424805fca78aeb2a85f1fc1801a76375d68,1,5,1,0.50318063,1528566125,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
3e8fcd1a062aa7fe03c7266244d92a19ba84e5fa96b7916a6a1278ee4dc8ba13,1,5,1,0.51171329,1528527336,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
abcbee966d494b57cccb051554737e69bcbe78d8fcb2207d805515a8e64070bb,1,14,1,0.50471309,1528487956,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
0e0844449ca0193cf8472a5d5d563840cdc57355fc88f48d3d7d9dc82b6af02f,1,6,1,0.5009564,1528454503,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
10c195574ce6df493edd00676d8c65d166acc4c4b0e912ae2ee0714d28e24b8b,1,2,1,0.50042095,1528426847,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
e2b2939af624488bd76e3d93caa142d509fedc0cc93307f225334d3a423286b1,1,6,1,0.51062286,1528406435,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
faa67d334567f20fa3c17af4bb1ca1a55d7bb369f0cf6c54628cd6093483529b,1,15,1,0.51279784,1528369515,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
b5abb2d4a6c51b53b2c6a4f874e020aafb1f6075b556a6d2e9d61397de1eae78,1,7,1,0.51355743,1528331004,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
8bcfcf35d37597c67c707a911cdde0746607f59612cb0f5007b94dd984e47353,1,16,1,0.50176091,1528302283,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
3ebfdab22f7025ecae3af79ec2afcde98d45d5ec91760c9bcc709c6b443ac197,1,7,1,0.50787713,1528267327,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
708c19e7cef13cf538eecc3cb84079f209cc470529037ea206f23a31f21366b5,1,8,1,0.50537978,1528238467,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
e7dbc5630379c21bb71ab559296b68e145c1ab6579c60a13d9894ea83f0f477c,1,11,1,0.50811389,1528203369,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
51b2fdb6103c0e773609e67c7268d5fa9339bf354c183982db53af21e899cfa2,1,1,1,0.51317496,1528163325,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
14596ed2dd48b8ad716c2106111c16a2c730cce98cbc67c46cefe22c869ca36b,1,10,1,0.49837469,1528089057,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
713333c124be1bf5593e2dfc21f0d0dccad64b0b09f8f63a8093b0666d19c8da,1,11,1,0.50168563,1527956585,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
47bc383c1b868493fa00483c9065c098e4cd8f97fee1b47f4ea6d3b158ea092e,1,13,1,0.50667246,1527750751,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
096022df698fc86919eb1b94289b3dbe0516924e4bb254eb4a9d1bbb6cf93dc5,1,18,1,0.49861615,1527662790,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
83c6a10e4568e7c00dbb9430e4548d6a6f4bbc8b0854972aaaeec390706aa864,1,17,1,0.50194691,1527563373,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
76b999142e56c2864fddb9881d3086331cb27c68eb5b51a463af43716b5252fe,1,10,1,0.50439887,1527477512,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
0936ef5d50054c08dd557f37e0b213a10b77ab309c0966d0a78ccba82416970f,1,12,1,0.5044348,1527412053,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
4f02da30705765686d790c96fe5ac1f8c7acecf9bed3e050c637e881508f6ff3,1,4,1,0.50204962,1527338903,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
c7a9dc667d5f78d088259750b9ca763b81f68798c56f207d3ee8eca7866e0f11,1,9,1,0.50438305,1527263266,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
94259c2374fb4bd2c8eaee6a4e869953b8dae12eec166d6334da145a79bc4d9a,1,24,1,0.50039753,1527201211,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
920720b6965c80285465c0203f2bc6a0767ea08a0f52ff940ea6ed6b13249a3e,1,7,1,0.52293113,1527141891,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
687b6773e7a14f620132515aba7faeeda1be5f1e367fd2121be5d6cc09b8fa17,1,8,1,0.50481467,1527076776,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
95b0e93bdc18ee4cacd2060ceb7865d00658490da1055378f33389a0c40791c7,1,5,1,0.50428274,1527030543,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
cd84d1ade0940141ee6922e9b8f38d3af363f4eb204ffdc665ebf4e9078a3548,1,3,1,0.50457816,1526007181,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
ab869c73ad1cdd58473eb0567c1bfe1e11427417361366f6e9ec39ad54a728af,1,6,1,0.49846046,1525969124,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
b28a9fe5872cfbeeadd353c3256d93868ac67387ac2fd9d12a3a9c8c57def2eb,1,0,1,0.50633888,1525933658,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
a18baa13449b1192cb59483bb64c439b145cebd41b039e5b2b48f12332fc432a,1,5,1,0.51410599,1525897725,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
fd7fe2f11702afcc24de78ca77f64e1c6eb0180a8c34e84f8eb1315ca08591ff,1,4,1,0.11701794,1525861241,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
467fbd7545ce4012652210e264620ad3e1a0a28a12c9c343093f8a315c80b84c,1,17,1,0.10509043,1525853146,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
e522b7055317d1d14900013553d277fef9bb826f4e3871ac423afbe31c1eb2a4,1,5,1,0.10424073,1525844858,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
de3fb274bc500a470d238f0425f21e05dca7f6be7eabfa38fb5c2b2773b521a5,1,1,1,0.10201629,1525840767,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
99e610f3777a8ea72a5e07430bea3c2b8e2477883089a5c728c2c39e0d3954a2,1,16,1,0.10485772,1525835975,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
700fd18319772a639eb576bcbc084c0f263742f87a3275012b80994878fe0fdb,1,4,1,0.10748965,1525825305,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
8d33c78151523fda48fb23f6a1ba0e0397004ebdff0590205cd8e163b841cc29,1,0,1,0.10509472,1525817802,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
6e819a822e66a104e12a20af0d80ffbfc01de0b48c8a0ebdba0220193f14cab6,1,14,1,0.10073109,1525809290,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
a932853575416377e299e9de49fc7f0f495049ed951109e0c296de7d1ea68649,1,4,1,0.10270222,1525802202,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
ba786a7e655048f8fe297d1b02b41c6eb0a615bae755b44e16a2bc7293661fa3,1,7,1,0.10761679,1525792717,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
467ada19f8960b33e932c4ac837e93499b7e2e180a208b8483f095408a0670df,1,14,1,0.09988664,1525785342,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
7f1cd28898c9ccdcd9bd6e1c84af66a1d22dda57f60d73f2e87155b9e9b55121,1,10,1,0.10503051,1525775451,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
7d5622a141c9c95a6880717d2c97ea990ad2bbef08133f48f2194c2841dfe96c,1,10,1,0.10795962,1525769936,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
b30edac4b384c82c5c7bfb856764625df781f78d29e368f574466f49b62b7583,1,8,1,0.0983505,1525762003,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
d34cc55e40f549ea0172b9b04e21dbd566bb99de8a30e65d5fd5b8202c72ee7d,1,14,1,0.10205758,1525753216,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
