tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f75f7a699163a83016bc41d6a2983833ea2b597d2212d85830fe6225f5b9d950,1,0,1,84.16657815,1521993292,Ticket,d0a9a5b4da8fb5892582cc2de0d2411266f2a9200c5ec3c0d56582af569bd894
81b9d3e2b698411617ad98da88a85cd4764d0be31e18fd43dc9ca3f5bb102e28,1,0,1,84.16657815,1521990547,Ticket,02c2f19d51651d47149e6b857c271d27fb5fe0e633868dc868c0d3fec2fec8c3
137642b69a6302cf26aa3faa8f0403af351420a7ce730bf454d5086a82e6e8ed,-1,1,1,85.18267074,1521933330,Vote,9dd700c79ca2cd3e9098b8a6329fc952dbba4868aaf05fc104dafc27c4246e1c
145098db76d41d803c49be420b1ff64bdc3f16fe80f979b08a9329fff1b16e42,-1,1,1,83.08556277,1521928065,Vote,7c180e4db3add638c99f1de5f76bf6a2949700935e2c14e5c6c0329d8d3c12fc
f8cdf99fe1f802523dda564c2c0d6b87f9c266811c04d22c7f8f6ad4963028c2,-1,1,1,81.26917857,1521914650,Vote,a987e0fd7ca7260c900100d7ea0b218c692aeff6d4fc7ced302268900e5fd740
64e40d9348eb86e071762139061b4d8ea4dc45fb630dd8ebe8a8b58f46661c51,-1,1,1,80.79445851,1521899452,Vote,89f314206f04442fd0f07724618ee9da2f1d96b088b1da4a5a5cf851a60e602f
71986ed8dc8949e7b8a9896c75171bd9b9e3cce1ad2a10470b225ce7dd944f06,-1,1,1,84.74583269,1521899452,Vote,9cee5e2c7f69bc57c6324bab038698bc8305d95de498a66bd606a0ba24f9f46b
f8f106dd285063c49db440d617a464b36657c5ec535feabd9fc4f326e91b13ac,1,0,1,84.32274547,1521873127,Ticket,064c9c26ec1fff9b75ae65d2a72000545c9734de27bd01e3b54e2531dbea4c55
ca3d06ab682c1f7fe09fb0cb76c889503d95775143f371d49323c83138a121f7,1,0,1,84.52859779,1521831015,Ticket,2ac521a2234805e58ab3e04bcc4979be030e5c2e40b122fc30d16743a3c0d255
67b7e798d4c9e04c639d1ac367429102fe0c97ac04f8bac22696d6d3efc1bf47,-1,1,1,80.22382166,1521786708,Vote,86028e517e2eb1d28ec5b39d93bf1bb39d9114a28f23430a1bf87099951e20b4
048db471e526242f5194bffa5ee7526b007f670100c39e534a948458d5020a95,1,0,1,84.4526186,1521784758,Ticket,a3fea0d447e574b476ed0a0fe102876039476c99774787e6899fb51760925f32
b334208544f212e88c26317f9138acf56fd24262992535fa27f1c7d935683ecc,1,0,1,84.4526186,1521777331,Ticket,ffe30ba6c1d187715345c0f6d4c6d4b193729f41fcea54845e92fbd1a671f339
b19137f6892e3816cd236c34a9c970a43e81b34c1f23c9e3b560c23caf81a319,1,0,1,84.4526186,1521767122,Ticket,6079038b00c2dc0357857ebd0a94c7dc74d39af16dc7dc97895b99b6c4181d0b
c2816853e83042cc4de3ef7d22d8e78c066279c350e5bc677b26206569e19e41,-1,1,1,82.82568513,1521752097,Vote,3b18484feb6670c905bf547f8928ec2c288525b8372368d8e15897fc87a33e46
842c879f54a7cd3567d8bf2c9dcc1cc39ec66ca2e2c36a4b515e117794491708,1,0,1,84.33681502,1521705626,Ticket,ae16a9d537253178b8296d484f99ebce07cf84ad792489a2dad0c17dcab56836
b20e1edd7a72f294f16ce5d46c0ba702b2dee0ee45dabf208b7b9f36b50952d9,-1,1,1,88.83727467,1521699161,Vote,eb863a47c4484212cbd43bc337ed8516e7f381d01f589a6eff355163145c545e
7ef8609fb0946174d8eba25b2594111df4645efdaaa761012b0f0570795082c0,-1,1,1,83.3653616,1521671712,Vote,0a2adecc0104153761791f31f9236408aeae000f3573ba8aa89e44d7b6fda67e
f445a3976e3b52d9f87b6ec6d068ac5cad5c9658cd0f7683d24cf99aba0e1370,-1,1,1,82.01428649,1521667109,Vote,3b113c64d086259b0c6f2d07355f921e71edee5d4d7d442b1aa5984f3726f2ec
07aedadb669c92d96458e8403df8ce2475297fdd84de864ca0d0edf1f5092c38,1,0,1,84.19372907,1521654126,Ticket,839acfa765aac2c489a6161f0bf9e658a93d9fa26b81ce42748ec98d9ac61fdf
8ee9d99189ad8bffffe8b4a688ccb508b7cdce1d255b91d6c6de6b69c36eb115,1,0,1,84.19372907,1521651687,Ticket,f126a12707b702ccfd1320b6ba43202a7c504c8866f4055ca271c7baf30e0299
37803817941e8a9a2825e9d7db1af5e8b2c8937da8a804df431a467b7f036d75,-1,0,1,87.60617002,1521625585,Revocation,3cc912a26dab80dd049c940e31deebae37bdb9a5af3ff664ac5fce48ce94f191
395dd069a78c6432d7fcda184d3926cfd83f61f2fa9e819d24820ff6eba42c90,1,0,1,84.19372907,1521625012,Ticket,9705761ff8b2c09335faf9783d8a639593a37d368cc14272693ba304ec9a6f7a
fd751ef569e6a096deff043e334818826a315b04b6fc34bb826de7613e1bb04e,1,0,1,84.87826896,1521609713,Ticket,463c54d299858a701c321a64d8ec2007d2fa33aad401e4191aae9acd95c47870
7bd024b32fed9c097bc2ac4ab2c8521f62032b4d44680f672b6cbe8a7896d67f,-1,1,1,86.09354015,1521574791,Vote,a86b201adffb2312b8c5488af60a5d50a0a7b23ae97d312e070e8709129aa06d
46be1bca9b58a278decb67f3fc942ac41816a5215dde482b6f5bbbaf5c1d01d5,1,0,1,85.18267074,1521560136,Ticket,3c3cee5ca5c2acd0e345e4d3606d7139387ea1b575a9b8357dd7920d70812e68
9dd700c79ca2cd3e9098b8a6329fc952dbba4868aaf05fc104dafc27c4246e1c,1,0,1,85.18267074,1521557823,Ticket,137642b69a6302cf26aa3faa8f0403af351420a7ce730bf454d5086a82e6e8ed
60c2237b5450ed559311b29d6b169960b8d5548f34b0ae72bf97151983d42ebb,-1,1,1,85.73467674,1521547282,Vote,3ac00ac73bf6863b02bbd5808fa6af7847c4bd0f6b90a2dd4fc6ddf1476be935
f8c726dfb68752104d1afad0cc682857fef1b6b512105ca5bf2b60a097e067b2,-1,1,1,75.70300193,1521519272,Vote,c6a9bc22c7399797114281177ec7bf1f8fb86d2f214fd303d9b2bb84f498257f
1c374fa5ca79aab6980858fe77d50139fa1f5a4bcfe99c0f7d132b7d9c95384b,1,0,1,85.58083968,1521512020,Ticket,bb58b80010d0fcb4a5bace788d3ae8034af13f44ec2b8668b82e4458e15267b5
1cb04c2c8f53dd226a72aab527fed9da7dbb5eab8804f4272d17e1c649371be1,-1,1,1,81.78926517,1521499400,Vote,1baa376e53fb3b66eae7ffc6744db5f1a32e77c58d345b183a9dac28b5c769fc
854bf4d62f49568f39c05f2200ddce04f65956c1c3bee13eb5e56de6768b41cf,-1,1,1,86.43267901,1521476609,Vote,70b11367a56678748c75c42533ba3135499778b344de0fa31b05678f544da035
98ea09af1104d3819d4ec23c287ecf087d7c7bc7f2d9bf937da8a2152ca01454,-1,1,1,81.95316829,1521465510,Vote,28b223a43c42b448d908efec32dab694bb52bfd9d56d0fba7bdf199a6965dccc
62fcc5082387706b505402596f4e837b1bf96cc0ad5190920a8301c14c20a8a5,-1,1,1,81.95316829,1521421401,Vote,83b88d6e7c46b547fd449956a2e3f26744bf84df9f8cc5b48f13b7348c69c564
38e4feb451add767c109c51b560683f347e948a92ee5d954ac27cf82c2726533,1,0,1,85.90924063,1521300641,Ticket,52210ecdb317199c9fe93abe390b1dc55970e4ca8c04ec32468ecea309e75382
3ac00ac73bf6863b02bbd5808fa6af7847c4bd0f6b90a2dd4fc6ddf1476be935,1,0,1,85.73467674,1521269797,Ticket,60c2237b5450ed559311b29d6b169960b8d5548f34b0ae72bf97151983d42ebb
6c17fca182c758b98ce33f1c19f815f3dc37e79f5a8d60ce50b7003a1bf11a48,-1,1,1,83.15502702,1521205204,Vote,778608d87060c046ad9522bd3dcb32b0da71034caf45d2218727357f356d264c
a79517fa0fb93cc609e581d946c7ac7da4168b2aacb411319852efc3bc76333c,1,0,1,85.64522878,1521203371,Ticket,0d1ae25911e52f96a2d1f37f5df9fa3c138f5c87bf0612edc31049bb1a179a58
ec96fbf8c7ccaeea659a43da956b90fcb3146acd571242f6aa126238c9bf7132,-1,1,1,80.23163336,1521191762,Vote,7ff1e10c590c625da790106adc38b409a044953198900f9738b5ec6817c23d22
a36afd9e8725585c015e4c752ff6216752c2fea6e17f8382985b4d4aed954794,1,0,1,85.02187987,1521142321,Ticket,45b921c4c6e35693c6da60988fe8e19e330c84ac8bb8cdb2f716ec4d9771cb5d
56f2ff3900d2b9a2df2b92def087b9b8979b4dc6714e81c0098307313f53150b,1,0,1,85.02187987,1521133216,Ticket,40a1e96a4e14b21bb8cd1e828dac37db148a9c97c6d8bae2b289b00955670b1b
1615a4525596607c60e2d25dec5efbe2f7ebc488e2d14a06991ce81be1f3d447,-1,1,1,83.00864896,1521117834,Vote,bc2aacb4faece66d7ba0002d69e6467046e6a7ba3d02d18d73ea77da4b33ed80
27d0485231fa8e7bf4c4c5c5f0593b9221af203f506733685dcd9e41dc89d456,1,0,1,84.03903163,1521101405,Ticket,b60d99a06308db680e0c2886da990e56b487721033fa4acae6ccf904ab6845e0
1232584c215afca6d761c7a84bdd7e3a37fdb0ed3344afd26ea203428692349b,1,0,1,83.96142766,1521054279,Ticket,e9343e33aabf89bc59cff3ace4be85934f7a848efd9474f991bb3e7375b8f82e
0e61e43b63e6a900d5fb9d1bb85e9e51d634f8520c7da6dc9376e2d1e639084f,-1,1,1,81.26917857,1521039939,Vote,f043c8ed794eed962b558c65bcd4673f3abfed4011a65fd15c14eb7d3404c46e
66fac020d68045884f18ce7cfe61f3925bb9656395201e02fa54612d15ceee20,-1,1,1,86.96002704,1521037642,Vote,36c74f1c92949de9a4355120a81484911d5bd326bfe6d3d651f7997a6d3ac824
67979a78f36c9a2782e14ac7dddfa7b10758c8703560e0301968611b16b85c1c,1,0,1,83.96142766,1521033325,Ticket,9759ce782ed31753c3c680b86c5a46617d7ae4aa936c896940cb53070c03310f
b23682f67707048a508d26d34abe0210de9b282d0df09bced07d1a5b072009e7,1,0,1,83.68998082,1520998282,Ticket,467527470acb96ac0cca084c89cb5d2e8a7861a33b73f219c082ad33e7272656
5fc5f3fa95e189448c2bdb9d28f4d69e9214b15a6befd60bb46fba0eaf238e38,-1,1,1,83.87013187,1520971553,Vote,133f0fcaae168cd86b1b959a05bb708986aeb17032d5b12007d552aaa63b0ec2
bcb3e7857a96672b9b6c0832779f16692bf0c42e5f94de6378e848848a2a8e1c,1,0,1,83.52188198,1520950179,Ticket,1d9e520f452a67095223c754e9b326fcd47c2c2930fb6e1eaad7cdae266c846d
c6e303df319a8f4beb0f6face8d99f8a8be6b43a776a67e1ac340283ba956012,1,0,1,83.52188198,1520948519,Ticket,bd740ee2e2422d387634450ec76194cab22c09d5491ce8c4532cfcba0b40ed2c
b71850147296bc28776553dbff8ab86eeece60936ce6236fa4d3987eed55fcdb,-1,1,1,75.8631627,1520936039,Vote,93ac9ea65c4b84608bfe2bd07a80ae5ff073e85a6fd104b42c782cc6d9f4fdd3
7d7de5b88eda9237b8fd987e7c8c8626a4c01f7dd265712d4fd3c0ee9544cc12,-1,1,1,86.09354015,1520933367,Vote,f604735d453ffbd59a805788c663be4aeea19ba083c5699a815f59bfdc3d0185
ce5e4d07ba555f05ff1b919104c5f7c7a6592ec73f30ff8bf3660c9b7bc71429,-1,1,1,83.25690596,1520920786,Vote,85594445e8d67597bf3cf47cd7953e9cfc4ef1d087c799db4c42f1ab45d096a2
778608d87060c046ad9522bd3dcb32b0da71034caf45d2218727357f356d264c,1,0,1,83.15502702,1520884789,Ticket,6c17fca182c758b98ce33f1c19f815f3dc37e79f5a8d60ce50b7003a1bf11a48
da1cad9782dbd121caeb1a574fb9edde385b7f67914d9a7a7de6006c29467710,-1,1,1,85.36071095,1520877311,Vote,f82b7c3a1688d5a4347c581593445378a1bed439dd517bfb2d6ec602ad39b7b2
3d02b9848e22ec37e1266957422a08b6ab42b195397a4a7f0f3ac3a5d8a3c243,-1,1,1,82.97280054,1520865941,Vote,f90a82f7b662c9ddbe002df927309f91ce42b5f96710d2463835ef475b8b6e36
046a6117b66092e24bc8cee89bdff8706efce9f7d53be88868bc295f89cb8080,-1,1,1,86.3013757,1520804043,Vote,6bf561473cb0a5d7fe4ceac0d2805374a12417c6df1c2686fe24177b39f773b4
3b113c64d086259b0c6f2d07355f921e71edee5d4d7d442b1aa5984f3726f2ec,1,0,1,82.01428649,1520750201,Ticket,f445a3976e3b52d9f87b6ec6d068ac5cad5c9658cd0f7683d24cf99aba0e1370
a987e0fd7ca7260c900100d7ea0b218c692aeff6d4fc7ced302268900e5fd740,1,0,1,81.26917857,1520679888,Ticket,f8cdf99fe1f802523dda564c2c0d6b87f9c266811c04d22c7f8f6ad4963028c2
1c4ef5829e681a8d230442be1d9eadb56b5bcc0df7dd9c92ce6ff440a0ea5ff9,1,0,1,81.26917857,1520679813,Ticket,ea174c8c2732edf7986b65b140dd611f2602972d532b806ca6248e4b16a1651b
3fb50919036ead9a0daf6f15536dc2c51e242459e9bcd4230c7cffb1bc1050bb,1,0,1,81.26917857,1520671364,Ticket,052163bc7254b694d837538f345a3aa69a73a8fde3b8bba261b1580e8e881644
b2661bdae0bc9f62f84c6b2eab0f73c5d820dd388ae02338fa9c821fb2175123,-1,1,1,81.27118762,1520661920,Vote,328b6e7becbe46d059f684a80c610cb9e7ed4fcacf8aa13ac62b83ba363b67ff
f043c8ed794eed962b558c65bcd4673f3abfed4011a65fd15c14eb7d3404c46e,1,0,1,81.26917857,1520652968,Ticket,0e61e43b63e6a900d5fb9d1bb85e9e51d634f8520c7da6dc9376e2d1e639084f
ac7c04c16cea12d58bf959667ee9f4928577bc5e90ebe2ab4344f1ac02df7197,1,0,1,80.89533294,1520636131,Ticket,80af0012d9d9d9a53e26a0a85e7cbfa8b7a254af9a154fd05578eafa4e99b372
3ee184d21a7dbff507cbc116c165ef8b9401972125303e27341153c8e282fc18,1,0,1,80.89533294,1520633810,Ticket,e03672d08537e4043d6f5ee4cfe6f1a1c6329ea2c76301fbb8b2931dd81b4b6c
c150fb8de536378e4bb6caa0fb2eb6cb9745ba885b1dbeb445cd8a105b545a17,-1,1,1,78.6950287,1520592190,Vote,a2d9b912a114a3877d073702b6818dfddd4343b6f1d95393ec6705a4023ccf86
cca0b524b74ee55bb65e7332053e406ab1152462f4f92383c27d469eb3f0a1db,-1,1,1,83.95957287,1520588532,Vote,36afeb9b27f808c8283d7a029d29927682390fb0b108176f3c0664e33b3ad744
d5aec2021cbcac799fe90bfe2ded8242230770110345238ac4d54e8e3a850915,-1,1,1,82.16242059,1520573847,Vote,71383fcb63894bfe22a8480f1bc221103dbfccf2f4c3b82e4b03457e0a88e103
5b110e944ff79c6e9a638f8b9e2e42633892d5781260886f4534c4f7fcdda0cc,1,0,1,81.3459488,1520568055,Ticket,338163d2e891e16dcd11d3a38876b7585991be88fe5a7ffed5ae4c056eda752c
83b88d6e7c46b547fd449956a2e3f26744bf84df9f8cc5b48f13b7348c69c564,1,0,1,81.95316829,1520534429,Ticket,62fcc5082387706b505402596f4e837b1bf96cc0ad5190920a8301c14c20a8a5
89b73f4aaf3c4b3c53febb1688fa1fe5ac37f0d041f12bfad34b42091d559333,-1,1,1,83.60065872,1520534429,Vote,bfffafe38856a49dabc68bf6de2858dc086902381cf172519ce319e3979f4e78
28b223a43c42b448d908efec32dab694bb52bfd9d56d0fba7bdf199a6965dccc,1,0,1,81.95316829,1520524448,Ticket,98ea09af1104d3819d4ec23c287ecf087d7c7bc7f2d9bf937da8a2152ca01454
3ea651ba186df8a0fec29b10fd461b495b90689a26c6732be564c138ae0ebc61,-1,1,1,76.22580148,1520522424,Vote,8cc0bf5b3acd334acc8ad618697290d44127e469b731d420a3416a6b55895929
839c434d4891f221efeed20e2777462949bb8e558f0d4aa575e0b8a7c922e5c9,-1,1,1,86.51863237,1520491952,Vote,fc3ced7b322869ad2c690f6d85ea92b2ca3908fa20ae2c639d671d9f8324c6cd
4559d29f4b3bca160df468a3f735a6d752e40822ede7628f209bdc7632a0ee6a,-1,1,1,80.33473403,1520456242,Vote,1d9377b903e0b458bc3c295aead5ab6e5d272dd9407c3a7fe786efc3da06c4a2
bc2aacb4faece66d7ba0002d69e6467046e6a7ba3d02d18d73ea77da4b33ed80,1,0,1,83.00864896,1520443956,Ticket,1615a4525596607c60e2d25dec5efbe2f7ebc488e2d14a06991ce81be1f3d447
b114eade8ab2f8ee584b7edc3251e9c7d068f3f8b29f68dc1a5a92c908346993,-1,0,1,82.97280054,1520438986,Revocation,1f133d481714bf3e095b1917d8db914778ea7234317f9e2e287a96af8e5697ad
85594445e8d67597bf3cf47cd7953e9cfc4ef1d087c799db4c42f1ab45d096a2,1,0,1,83.25690596,1520403184,Ticket,ce5e4d07ba555f05ff1b919104c5f7c7a6592ec73f30ff8bf3660c9b7bc71429
d9211478f46cc5ff2f2ce4d325b2da09e0e5fc1973fb8c83fac56c03a7ed22be,-1,1,1,76.23128372,1520362036,Vote,3e864f5959291cd6913cdd14fbb24b76f974e047341f3fa218fc152ed719603b
d5eaee62dcaf0b52ce2340e06e22dffbcfec7aafdd341dc3df22e359c294fdf4,1,0,1,83.68755329,1520326299,Ticket,6d8dabf7efcbbe0c5142fd02aba33a6f5d6f48a423d1f7cd8e6e9d8c7b50e5bb
8237641343b062ea6044508877e29c1f6d8f82d636ff968e67474f6109cd4419,-1,1,1,83.95957287,1520315036,Vote,a6dc41d394616cfc82a91539efe2f8e6dc664d13b0def2a13beb9eb6bfdcbdc9
c4f72a991e18768ae4e34e4220e30e7d21c529d107a5b134bb539df5ca4933af,1,0,1,83.0758775,1520294086,Ticket,29bad360de9edaa021a78d5e2c8385524f30862f1617951650755c1a18b06829
06967e023e04f1e9e20b9df85dd3add3da8daa2c34bb3af5caafd746b16ad244,-1,1,1,81.22211155,1520227881,Vote,d798f728a6b18d3aa282dfcd003d44fd52392948981e4f3d91c7ee764b6f97d0
d1f40345183f6c68af6fb56d8063eb6c42053f7f230a5f83078754786ecebdfd,-1,1,1,78.6950287,1520214326,Vote,5a12d5aecfc2ea8a0896eac40a9b4f3cbf81d9f298502f5f93264785b857ad85
0a2adecc0104153761791f31f9236408aeae000f3573ba8aa89e44d7b6fda67e,1,0,1,83.3653616,1520181282,Ticket,7ef8609fb0946174d8eba25b2594111df4645efdaaa761012b0f0570795082c0
469a3ff3f44d8497f9ae4286897eba3aeadd7c6d8daf4f36bb9b0b848e578b49,-1,1,1,84.78755516,1520092981,Vote,0f993dbce31a1a6ab5eddda155f5cd9c83ddb22ce580dcefe361ba07f0c32e62
bfffafe38856a49dabc68bf6de2858dc086902381cf172519ce319e3979f4e78,1,0,1,83.60065872,1519899306,Ticket,89b73f4aaf3c4b3c53febb1688fa1fe5ac37f0d041f12bfad34b42091d559333
a6dc41d394616cfc82a91539efe2f8e6dc664d13b0def2a13beb9eb6bfdcbdc9,1,0,1,83.95957287,1519835504,Ticket,8237641343b062ea6044508877e29c1f6d8f82d636ff968e67474f6109cd4419
36afeb9b27f808c8283d7a029d29927682390fb0b108176f3c0664e33b3ad744,1,0,1,83.95957287,1519829074,Ticket,cca0b524b74ee55bb65e7332053e406ab1152462f4f92383c27d469eb3f0a1db
e828f5815b273c08345272e2a82e284cc26e78e37fb378f86c16d37107dbc1bf,1,0,1,83.87013187,1519812412,Ticket,39bd3032e12d176df65e5587bc20e3475dbefc495da2bdafd8fbe3f923cebfd7
92f131a2fe31de735f2d2bc445943425a5cd38bb6e0ea2e19d12254d3d6c8178,1,0,1,83.87013187,1519807992,Ticket,62a577bbf6d1345ce91692387ba08d6b2d1be45b443c7660eaadc27574d25d00
133f0fcaae168cd86b1b959a05bb708986aeb17032d5b12007d552aaa63b0ec2,1,0,1,83.87013187,1519803637,Ticket,5fc5f3fa95e189448c2bdb9d28f4d69e9214b15a6befd60bb46fba0eaf238e38
301a00cf3d917c1b8a64d77e6cf57f4e261b5c3d3276e6a07d2fa223d743cdd4,-1,1,1,79.4869152,1519790587,Vote,aa728f9dc00add7c14cd994a3539023e7d1458454739176619112a827501d626
c0ffd70e366f90cb8e124750b3b15f80bcd2b3cf8f09951f1fb65036eacb667a,-1,1,1,82.99418638,1519755634,Vote,5459b08316702e7533eab07b83633c9df6ba067ce8b5b87c0d3af6089c53884d
4d30fe3a806551452f3663a77f3391151c8d9e0a9b7b5e83e4a0c7cd39dcee88,-1,1,1,76.52270951,1519748533,Vote,6138175c357b8d3efbd250133478cbdfaf5fad77dde7b12d1072d927f5f28818
a875d6a61376a8ba20a6913e0aebfae71c374a8df837da3c44237e53609153b8,-1,1,1,82.47321095,1519738624,Vote,833394fe78e47efb30280d4c02cff6ec00e35a08c2d25d1cb795a5556f20239e
4af4a06133d7d2ae1f69238b7e94972758a74fdd8b8ef3f0037ff8e7c45f8c8c,1,0,1,83.63817277,1519730343,Ticket,74815483d630540ba3e58676d63b5aee0fddbd1cfca68beb2dc589ab162f9c04
e2f6e795d11d708a8b797896468cc406935978723ba106ffaf7b742701c0e4b1,-1,1,1,80.50397701,1519727720,Vote,2f0dc141357d8d23b40d36576ad871a84352c1f54f47ed77d253045e9be2eaf8
77875eb3d35126bacb06897f3f6857f293ba7c564fa3b61377f9606b1492635f,1,0,1,83.63817277,1519726257,Ticket,0bffdb44334bb26a99a3447a00803c24e29f6a15c599115d199e7ebdbd601a3d
001c9e153fece4ff776a64836934bade88901512430ad96fd2861f0bd7e4f555,-1,1,1,83.89191859,1519724651,Vote,c794686b2be5897cf41d96968c7d6a232bff065303659c553abeeb1865a42a07
d96568b27b804ff04408ac7b4749b96e484bdac00082e53756fd1397ffa55580,1,0,1,83.63817277,1519723365,Ticket,ea116e2ef9b0f36e018b7c1110294b4ea4d0abbe10e46a22614c9cd2adf81519
d3ae04dfc2c4f00e661a68c93dc848a098c25c2f6d141f068446c3d789249f25,-1,1,1,85.01941623,1519710443,Vote,1f13fbe8d90004c2689806d5f10997091a22b42a74348b2544b1fd44500b33ed
62e4e430e53ee34edc9fe5b3a48237bd70aba476c8cc50be88e4c4d03d9ed32e,-1,1,1,82.82482875,1519655207,Vote,5c3e9dc434e4c1a044356fd377d162ce31654540cc6c0874150a0e1c86e9fcd0
5d505f0a49c9a99495876ef887ef1335107efc485db3f0629c8bf592784c40fd,-1,1,1,86.96496728,1519650607,Vote,3137df5de44f55cd206517fed2484128ed72b2a17930197dcd2213d22ed2b1a1
dc8858c495a0194127d3871fd295f21d1a46a9c36a9dc177169da2f0291212d5,1,0,1,82.24479402,1519513916,Ticket,6147a4904d3738b1766edcc957e63c2eee8ddcf7293a6df358bd4ac9a395e5ae
32a975348849fa73b72b2ad6c958068d99c3e9f63c8e851b94b238c0d4d1c1e4,1,0,1,82.24479402,1519512625,Ticket,f4b9b9bbb5ff72f5f44b1ea8381734b8eecaebca316b60063df6c2a00af9c982
833394fe78e47efb30280d4c02cff6ec00e35a08c2d25d1cb795a5556f20239e,1,0,1,82.47321095,1519458514,Ticket,a875d6a61376a8ba20a6913e0aebfae71c374a8df837da3c44237e53609153b8
5ab6235311561ecadc0ff3c4398474987be6bc73920a6304ec36310102dfcbcc,-1,1,1,78.6950287,1519434235,Vote,a35b2cfdf850f4e5b00fa74f1c420857f3bcf2006a99e9a9ca24e95702358bf8
356f04781f1c2c7c38c2a4857f8e392578bdfb01e15db36e246e3ced2d6af0bd,-1,1,1,82.15267645,1519417620,Vote,47574ba9755ffad53e81679f54b8ed796a09c7cfc27fa90338b46900d9a4f2f0
7df721bb5539ce98cf9ced276d25eba3c8ed746b7669b21b00a5de69bd88d08b,1,0,1,82.6669252,1519417620,Ticket,b0e1f6de425fc00d10b6bb6ce6a0ccf8047ddd804796c50f7eff28ce3e8cd277
1731fac5a347c288c30a0d1196654677e116689c03a38c450951fb9fcac188c9,-1,1,1,82.15267645,1519387932,Vote,20b238c8ce1cd02bed5cd9305d785dd0d11f37df3482bfadf7ed3911f2f75382
3e1c5de85a9aed1cadf7bc89ccbfb0957da2bc73a88a0b4c1b046e46e97d2e6a,1,0,1,82.82960796,1519379222,Ticket,7f21ff81d3c5d72b97aec9e435cddf93ee244471c59260bf24d395475fe40605
fb69880140646627d8c8e71fa5dfdab66b4991bdcc44510e7d1e9cd98738fd78,-1,1,1,79.9894805,1519333479,Vote,6f30c233f7e14fe5452bb08b80353612fd173c0b97699d1de953a0a0bd8e4568
3b18484feb6670c905bf547f8928ec2c288525b8372368d8e15897fc87a33e46,1,0,1,82.82568513,1519328282,Ticket,c2816853e83042cc4de3ef7d22d8e78c066279c350e5bc677b26206569e19e41
eee3c7d664bd8faa829ac59db8fb22b5d67fd622b033a92118904f818be290f0,-1,1,1,80.23163336,1519297150,Vote,45f9c31c45e59d537370986f60ed58fcfaa0c1a338afe14a70438f010eeb6e02
f90a82f7b662c9ddbe002df927309f91ce42b5f96710d2463835ef475b8b6e36,1,0,1,82.97280054,1519289810,Ticket,3d02b9848e22ec37e1266957422a08b6ab42b195397a4a7f0f3ac3a5d8a3c243
1f133d481714bf3e095b1917d8db914778ea7234317f9e2e287a96af8e5697ad,1,0,1,82.97280054,1519277588,Ticket,b114eade8ab2f8ee584b7edc3251e9c7d068f3f8b29f68dc1a5a92c908346993
10c8a0677027379852358f70feae9211bb3ced8ff76f9f62232dd872828e3d3a,-1,1,1,78.44308082,1519265222,Vote,e40569984e363954081985972f21ff28597169507119a6cca592e5f03041c09f
660c67b6d8cd130ee5f0c4c8b8f2beb438ae97b9e7013efbc5e10dbfbd42da3c,1,0,1,82.99418638,1519257061,Ticket,27c3c68c9f1c0533c8d7628a7fcdc2daf7ed869cbc6c1e7eb9498c54dcd1b25e
a54bdd4af3774defef8224a18450f8964d451e7087a85674e90860a87b3c74d5,-1,1,1,80.22382166,1519256940,Vote,2b81ebc391db3230ffbb7dbb65f2ff666ce0fcf2a9847ad18d31c0f91147905e
5459b08316702e7533eab07b83633c9df6ba067ce8b5b87c0d3af6089c53884d,1,0,1,82.99418638,1519254866,Ticket,c0ffd70e366f90cb8e124750b3b15f80bcd2b3cf8f09951f1fb65036eacb667a
39f573d2fc49391fa82c8e298519f7d71d39e524ed3cebac85ceb18d44d672c3,-1,1,1,78.6950287,1519215363,Vote,d37e7d6daf2691b10b2c0d2d3c111f58e9a07dc0c4cbc0dbaa3b97f55490e470
0fe011e43b232728cc941b934931d4660dda58671fa62dfdd85bb2f898ece819,1,0,1,82.72782559,1519206777,Ticket,3e3df7ecdf51fa196290e185fb8d049e7e3a46a4005ad69f5dccdc68492fef1e
d42bd5230ec2432727bd9854c049b963ed1a54a7c25539f92f96a98f8b377f88,-1,1,1,84.8931791,1519199420,Vote,5f8e29dd74e4eb0a2e2ba48bfd61355bcd9212362dd4f6351b46ecd3551f894b
7dd892667f23170917489b4f12821fbf511659c6c6dc99e201a4f77b09c7bbee,-1,1,1,86.66988307,1519159503,Vote,345296cfc46c6490849354b0f632514e3c9e889a7cdc4723bf8a488ca8e10d1d
1d9ca1d9fbca2bb0ab78283d94e9e742e01640191f05a3bbc8a92ee1c4a3e128,1,0,1,82.39356585,1519119147,Ticket,61866e0b93e9fc7a8d9d18d947f09b024244f82068bce188d3f5ed658525a349
2780389152f4f84158dd918d493954a6fda269b3678b87e0061602f0fcc37345,-1,1,1,80.11655331,1519114588,Vote,8aaeae62bf681fc6961a957f85b058e11dd510a0c6574093bc93465f457c8d39
1baa376e53fb3b66eae7ffc6744db5f1a32e77c58d345b183a9dac28b5c769fc,1,0,1,81.78926517,1519071557,Ticket,1cb04c2c8f53dd226a72aab527fed9da7dbb5eab8804f4272d17e1c649371be1
7aa954f7d35d6c0cd77d19d6fdb78f57c3a5065b95aba71a843e1e00965384ff,-1,1,1,63.69297947,1519070470,Vote,65c24529bed7127d1361f95c7cd1c2baf467486fdbe894348d08390a6cd723be
