tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2bac25f21a18582c38137400a7bc3630f120ea7809e49b4cf2b269c0efc3ab8,1,15,1,0.20435507,1526622571,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
9f009f8a3003e550c561499ae1382b4756c627486ebb835b91e1780b2be979f5,1,8,1,0.20241982,1526598196,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
a6f19c8044f7fab147822584edd3f656909b697a70e5f7e4bfb35fcced7295cd,1,15,1,0.20626548,1526574506,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
62fa79a5885bea21d92217b29a1c31117c0a593fc7a47886be43401ec759f4cf,1,10,1,0.20282586,1526550361,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
2778b8b15cce104fc0c44ab313df0b649ae0ef71ee24b1c01efaf95539faac2b,1,13,1,0.21154193,1526528380,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
7be6fa678472ff90cb9ad02914b2ac028e2e2efcb490241cfaa93dfe4517d308,1,1,1,0.21292424,1526505486,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
3f98f945dbace0592de3125d9d62b2bdca4ac75eec4a1452e283ba9df19db673,1,5,1,0.2092819,1526482903,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
f4b4a80ad572bb0a4c66c909e9cc6d8ddcbdd4f66e699fc89699612e57ea904b,1,4,1,0.20445893,1526461564,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
7eadda1b9c9d67ac9618d0c0987f0ecbbbaac84375aaf146706445f6663e211e,1,10,1,0.20644226,1526439311,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
25a5caf816e410765b3aff6338b8dee94c5f72abfad83ddea83739d36c926236,1,1,1,0.18134803,1526431777,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
e7617f015a5092faa6e6a93837858c23ac8c23d2a7f203f6e83bb1d2c9f5e37c,1,39,1,0.20634127,1526417350,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
e135e88f6fe773e68c3d6e8fe977dc6558c65f9ea03dfcf0eca31a4bcb220535,1,2,1,0.21132673,1526397065,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
a4e9308c44076dabe0fc59b608a6d1c0cfbe3f8fb2642aabb686e11efeeb79d6,1,37,1,0.22104753,1526352394,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
896dd992ee3e034d21bde304211d06f3a47cbbb2ba8a0362db85f69860d8e23e,1,35,1,0.22810075,1526331390,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
36261f3106c4af8c66b2e8f4b57ab5229563b45ca03a7591706a4b0457045baf,1,26,1,0.23215816,1526309263,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
e7ce552693981a621509bed9ac08c49a3a9d1829d2c191a819409d4276666791,1,49,1,0.22204443,1526287722,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
e4d481d05027ee9e3b034e854e71af127cc4f9ff3e56247f8cf3abef8996534d,1,4,1,0.22803509,1526267885,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
dedf0384d28da2287bbf5d67dc4388356faf2587b59d7992d13aaefe286e68e2,1,19,1,0.21172557,1526246268,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
3e3189b6d383a8c1fcc73b48b5ee368007f3c0156994dd53a9f9f3e579ae8d2a,1,4,1,0.21044282,1526228260,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
e3ec1999de1252146d24bd5bb6df5245734f48ea504767cd59ab4f86a3f8cdaf,1,24,1,0.20380705,1526210228,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
f62000a8b26fa6a87155ffd7fce501a513550a8e0b2827f5d184f284e4a7c99a,1,40,1,0.20113675,1526192183,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
4437fc483b1e168093388544bb5cb9e733d43a5c7f3e23aa345cc4c5134812ee,1,17,1,0.20839556,1526175292,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
d42c21c0b5da78a03726f4f34e4c4e8d866bf9e9564cc90612304003ed785ee1,1,29,1,0.21273778,1526156159,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
84b91b0efa065ec0a7bda175755ef4b05185c7cf4a44f8d16f0c2401d0d9a3c6,1,27,1,0.24153306,1526138456,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
e578ab129be411d01046fd7558c473d813b664a36e903e52c4193214f73f4dc8,1,0,1,0.49564624,1526121098,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
bc343612938e0b64f7c20bbb16ac1d3f907e21f3124d57e8e7d149cc2110cfd1,1,30,1,0.20215381,1526116628,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
c0d0783a4b3c727bce5f1c400126f1b8532653bcb5b47c7971b49d4a89c01dc0,1,15,1,0.13807588,1526013767,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
61eae0f330a533b9082da28b2bcc5aa305a0c869711f4c3fb80d1f3a58c05599,1,2,1,1.0052746,1526000898,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
0e5eceaaa77604595ca68624d07a6dbe1d69e2841606baa1e5842edacb510ef0,1,14,1,1.00837317,1525930305,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
