tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,224,1,0.24978826,1533435680,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,218,1,0.26303245,1533349292,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,137,1,0.26539905,1533262847,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,97,1,0.2773151,1533176211,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,603,1,0.29415384,1533089711,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,98,1,0.28199838,1533003421,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,418,1,0.2583964,1532917163,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,267,1,0.25516357,1532830675,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,144,1,0.27747523,1532745008,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,450,1,0.29775019,1532658107,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,413,1,0.27922624,1532571689,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,314,1,0.25625632,1532484972,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,12,1,0.28692661,1532398754,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,147,1,0.29393233,1532312111,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,320,1,0.26818939,1532225984,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,431,1,0.2759697,1532139393,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,444,1,0.28896362,1532052930,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,79,1,0.27145794,1531966552,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,327,1,0.30429591,1531880548,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,69,1,0.28898469,1531793756,Regular,20a8f7690816f0f4451f8f013de3cbc80951cef530026868ec34c25e6777c53d
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,172,1,0.27768023,1531707325,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,180,1,0.30674004,1531622459,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,80,1,0.32197811,1531534516,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,615,1,0.33123499,1531448685,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,192,1,0.31515176,1531361858,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,216,1,0.3202111,1531275660,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,117,1,0.3308894,1531189396,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,182,1,0.32845984,1531103065,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,556,1,0.349642,1531016368,Regular,20a8f7690816f0f4451f8f013de3cbc80951cef530026868ec34c25e6777c53d
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,376,1,0.34785183,1530930041,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,51,1,0.3418914,1530856082,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,164,1,0.37750266,1530756954,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,84,1,0.37976402,1530670592,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,409,1,0.39934827,1530584180,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,364,1,0.38187861,1530498439,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,405,1,0.3464887,1530411455,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,52,1,0.3845404,1530325304,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,380,1,0.37049376,1530238961,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,123,1,0.43144414,1530152134,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,371,1,0.47571153,1530066006,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,483,1,0.45879225,1529985106,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,518,1,0.43478746,1529893460,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,207,1,0.43702367,1529807126,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,448,1,0.50499216,1529720430,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,492,1,0.48443389,1529637919,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,268,1,0.49171598,1529556881,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,684,1,0.51278323,1529461067,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,526,1,0.46267382,1529374776,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,951,1,0.51179274,1529288263,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,651,1,0.5692185,1529201765,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,832,1,0.55171315,1529115308,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,832,1,0.54018443,1529029078,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,294,1,0.54335675,1528946322,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,662,1,0.60059481,1528860612,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,184,1,0.65467168,1528776136,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,586,1,0.62965185,1528686420,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,705,1,0.64976266,1528593723,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,381,1,0.71862844,1528515914,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,519,1,0.77972466,1528430321,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,156,1,0.77849032,1528341401,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,405,1,0.74965538,1528257939,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,45,1,0.75793176,1528161767,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,550,1,0.76144819,1528085116,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,85,1,0.85097647,1528000925,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,202,1,0.99570868,1527915772,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,44,1,0.99626198,1527820972,Regular,20520197462b2a73ba848865a7b54ef9b79ca1b8c6edca6b44896edbdd2d74ad
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,439,1,0.99828073,1527732871,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
974c4f5729484fd640e89fa396c68e570a17523d0341295a12a7f583cc5f7204,1,0,1,1,1527690607,Regular,20a8f7690816f0f4451f8f013de3cbc80951cef530026868ec34c25e6777c53d
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,91,1,1.05618148,1527649386,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,352,1,1.20360601,1527565843,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,341,1,1.22625314,1527487696,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,20,1,1.18445014,1527402668,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,145,1,1.25696639,1527322045,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,329,1,1.36613463,1527229931,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,348,1,1.48453816,1527146846,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,50,1,1.4387364,1527059107,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,275,1,1.36886881,1526965731,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,37,1,1.42239028,1526889997,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,170,1,1.37781198,1526792572,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,111,1,1.46043043,1526705934,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,86,1,0.0996099,1526694617,Regular,aacae0833217a8eca463cf12365e66c1cc6d5bacc30dbcb6d17d7071290f9ae4
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,0,1,0.09898966,1526694617,Regular,5a7c470e43323e98d134fbf29749d432a513bd3d7ed9fa76d456fce92cbf0300
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,1,1,0.10029763,1526694617,Regular,f446f2b6fe410c005b7a1fd2e34c8cbb827acac99f1be973a51c95071384d600
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,2,1,0.09880373,1526694617,Regular,568610bdab6888cbf454a71d8ae3573cd6f67417d2cb69e7ecf4544bd19fc205
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,3,1,0.09883542,1526694617,Regular,b26e99f44efb08b8509e8399765ab8b1fd3d1e09a2a293378cc0c04ee64c0506
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,4,1,0.09860025,1526694617,Regular,d85bf9379b28f301d3667427572f945669ab1dae2b50362f4dde519e858fb407
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,5,1,0.09876949,1526694617,Regular,3de42f3fda85b928b98e8e7135c36f68d5c930ce99b588ea39660206cc892510
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,6,1,0.09843574,1526694617,Regular,b3f00c4aaf50f456855b4d772b12838e470fe1eec73a056fef9b087132dce012
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,7,1,0.09960389,1526694617,Regular,8376306b7786675b1551b91ab0749c5b6df9651b52144796354636c733454516
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,8,1,0.09827384,1526694617,Regular,061ae02b49541393dd2efeac76bbdf35269971033b74201c88a511a32ea0fd16
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,9,1,0.09805475,1526694617,Regular,df1c49eb854a1944465d1d8ab8b418dd9218cc81507e4cea539dfc0271dd541b
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,10,1,0.09985645,1526694617,Regular,e419f03d1404419744839cb050c69222ed9d83faa3d12172db30d7de7290f61e
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,11,1,0.09854256,1526694617,Regular,00359ebfd97716d74eb2edc8dfdba8280a84bff8867834f557c9062b4ae2ef2e
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,12,1,0.09808614,1526694617,Regular,7ed75af2b6b746e20fbcfe6ddeb5f39691cc93f4ce6cd3b02303d20317103931
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,13,1,0.09967216,1526694617,Regular,93972ed628aec90c5ca3dfef9cac6eee83d479c13a903550817798764ad61534
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,14,1,0.09915148,1526694617,Regular,7d24152ffb55e1abca2d7909368663014a679eca04a1bc24498b770620d45b34
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,15,1,0.09850976,1526694617,Regular,822c7fdb9509b4252de7419c6723cb6180f637b3d21e0b3262bbbbbc22375840
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,16,1,0.09918618,1526694617,Regular,b16e6194180fbd7e71e5de8d9e76e6350c4cf82972d803544bd40a4b4ab8bf41
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,17,1,0.09897342,1526694617,Regular,f28b23a413300bbe77975f39f91d3b3a434874c81fb2c04ecbd68d37f1b0d648
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,18,1,0.09842141,1526694617,Regular,deda3729d64e44009495dc05103bbb8a5e3ec954c08fadf5e04e3c826ac9e249
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,19,1,0.09907659,1526694617,Regular,7f8e642c7216f8eefaeec6a75922848a6eda79b867e0fbdb78e122129537ff4b
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,20,1,0.10137497,1526694617,Regular,e1712f9cac39558a75ebfc6c57d9243b97e809e686ce51e707a263e13345bd4d
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,21,1,0.09862775,1526694617,Regular,b7235e09d71bea379adfa847224e4b3c227334e7ab0ec7e41da60f193143784e
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,22,1,0.09808485,1526694617,Regular,14ba536a7172dd4e3ce862ac2c3467b7a973ac8e20d3508830256418cfce9d54
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,24,1,0.09874159,1526694617,Regular,462969b092ad987cb5be2402feb9f472637f1e824534f7fb2109f27bfaac0957
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,25,1,0.0987114,1526694617,Regular,0b6c63d8c056dab7b248a3a9500510b799062878fb472a2b6c8425c173aed55d
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,26,1,0.09911449,1526694617,Regular,46278f30b4587a328e6bc09eded9c52e7dd66f5948627ec30c4e7d99815fc864
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,27,1,0.09949228,1526694617,Regular,ca9f870cfb42bee28c25966ff4a7e43e885a32e1e65f62c797421b25ebf59f66
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,28,1,0.10254773,1526694617,Regular,a4479c7493128f3e3e1c6cc54497114e4f84fb12f26c982a63531b4391e70667
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,29,1,0.10139282,1526694617,Regular,66670976fe831016517f88f0ba4bfaa0ec92f421fbbbc2cdacb07b9937bd5868
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,30,1,0.09973727,1526694617,Regular,46a1f289655d345de5bd3eb5c92d7ca296621a89c2dcd9cfeac4959d7574d468
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,31,1,0.09852072,1526694617,Regular,b686146b1d890113e2fba6eba3f2067315bf848f75a4ec1c1d2bd2bfa5d5e66c
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,32,1,0.09806031,1526694617,Regular,53f9dbd26b38f954d4a16b44c0032049a77a3e98c1c7f7ce1a5fdd0ce0aa4070
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,33,1,0.09946233,1526694617,Regular,520144f1d0a066d3a8a103979ea1fc48f41d4349d1ce3d4a308adc9a43b91d72
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,34,1,0.0985486,1526694617,Regular,98a4adc1bfd152a271a67c5453066f458282fd7149720504b53d0f090a909972
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,35,1,0.09907954,1526694617,Regular,21249d545bc21eff0f64b2772da704106c60b4cca7284d2112241c6f213cb072
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,36,1,0.09912418,1526694617,Regular,e803ed802a571af7685af92e3c02d6a2502f275dc4ac0e9c2d4340140801e377
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,37,1,0.09950176,1526694617,Regular,bd35064049e08753ccd831a58c6299381cfab0aeef89ccf639841e53f8cfa27c
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,38,1,0.10011562,1526694617,Regular,2177bdc995c52fb69106bcc650dfb4fac21788ea56a4e1f91d2c2ec0d552917d
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,39,1,0.0980711,1526694617,Regular,661f46ab56e1168f141d853b8510bed802519193f6be25c2a87b0e8dc867a983
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,40,1,0.10933257,1526694617,Regular,7bd8706ac18759bfb521ed28b4b5a16c8b35607a566dd3cb1d7bf881f4f4b486
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,41,1,0.10117727,1526694617,Regular,7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,42,1,0.10112523,1526694617,Regular,141995c6023305d0bb5339f365753eb371e858f9ccc7795978f16426b8212d8e
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,43,1,0.10040701,1526694617,Regular,fe2189aa5c2f4065371604d6c3ab83938f29767f0d9f19424b21f523fa6ffb9c
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,44,1,0.0984385,1526694617,Regular,c1c32f35e3b9f613584a0a524638474fb1e96d7ca0b1e7d93aff8f3439103f9d
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,45,1,0.10708609,1526694617,Regular,9afbc1ab71d91f90fac0da94777e3e45a65a19f8804c6526adb0120c5c55eb9f
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,46,1,0.09900535,1526694617,Regular,f874dfc7edbcb72964106a7d275bbaa982061231b44a2ee8453f6e09975819a1
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,47,1,0.09874411,1526694617,Regular,715da701122d8b5627404ea1a7be4b4e48122d74bfdc7be0aa0bda8715e896a1
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,48,1,0.09928597,1526694617,Regular,92307a7f4baea69999876623bdc215227dd6d0bf06487831d70d4e026b1c38a2
4243cf50397fb203e40996bd787c12284d896e4758aa49872f8d4f7228e3c83f,-1,49,1,0.09840499,1526694617,Regular,6e74e6881464a58eeb890d798c54af052ef6ea5fcc20446780d81b23e42efda3
