tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,100,1,0.09984037,1538129617,Regular,ce5527bf23d39f8d22c4b929690d541362ea47a3e1aa9203a5981c12a94e8a08
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,101,1,0.10113247,1538129617,Regular,cd8879c4b143cd23101a9d27777774454c53e343858c5527178274c04067bade
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,102,1,0.10253964,1538129617,Regular,6deb1ca4567f7b15a0c0276cff69dc71e8cbe6853f5d221a0c5c32d699123990
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,104,1,0.0994342,1538129617,Regular,986c4735fba14d492672cb13d25e64c063bbce34f3c9cc6effa7ffdab10e6418
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,105,1,0.09995502,1538129617,Regular,c934dc689ec8e18ae921ba6954b13e76c706939900aa30c4882957f0b8d86ace
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,106,1,0.10355668,1538129617,Regular,4b8834d6ad924bc47dfd111fd32b387b76643e824b3e2380801ffa3b780fe772
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,107,1,0.10044434,1538129617,Regular,9b42164b932d037bb46a22cc1c0ae7923290f617c7900995a74bb20e51d8260a
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,108,1,0.10106889,1538129617,Regular,589633c10c47f4218c0556c27240f8df5e70237dbbd20d4f4849ad46c916c587
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,109,1,0.10101538,1538129617,Regular,3bcc42b29a19e9d3153bcf37fb269b26e1614f6bfefc04f65c897beb00eaeeee
01d2ab36abb31db6888587aa7243877fad531a77e0e37aec67a27b8f911dcd36,1,6,1,0.10335296,1538037465,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
3082ceb6dee11278413429490df1e2220a02d31177f88818087047aeaa9349d5,1,20,1,0.09829381,1537908967,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
69126f96a2a73fffff2cdf2ac2775306e3283844948226e5135fb39a09c24aa9,1,13,1,0.10364416,1537805110,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
73bc0d293413a3d378f776c43a4eb86103fbdf1b6647f3071e6775b76f12d5cb,1,18,1,0.103618,1537734792,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
0177d752384d31d153959c10efcdad89be6f0320c18c37f335e39cf8bd9045f0,1,23,1,0.10138368,1537614493,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
08484028699cca79499b349fb53b2ecc26810ef1ebbe1be6bfb7e601a7280db0,1,20,1,0.0981105,1537540840,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
73213a1178b45407715bccd3157847c9b35337e0e685d42ce7b9942b1e4878b9,1,19,1,0.10118879,1537450340,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
9b42164b932d037bb46a22cc1c0ae7923290f617c7900995a74bb20e51d8260a,1,15,1,0.10044434,1537372042,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
b96423400070b4c3af25dc1dab9003344a03b84d73620c111682e714662fd675,1,32,1,0.10423036,1537286789,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
745513e55513865b38b3cbc51cff8225d768b6fa16577bd28122276b86374df0,1,0,1,0.10217495,1537162373,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
637862faa0f76a12290d25a19fff76e3c400d3cec7181014b717baf3f7816d69,1,6,1,0.10057783,1537060666,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
3bcc42b29a19e9d3153bcf37fb269b26e1614f6bfefc04f65c897beb00eaeeee,1,18,1,0.10101538,1536971161,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
58bd6602b7e702176c9f02a3d9b2b3157013c690260c263a021584e55fe08f84,1,18,1,0.10273028,1536852150,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
74823e5fc7373b9ce553a2557b3729c613923dce0a3c112e69ef1ceef1b80314,1,5,1,0.1039544,1536774971,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
663b35039ab1a4dbad6e5359036576436d20d484f196f1d21ca6197279489e6e,1,27,1,0.09973656,1536672523,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
293c5243160f9c14dd36250e35a23e6791f0d96f6ab7e419405bd58631052d8a,1,9,1,0.1031729,1536601917,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
d41c1aa3499708d02a5590a0126060f5b97633d9e6f5f7f493b4bac3f9e719ad,1,15,1,0.10217299,1536510316,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
551eb341405feaf840449b044c4bd8529a85de5ba01850addbbffaebd37d8155,1,4,1,0.10178627,1536386118,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
1addc396fae4374a9ae79ccd7b6f0ba21a35b2211eb9cd5ed94b9d8c835ec82a,1,14,1,0.10147174,1536278701,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
d31f5260aabe94a010514f62a9eb02cacf8d9003af02aa4e64b467aa902d5436,1,23,1,0.10399783,1536187218,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
f73934a8217342554948783c4cc9c1f66d9b1210492487ca60ebc58dca853bb0,1,2,1,0.1035258,1536079234,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
cd8879c4b143cd23101a9d27777774454c53e343858c5527178274c04067bade,1,5,1,0.10113247,1536011310,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
5c1d289e0a2c7a6fd3c1eb2f20ffca45ff119b4cd5254f619fdcfd1172545190,1,11,1,0.10370034,1535840578,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
61d9c2da7c9392230dfb5d5a8064cb8fe126c3177106c96868b5ac26fff2e9a5,1,8,1,0.10241957,1535754167,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
aa9fad8ac8a09dfcc643619f38302f0811e21c14339384d982f09b9b35f665bf,1,28,1,0.10209817,1535659947,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
efb8bf899eac3f44035beeaa2a6e79c4191ef4fda44a68bd330f0d94c44870c7,1,24,1,0.10266749,1535564175,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
fad170aac8cd80b0e2539c47cf93719561ddb48a827b9fe1a011a13c3bc2c9d8,1,13,1,0.10256981,1535514826,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
6deb1ca4567f7b15a0c0276cff69dc71e8cbe6853f5d221a0c5c32d699123990,1,8,1,0.10253964,1535431726,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
1e4c955cd981cc98e3a33d522c013f6529493dcd26022c449d69da2dcf417c93,1,16,1,0.10078366,1535329490,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
181b5cce62ab531828552bfa588f5ae3acaa7e69db06fd26899c27f4ba82a75c,1,7,1,0.10156035,1535246054,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
2b5caef50d08c9cc95eb997e0fa61ad2557f3704c7efc144cebce8000dea063d,1,7,1,0.0981869,1535144183,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
aed10c7b62981133c00e8721fe0603f3ba43ebe785621c5d6056150e84e327e4,1,15,1,0.10033973,1535052014,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
b0540d535451ba1e1619488e88e5391d51664642bb3d7a5e10e054c185a50054,1,11,1,0.09888275,1534984156,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
589633c10c47f4218c0556c27240f8df5e70237dbbd20d4f4849ad46c916c587,1,19,1,0.10106889,1534936995,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
9cfd997890f3322d3119f435c1acdaf5ceec41cfc41ddbc579e7068c3cfa39ae,1,13,1,0.09869099,1534850342,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
48eb1389ae3602da5b88b05f1efa9fb7084d6b4695b6469430486b71276c783d,1,15,1,0.10019481,1534759692,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
9cfc5aaecb49ec2408c51c353a53be3150041ec90f77eda93d175b0751b4d83e,1,15,1,0.10103039,1534687162,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
dc0109477b15490ac3133aaf14cbafb7f9bfb7b66b1c6753e51aee7901b9f810,1,14,1,0.10006459,1534601002,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
fda9c9543618230139926494f3797cdd108684c6abfd07105ad1987b12409562,1,19,1,0.10000824,1534542255,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
b136231268adc4c3bb72ef258d7ae77a1fa12fb2fe14861eaa062e35cb2a321a,1,16,1,0.09992574,1534467797,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
8223ef031336ade003cbfbcc12dd0528bfb172bb502ad7b19baeed0db9eb26d2,1,19,1,0.09865961,1534386737,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
b426092819ec30ed31029d391094d770daf49a5ad7b6214a20998427553cc818,1,19,1,0.09839269,1534328599,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
a06d72eb972bf148497edc2b232fdfd164e0249c7a8c8a04b0cda946a85a1aad,1,8,1,0.10056392,1534246217,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
4ef46e844c066d0bd137fb0134df2a0ab23c99f2dfa09036ab09b7594200ab58,1,28,1,0.10165256,1534162846,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
50bfec8ebd27f3dea4a2be079712b1d76dbf4339b246c27698d88e938885b2c7,1,7,1,0.1005509,1534054817,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
d43caa7cf00760d45d869fe18aece5c072543b7bd6104a30d9a05bbf51cabd4e,1,12,1,0.10101448,1534008643,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
7587d7191bbffb22a99aca56589301c97358af9a0b9ad0706c5f328ae255525c,1,8,1,0.10051957,1533923241,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
4b80487a102557316d9d24317051c09724b80ca30f71f15e68645b47a08c3f2d,1,1,1,0.09942941,1533864696,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
14001690ae6303b142e4996ecd1469c715c1c025859a285dc89c81acc4efb32a,1,23,1,0.10069228,1533801692,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
c904a7d151f0b05607983e819c4925e25aa052a9d79fc6262a40123049ec4252,1,21,1,0.09848549,1533725875,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
ee1b715507cc12195e87e2b22969c9a69ed8f9bc36c14f62958082b35fc219e5,1,17,1,0.09976331,1533644547,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
20d19e81bdf0338106e3003f9d5b41f99e288f45260f8db824dc6549fc2270f4,1,11,1,0.09843776,1533550289,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
9af7f18407c14d88890dfc2e51cef447badf0f276b35419519d291ac59b038ec,1,11,1,0.09835731,1533492411,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
1c60f025aba17500be39677b35727df8adb6248c6b3918326c7720ad610a6500,1,17,1,0.1007748,1533405813,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
c30f46e2b6df34fb5b669f39bd3cfaeb3a6caf070f4bcfc90cc0081c8be29f81,1,2,1,0.09961455,1533337529,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
6897a46c8ecd819c42be972b1b65f309a5ba7075df5a79939ff721bd61f2490e,1,14,1,0.10048059,1533285726,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
5402e8c215da70f1e4e1da82a7761744a23784c8d9eba7bef64cb207814a6c56,1,1,1,0.10051595,1533225313,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
dc7d456a9072dd6f93ae0625ab79552041a165999368f0f2d8df4643d497636a,1,1,1,0.09832373,1533157689,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
f5688d6cff9413798bf2bc650377f0e2d5f5119cd9c67deb54b37aa6d9b8a049,1,4,1,0.10065336,1533100434,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
36d4c42c111277da6735b7c76438294a759f1e07afeb60e57a5e7ae1c441835f,1,22,1,0.10034127,1533020911,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
0e83c460f0cc3cb752736b30912d9f6a8bed6a6dd3ab557abf8e725b6b0ccd2b,1,12,1,0.09855628,1532954362,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
917b8ab9a36f8a84b0235be458597e62a2116a492ccf0707990a4eb6be903fcd,1,1,1,0.09902689,1532893399,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
3ebb504fd2e5a7c94f4dd21f7ef167fba6684ca51ac732fab0e325f44d715dc5,1,5,1,0.09994852,1532828189,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
70ca7c88771e84a004c4dacbd647d3fd222d3e6b14eb31880228c0a564d2cea1,1,12,1,0.09850244,1532771226,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
c8a6a1c02873ab9f1a585a560f1d951461a93f63d0f0c3e1d9226c0de2e0f61e,1,17,1,0.09835262,1532703399,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
ebbf32d213e7b59a6b58b5835a139be3fe68bd36e1f1bd071a2e66be562db312,1,2,1,0.09800959,1532640163,Regular,bff13faceebb7b13a68641625c24111556bebc504679d23338b640b2fc773550
6632c01a173859f07b922b2d7321c57ef88ddef14907a526b0d89e1d70e94a7a,1,16,1,0.09923956,1532561809,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
b37a015cf8035184c825357b225fccdb5c04a9646aec305dc76f5d5bc24527d2,1,17,1,0.10085266,1532508269,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
62dfe40d519f0e7014a837b73c957bbe42b7c42ee83569674d0e45425452c43e,1,38,1,0.09894852,1532412498,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
03b59465e3a2e26830206afd4506d28a13dcab6e1631dcb1f38275df12127bfb,1,8,1,0.09868185,1532338196,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
fd9a4aef3b059aea0eea6d739dea5599dc8ee281d29e02a86651286a9760f7ed,1,3,1,0.09811137,1532276194,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
3ad4bd532478b4d160ee86f8f2759e17a28746f7a8db8d8fab2b5b850429b701,1,11,1,0.09886527,1532201936,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
083322b8c13708716063e1a18bb10bc5da4147c29de85afd25d58ae0ace7cdd0,1,6,1,0.09962419,1532144441,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
6018c1e11918917ce51cb335d1f6655a1e17febcdbd420ef4e0ba6e02c4e7bd9,1,0,1,0.10017954,1532090324,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
5527cce45561aa0d009c5022af999734c94781286f2fe33d835ea2fde4fd9f32,1,11,1,0.09915948,1532023035,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
33e20be7b612476e061136be271042eb3e5ab029de0fa4b7bd9d8e54db9efdd5,1,9,1,0.098207,1531959588,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
238557cda32edbbfc5b3162150b6b692ccea7cbea07890f6fd4d2c3a320468ca,1,15,1,0.10308578,1531867121,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
d4539678e63a9c23c6c6c3767eb0c6d80a45e7c905bef9f2dcf9df1ebd3b7cbd,1,2,1,0.1006919,1531808823,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
4bc5bc3ba49d98c5dc791b08238d94338484ca55cb5a3d0d9cb43f1374508fe2,1,18,1,0.09910018,1531756539,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
3d1102267fdb51aec9cf9d042a3ceae0b116a553ce66855f522cbd68945d3620,1,16,1,0.098343,1531700851,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
f86d96adf8b443b92645bf084d122efc740f4d031b5e7405c51586430b3330e4,1,4,1,0.09967064,1531641827,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
986c4735fba14d492672cb13d25e64c063bbce34f3c9cc6effa7ffdab10e6418,1,3,1,0.0994342,1531580009,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
49a3fe2480e114a890a7b9a0b31cca43b938f870c1fbd5ee86f92a223ed92e33,1,7,1,0.09868798,1531516947,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
8eaae6076f693ab50f7c0a7d797d05e4d9f7c179445c10654e1f4492db919053,1,12,1,0.09948946,1531455909,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
49f3dd9293a6c99f448e8edde40d002727698a901ef33a8ae84c8405138af1bc,1,3,1,0.09807677,1531408644,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
0925d8a568b4f1fb9b2020a19c515a9a19d8092d30093b86ca3a2cde12fb4e5e,1,5,1,0.09968868,1531357288,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
59799b94c5834ff592320b6e0a80e40e60b94e7eb3172c70b6a48e6729312a96,1,15,1,0.10154875,1531295146,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
ce5527bf23d39f8d22c4b929690d541362ea47a3e1aa9203a5981c12a94e8a08,1,18,1,0.09984037,1531253227,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
51ba70485df5bb5d6ee12a39c6d5a0725990e17844ec052e407064d69e9c1946,1,12,1,0.09964535,1531206140,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
0dd95922e92bbe009897701523476ed56c4c917cc9ce6c7457cd1b8c3497d57c,1,13,1,0.10013264,1531145988,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
f41584a10ebaca04d192a8a07b0856e4f45617fb98e5cc8e1f11c3ad3ceba8bc,1,6,1,0.098466,1531094866,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
b445c4142cc53d69b2696e99fd162519de484d669bbcb4d15317703ebdf212f0,1,2,1,0.09818814,1531031143,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
cc357b7179d6345f777d5e2b1f25d47edbd5bc796fcff6e8c926ffbc88f5cdd0,1,11,1,0.09893925,1530988290,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
68a7bb04ff3024338569aa9bf388acb79a82995f2155fb488a0967363b1b3382,1,14,1,0.09815334,1530922770,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
769d61b8771e0e1c1ebd70d5c87a0c92ab1eff982c54caf8c509d83eec50648f,1,0,1,0.09974573,1530877875,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
c934dc689ec8e18ae921ba6954b13e76c706939900aa30c4882957f0b8d86ace,1,3,1,0.09995502,1530825720,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
3fad4bb2c62ed5bac64d2b9511060675ba911cf7d4e17697d33f9122a0c4600c,1,16,1,0.09978417,1530764287,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
a513ee1c580f196b28510de3ee8ba13311d0e7758b2f95ee1a561e53a15d0c0b,1,12,1,0.09872642,1530719629,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
fe14331ef8d4db79db27d20bee164e620b15c4a1fc69a1afd574dc66b829d33d,1,6,1,0.10405129,1530674478,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
4b8834d6ad924bc47dfd111fd32b387b76643e824b3e2380801ffa3b780fe772,1,36,1,0.10355668,1530646039,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
31f699e90f3c428a808e4f7c9783875511e31c6a8f1c51f2341da68530316ef0,1,1,1,0.10048294,1530518314,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
ab1c5781ca9f4601f1c150d821033b0639603d9e7ecacd82c9b3d312c2070ba4,1,21,1,0.0993569,1530476064,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
06bc3b45856f1dddf04b3fa07316ea068adaada851e85fd3d208c72a28d5d10a,1,11,1,0.09981512,1530412260,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
aa7abd5d2a8adee93b06c523dc3e3ef3313ad19d1ba0742d4a21d0ae54120666,1,2,1,0.10022601,1530356714,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
15bd5fd66bf0cbb6b9a0fcbf9d597ac52c59853de4e69030a2a501873f25621c,1,3,1,0.09981388,1530303937,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
7770fbf236a4c4157bfeb5a79cb7a6d66d2d68b2a3e675d63068cffbdf829f64,1,14,1,0.09837096,1530256117,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
5b241d99eeebf20c832cda31f63d4bf331ba406c6b68282b258425b1347793a4,1,23,1,0.09982104,1530216790,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
9346d7a554458fb220e76daec0f341a089ad1b777a8e1f4b59486f95559f920a,1,1,1,0.09935511,1530178090,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
e22d38e7d8e8ed5aebffec0259cc378cd84c9be9d9e4d52c3dc7f9af59901d42,1,34,1,0.10265695,1530123882,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
085b9e6b80225984b97c9bcf937f6517508bed1aec591a8ab115fa42cfaa86af,1,8,1,0.09801721,1530084518,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
2011c27ff5e4513c43c1188e4990bf03509cca276a5d18e3e287d69fc36a22b3,1,43,1,0.10059036,1530037000,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
