tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,264,1,0.16894123,1533003421,Regular,050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,424,1,0.15810563,1532917163,Regular,050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,122,1,0.15212178,1532830675,Regular,050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,380,1,0.17007496,1532745008,Regular,050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,450,1,0.18030764,1532658107,Regular,050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,355,1,0.16530213,1532571689,Regular,050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,385,1,0.15060251,1532484972,Regular,050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,98,1,0.17075133,1532398754,Regular,050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,326,1,0.17915346,1532312111,Regular,050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,113,1,0.15904708,1532225984,Regular,050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,507,1,0.16432651,1532139393,Regular,050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,424,1,0.17585898,1532052930,Regular,050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,213,1,0.17019564,1531966552,Regular,050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,91,1,0.18275282,1531880548,Regular,050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,423,1,0.18127752,1531793756,Regular,050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,28,1,0.17528625,1531707325,Regular,050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,243,1,0.18251274,1531622459,Regular,050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,475,1,0.19220062,1531534516,Regular,050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,41,1,0.19707651,1531448685,Regular,050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,173,1,0.19088161,1531361858,Regular,050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,583,1,0.19190955,1531275660,Regular,050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,63,1,0.19703765,1531189396,Regular,050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,118,1,0.16562294,1531103065,Regular,050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,39,1,0.19243334,1531016368,Regular,050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,307,1,0.1954623,1530930041,Regular,050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,359,1,0.19546827,1530856082,Regular,050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,34,1,0.20875323,1530756954,Regular,050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,464,1,0.21137952,1530670592,Regular,050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,28,1,0.22319814,1530584180,Regular,050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,137,1,0.21743293,1530497708,Regular,050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,489,1,0.19218471,1530411455,Regular,050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,395,1,0.19617463,1530325304,Regular,050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,483,1,0.1831769,1530238961,Regular,050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,415,1,0.21169082,1530152134,Regular,050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,357,1,0.23282153,1530066006,Regular,050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,323,1,0.22822835,1529985106,Regular,050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,228,1,0.21726857,1529893460,Regular,050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,409,1,0.22282528,1529807126,Regular,050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,404,1,0.24817247,1529720430,Regular,050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,25,1,0.24396276,1529637919,Regular,050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,47,1,0.24505719,1529556881,Regular,050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,947,1,0.26032053,1529461067,Regular,050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc
67174abe510852a3cd334490fa9aa111607eaeced8193c7f72262f1f4c49cfdc,-1,0,1,0.27314368,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
67174abe510852a3cd334490fa9aa111607eaeced8193c7f72262f1f4c49cfdc,-1,4,1,0.25712871,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
67174abe510852a3cd334490fa9aa111607eaeced8193c7f72262f1f4c49cfdc,-1,3,1,0.23205371,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
67174abe510852a3cd334490fa9aa111607eaeced8193c7f72262f1f4c49cfdc,-1,2,1,0.27653898,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
67174abe510852a3cd334490fa9aa111607eaeced8193c7f72262f1f4c49cfdc,-1,1,1,0.28586821,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,75,1,0.23205371,1529374776,Regular,67174abe510852a3cd334490fa9aa111607eaeced8193c7f72262f1f4c49cfdc
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,539,1,0.25712871,1529288263,Regular,67174abe510852a3cd334490fa9aa111607eaeced8193c7f72262f1f4c49cfdc
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,432,1,0.28586821,1529201765,Regular,67174abe510852a3cd334490fa9aa111607eaeced8193c7f72262f1f4c49cfdc
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,73,1,0.27314368,1529115308,Regular,67174abe510852a3cd334490fa9aa111607eaeced8193c7f72262f1f4c49cfdc
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,539,1,0.27653898,1529029078,Regular,67174abe510852a3cd334490fa9aa111607eaeced8193c7f72262f1f4c49cfdc
6a8eae3aba46764f8b9617f85ed54db10d5876750559e7fc3088ac10e82febde,-1,1,1,0.38131627,1528965564,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
6a8eae3aba46764f8b9617f85ed54db10d5876750559e7fc3088ac10e82febde,-1,3,1,0.31442957,1528965564,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
6a8eae3aba46764f8b9617f85ed54db10d5876750559e7fc3088ac10e82febde,-1,4,1,0.32037008,1528965564,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
6a8eae3aba46764f8b9617f85ed54db10d5876750559e7fc3088ac10e82febde,-1,5,1,0.48385937,1528965564,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
6a8eae3aba46764f8b9617f85ed54db10d5876750559e7fc3088ac10e82febde,-1,6,1,0.29188471,1528965564,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
6a8eae3aba46764f8b9617f85ed54db10d5876750559e7fc3088ac10e82febde,-1,7,1,0.28051245,1528965564,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
6a8eae3aba46764f8b9617f85ed54db10d5876750559e7fc3088ac10e82febde,-1,8,1,0.38306855,1528965564,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
6a8eae3aba46764f8b9617f85ed54db10d5876750559e7fc3088ac10e82febde,-1,9,1,0.40052954,1528965564,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
6a8eae3aba46764f8b9617f85ed54db10d5876750559e7fc3088ac10e82febde,-1,10,1,0.49912907,1528965564,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
6a8eae3aba46764f8b9617f85ed54db10d5876750559e7fc3088ac10e82febde,-1,11,1,0.32673112,1528965564,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
6a8eae3aba46764f8b9617f85ed54db10d5876750559e7fc3088ac10e82febde,-1,12,1,0.31519285,1528965564,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
6a8eae3aba46764f8b9617f85ed54db10d5876750559e7fc3088ac10e82febde,-1,13,1,0.44238062,1528965564,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
6a8eae3aba46764f8b9617f85ed54db10d5876750559e7fc3088ac10e82febde,-1,14,1,0.38079401,1528965564,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
6a8eae3aba46764f8b9617f85ed54db10d5876750559e7fc3088ac10e82febde,-1,15,1,0.35383094,1528965564,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
6a8eae3aba46764f8b9617f85ed54db10d5876750559e7fc3088ac10e82febde,-1,0,1,0.49293946,1528965564,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
6a8eae3aba46764f8b9617f85ed54db10d5876750559e7fc3088ac10e82febde,-1,2,1,0.39222435,1528965564,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,16,1,0.28051245,1528946322,Regular,6a8eae3aba46764f8b9617f85ed54db10d5876750559e7fc3088ac10e82febde
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,386,1,0.31442957,1528860612,Regular,6a8eae3aba46764f8b9617f85ed54db10d5876750559e7fc3088ac10e82febde
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,63,1,0.32037008,1528776136,Regular,6a8eae3aba46764f8b9617f85ed54db10d5876750559e7fc3088ac10e82febde
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,485,1,0.31519285,1528686420,Regular,6a8eae3aba46764f8b9617f85ed54db10d5876750559e7fc3088ac10e82febde
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,408,1,0.32673112,1528593723,Regular,6a8eae3aba46764f8b9617f85ed54db10d5876750559e7fc3088ac10e82febde
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,214,1,0.35383094,1528515914,Regular,6a8eae3aba46764f8b9617f85ed54db10d5876750559e7fc3088ac10e82febde
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,4,1,0.39222435,1528430321,Regular,6a8eae3aba46764f8b9617f85ed54db10d5876750559e7fc3088ac10e82febde
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,131,1,0.40052954,1528341401,Regular,6a8eae3aba46764f8b9617f85ed54db10d5876750559e7fc3088ac10e82febde
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,67,1,0.38306855,1528257939,Regular,6a8eae3aba46764f8b9617f85ed54db10d5876750559e7fc3088ac10e82febde
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,207,1,0.38079401,1528161767,Regular,6a8eae3aba46764f8b9617f85ed54db10d5876750559e7fc3088ac10e82febde
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,571,1,0.38131627,1528085116,Regular,6a8eae3aba46764f8b9617f85ed54db10d5876750559e7fc3088ac10e82febde
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,133,1,0.44238062,1528000925,Regular,6a8eae3aba46764f8b9617f85ed54db10d5876750559e7fc3088ac10e82febde
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,172,1,0.49912907,1527915772,Regular,6a8eae3aba46764f8b9617f85ed54db10d5876750559e7fc3088ac10e82febde
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,67,1,0.49293946,1527820972,Regular,6a8eae3aba46764f8b9617f85ed54db10d5876750559e7fc3088ac10e82febde
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,351,1,0.48385937,1527732871,Regular,6a8eae3aba46764f8b9617f85ed54db10d5876750559e7fc3088ac10e82febde
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,240,1,0.29188471,1527649386,Regular,6a8eae3aba46764f8b9617f85ed54db10d5876750559e7fc3088ac10e82febde
