tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,249,1,0.19014127,1546914556,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,114,1,0.10360792,1546741769,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,202,1,0.10883254,1546657249,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,382,1,0.20849191,1546580404,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,289,1,0.10660274,1546399790,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,84,1,0.12511646,1546313984,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,405,1,0.14539984,1546226997,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,151,1,0.12530675,1546141322,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,413,1,0.12071306,1546054649,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,131,1,0.13570118,1545968068,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,364,1,0.13404505,1545885279,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,264,1,0.12386711,1545795040,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,143,1,0.12312296,1545708549,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,150,1,0.13480868,1545622159,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,367,1,0.13212794,1545535750,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,271,1,0.12121956,1545450065,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,293,1,0.11514675,1545362984,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,432,1,0.12135299,1545276832,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,411,1,0.13762849,1545191186,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,292,1,0.14282253,1545103902,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,58,1,0.13181056,1545017765,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,331,1,0.13593383,1544930957,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,537,1,0.13389338,1544844853,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,410,1,0.12512174,1544758149,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,185,1,0.12344164,1544672194,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,515,1,0.11843246,1544586056,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,281,1,0.11250503,1544499122,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,397,1,0.1023527,1544412686,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,161,1,0.11698689,1544326204,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,129,1,0.11943399,1544240067,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,168,1,0.12194606,1544153536,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,285,1,0.12333131,1544067026,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,194,1,0.11488761,1543980832,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,277,1,0.10388973,1543894778,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,9,1,0.10681791,1543808025,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,343,1,0.10774818,1543721367,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,204,1,0.12088013,1543635601,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,77,1,0.1456475,1543549325,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,55,1,0.23001199,1543462395,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,80,1,0.10818707,1543289825,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,299,1,0.12055902,1543203651,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,212,1,0.1218917,1543116618,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,112,1,0.11978481,1543030618,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,386,1,0.11285479,1542943752,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,459,1,0.11351658,1542857348,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,120,1,0.11837134,1542770949,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,252,1,0.10754858,1542684783,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,664,1,0.10857727,1542598588,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,345,1,0.10088887,1542511750,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,656,1,0.10873773,1542439325,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,785,1,0.11984749,1542339042,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,69,1,0.11399851,1542252617,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,519,1,0.12050746,1542166199,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,730,1,0.11941941,1542080450,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,446,1,0.14189851,1541993377,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,548,1,0.2261133,1541907069,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,181,1,0.10658046,1541734430,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,380,1,0.13312812,1541648248,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,403,1,0.13451115,1541561615,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,841,1,0.12459981,1541475419,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,754,1,0.11514575,1541388759,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,51,1,0.1243228,1541302637,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,257,1,0.13116163,1541215826,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,522,1,0.12427624,1541129350,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,619,1,0.11836356,1541043288,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,830,1,0.12459277,1540962762,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,108,1,0.12704605,1540870043,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,278,1,0.26122628,1540781647,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,771,1,0.12784057,1540616283,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,663,1,0.13350133,1540522274,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,455,1,0.14108686,1540436047,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,282,1,0.14163625,1540349508,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,5,1,0.14372781,1540263077,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,55,1,0.14694981,1540177761,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,443,1,0.14566127,1540090297,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,757,1,0.1313337,1540003853,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,702,1,0.14617764,1539918582,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,251,1,0.16071749,1539831015,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,943,1,0.15092393,1539745078,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,846,1,0.15034464,1539658816,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,632,1,0.15747281,1539571996,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,835,1,0.16379265,1539485412,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,543,1,0.17617326,1539399342,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,26,1,0.17452615,1539313079,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,907,1,0.18829284,1539226874,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,418,1,0.18701542,1539140185,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,705,1,0.19052899,1539053462,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,169,1,0.18389658,1538967311,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,767,1,0.19277122,1538881217,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,225,1,0.20497872,1538816973,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,878,1,0.19834971,1538741434,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,253,1,0.21458558,1538621595,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,111,1,0.2426465,1538535851,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,412,1,0.24503559,1538448708,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,779,1,0.20297336,1538362491,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,262,1,0.20301444,1538275809,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,168,1,0.22346261,1538189860,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,87,1,0.22349992,1538103406,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,627,1,0.23734174,1538017645,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,150,1,0.25433434,1537930277,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,311,1,0.25730859,1537844616,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,476,1,0.26618338,1537757601,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,413,1,0.19653512,1537671435,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,369,1,0.21432023,1537584805,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,170,1,0.23434591,1537498361,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,470,1,0.22345372,1537411813,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,837,1,0.20995316,1537325430,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,183,1,0.21878064,1537239024,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,172,1,0.21419602,1537152609,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,430,1,0.21444211,1537066458,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,351,1,0.20606713,1536980413,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,20,1,0.22981031,1536894173,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,180,1,0.22258144,1536807675,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,283,1,0.23845687,1536728363,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,128,1,0.22378961,1536634412,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,178,1,0.21807024,1536548525,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,221,1,0.23230326,1536462174,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,96,1,0.23461119,1536375020,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,195,1,0.23195105,1536288609,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,33,1,0.22675272,1536203234,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,307,1,0.23015768,1536117400,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,420,1,0.23913815,1536029434,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,292,1,0.22795492,1535943016,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,121,1,0.25074097,1535857535,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,330,1,0.2607709,1535770882,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,184,1,0.25254753,1535683811,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
