tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a65d84d92ac7a21633a153d4843d57bddb65be668c43190c62de756d59e07830,-1,66,1,0.00968725,1709015291,Regular,1e2f5e0ec5ddca19ad61b4b30c893e12a4df4745d5548c3f10c7e8088239c959
a65d84d92ac7a21633a153d4843d57bddb65be668c43190c62de756d59e07830,-1,59,1,0.00394305,1709015291,Regular,e5a63d2b4d3eff0220e4a619b58d784440fdcdb54f447d62b85ab0e5b29e6cf8
a65d84d92ac7a21633a153d4843d57bddb65be668c43190c62de756d59e07830,-1,37,1,0.00738018,1709015291,Regular,da41cb47da1a86aaed80bd437edab0d3de0006686e483374a5bdbb1945e4145b
a65d84d92ac7a21633a153d4843d57bddb65be668c43190c62de756d59e07830,-1,32,1,0.01151693,1709015291,Regular,78b861e363ec21bdc49b3f4e2439048bc24fa6bf6cc37b76a180c228466733d5
a65d84d92ac7a21633a153d4843d57bddb65be668c43190c62de756d59e07830,-1,31,1,0.00418702,1709015291,Regular,fad69ddbdd47df1d8bf14e73677cb693cc82c0e81ccc20ae54fab1a6d0a0b55b
a65d84d92ac7a21633a153d4843d57bddb65be668c43190c62de756d59e07830,-1,20,1,0.01062637,1709015291,Regular,2df637e3e279fbd4281fbecc9a7de25c2df57f5fa716cf35a64e852a25ffeb22
a65d84d92ac7a21633a153d4843d57bddb65be668c43190c62de756d59e07830,-1,19,1,0.00618211,1709015291,Regular,b331fea52c8209935b8b4f08b94c96e3ad1fd37eaccb919b2b37c0f6ff3d8c5f
a65d84d92ac7a21633a153d4843d57bddb65be668c43190c62de756d59e07830,-1,13,1,0.00322881,1709015291,Regular,661265d18ab6c313518501d4e22c4e7fb062d56d2f4c824b4342ea2db342710a
a65d84d92ac7a21633a153d4843d57bddb65be668c43190c62de756d59e07830,-1,4,1,0.00830708,1709015291,Regular,983ab7a5ccf3b2a02da729238c1ee6fc6c99da7ecaef56c18b11df223c337305
a65d84d92ac7a21633a153d4843d57bddb65be668c43190c62de756d59e07830,-1,245,1,0.0045748,1709015291,Regular,232fb7a35769d5f4abec9f74a4de15ad778492a82e4ca0145bb1f18fec01ef68
a65d84d92ac7a21633a153d4843d57bddb65be668c43190c62de756d59e07830,-1,259,1,0.00701478,1709015291,Regular,9095102150a71efba1b9724dafa22f0ccdc75b1264f5e5688810766dd4125296
a65d84d92ac7a21633a153d4843d57bddb65be668c43190c62de756d59e07830,-1,267,1,0.00412741,1709015291,Regular,d7bb795e38aa4e28a0a0a3215420717bab5362a6548ade1d2843ff113c161fd9
a65d84d92ac7a21633a153d4843d57bddb65be668c43190c62de756d59e07830,-1,268,1,0.00867381,1709015291,Regular,1939179644c2496240716d42cf8568366d9afd46d1e1a4d8ae47d3c2df1bc516
ae4ca8b3371fcabaeab34def9abcad21abc48b0032834d44396d8ff5eefcecaf,-1,36,1,0.01024513,1709015291,Regular,552a3178293ddddd1f46b99bbc1c1bbf97372c8af0dbd443bc6134891eb143a6
ae4ca8b3371fcabaeab34def9abcad21abc48b0032834d44396d8ff5eefcecaf,-1,4,1,0.00562757,1709015291,Regular,78b58fb74b6b9aeb3a7d45918afe376c2714b977b7facc26903f6ba327fb1e8c
ae4ca8b3371fcabaeab34def9abcad21abc48b0032834d44396d8ff5eefcecaf,-1,15,1,0.01162463,1709015291,Regular,aaf2a06437711aeedfc7348488b2cce599abe602d247b1410c4ff283cefd0c9e
ae4ca8b3371fcabaeab34def9abcad21abc48b0032834d44396d8ff5eefcecaf,-1,17,1,0.00765041,1709015291,Regular,ed911eb24bab658f877f4fb3f8d3447d935550545dbece1c81a12c521877411f
ae4ca8b3371fcabaeab34def9abcad21abc48b0032834d44396d8ff5eefcecaf,-1,28,1,0.00958822,1709015291,Regular,3f0b169abbb96e756b2526916ab744efd7eee69fb703413be90a08f43f44ddd4
cfcdf6632345ceaa5adb80ec5abb01cb696037996f6c76db877c91dc8306636d,-1,10,1,0.00733938,1709015291,Regular,50b05f056c4442ee3fef93a829c31991b5eda502cea4ea73a46046478f7c66ce
e01795fe16f0c1c3c93aa47e0a1e296acc6d844aa127d142f4fe1b5ddeaf62d2,-1,1,1,0.00720908,1709015291,Regular,7df13e0fed4466865d69ba099d20fc047318d4fb2b5caba079c3ec1c8962ea5f
e01795fe16f0c1c3c93aa47e0a1e296acc6d844aa127d142f4fe1b5ddeaf62d2,-1,2,1,0.00380747,1709015291,Regular,6be535462667ab424e10305467c63f09707c6d58ceefb795d8fd2e3853cd33ef
e01795fe16f0c1c3c93aa47e0a1e296acc6d844aa127d142f4fe1b5ddeaf62d2,-1,7,1,0.00895003,1709015291,Regular,0a5c16622cb72417d3ab69d86d117adf36a9551cfb0ee406d121d96d822ac573
e01795fe16f0c1c3c93aa47e0a1e296acc6d844aa127d142f4fe1b5ddeaf62d2,-1,17,1,0.00671524,1709015291,Regular,09cd75ccb6e86583e53eaa56c87410f73f40f055bd29b22205a745979638cf10
e01795fe16f0c1c3c93aa47e0a1e296acc6d844aa127d142f4fe1b5ddeaf62d2,-1,18,1,0.00690042,1709015291,Regular,0bab164e113470cf75606fbc1fe71647feb8089f328a860ee23fc75c5db7c369
0439ed9fa388fbeb9784b4cda5a9511e12a5f8c23aabc69f739901a790b6db24,1,9,1,0.00479603,1709012181,Regular,037288f19c5e7f0eb97315728c8c6cc06e5f9e81afbc7fb69dd7eedb1675cfe5
f3db9f8cf8aa068e9f10708a96a90f74294b5b61bfca1d78d98ea0fd44905d5c,1,27,1,0.00450197,1709012050,Regular,fd27de346fdf296d68548740f3d2019560c129b1270988816445dd76aee725a0
2fa30309f3ca4b4057b2346ecff4f5310bff5aee3a71020bc6bab2bbc0d42a1a,1,17,1,0.00441321,1709011272,Regular,b8cccde578adeb65430699d28c288e6478203162e3cb9bf2c78d67f132348950
753063bd78409bf059ec1db2e404824d9853e15d2566fd0cc5600c6e328a72ab,1,15,1,0.00501901,1709011021,Regular,1251d5672b77e5c67e1452a042808e3b868c77430e33fd6d4d6804f572695b2e
4022397fff6045938facfaee330ad65d1f0e884db3ddcd1cf3f86e57430a65da,1,26,1,0.00493543,1709009467,Regular,c463fc7c5d83d0fa09a0c36ddf555063335e5471fa94c96c93c8d13bd6bbad41
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,30,1,0.00627481,1709009408,Regular,4f90b39713b7d5f5c0d34fa3bff7fc383410efb8eb5259608a214758a1aa13b4
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,466,1,0.00782709,1709009408,Regular,b77f2e78f6eafbb91b75b739f126bcf1617f551c8b5b97901b0ae1066dd63a73
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,444,1,0.0072391,1709009408,Regular,91a900f211ec3b59b1c7213d1085c6998627637c92f0d8880cac36c8ccea12b3
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,442,1,0.00458438,1709009408,Regular,bce342ce685ab69c9056bebae3caa6ea69040e19d376113b279723832d82e931
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,438,1,0.00693233,1709009408,Regular,116485d736636807470bb1cd531ebc5cd2698a30a8ac70284769193d951d0a3b
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,434,1,0.00440336,1709009408,Regular,82ca5e71b3d62235b8b1ee08d4d43c7ab2b75a7b689d704e453e3b4029cfb54e
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,433,1,0.01073863,1709009408,Regular,cfc11fe2b1973c34798a923240a9095e7fad682fb08d4cb7c977f643fc5946e7
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,431,1,0.00874281,1709009408,Regular,d591013774fe5d6217681bb077ffc42e236524a5535a4f5240f8b42c0a1a4b94
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,430,1,0.01309336,1709009408,Regular,08f2881da8df7390a5211d33c60611b9de6904ab2d9ee6d678243eba9d469a6a
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,426,1,0.00281501,1709009408,Regular,51f2da546bb4d14f76db6ca3eecd47f7b8e6689ada89fbb48419a193f31e42f0
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,423,1,0.00520388,1709009408,Regular,9947109f2a85e1906b337b58187945ed5b7568f7021ddcf0c426805a05085de1
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,420,1,0.0149941,1709009408,Regular,0bad7fd61cb5e53702fe62b251691571f5fe2fb89e0f394337720bcac88bede3
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,418,1,0.00872854,1709009408,Regular,95dc97c49b2c9223a29ebf74d22daafc935776158e984d98c017acfe7e40ff5c
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,415,1,0.00396521,1709009408,Regular,696680f63bc89d050aa2628334efed36269ce77876f0071a1c55ad3492798715
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,403,1,0.00452176,1709009408,Regular,6c26643570f7cc47982ad62197d3a683866a49f12a576fedfdb3a1ea3438c351
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,401,1,0.00547029,1709009408,Regular,6f7c50a6b85bea9fcbcee6e2cafe31c78cb68a62773a102dfd97581a05ef4b70
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,393,1,0.00354418,1709009408,Regular,6f0c9bcd6d5d9274ecb32943489829597778c3a9e4001585b1cc80bdc235be30
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,379,1,0.00773329,1709009408,Regular,16f863f59e09d2fdf53ee8e9f8cafb54e3fd532c17fc3a70b5ea9f00911d658a
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,378,1,0.01079962,1709009408,Regular,d889a117a7c3b083a619461dc51d1fe7316e96d31bc7d94afa281abaf8c857ef
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,359,1,0.00530618,1709009408,Regular,b212f31d37165788bca111c930386fceb84954ffe070395c4cb386d10bd58ddd
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,358,1,0.01170285,1709009408,Regular,61982dbfff36a5242aa9e487dd673d6a8bde7ad27e3e1209908f570838c811cd
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,353,1,0.00535796,1709009408,Regular,3054e8597fc3f38b518f49fff724adace5596d704c4a26a2605e64b698ff0e6e
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,352,1,0.00165606,1709009408,Regular,769a20c44099f068faa13def0a4b7c6762093e7c211c95c6e9478a97906137fe
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,341,1,0.00153354,1709009408,Regular,07693db5ebdff835417ea5c7c3fe58234b8d4acb437ad5bb20504506fd6855f1
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,340,1,0.00377147,1709009408,Regular,779ea8bb852577d216816a371090566d33da7d0c1dc65570268f06d9bcb9062a
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,335,1,0.00379073,1709009408,Regular,7c4c7fd126f189b513660b3ed6b08ca2bbff0f75a4d2bf7b1b168afd0b8a32b0
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,330,1,0.00508511,1709009408,Regular,d5059c151c1362cb6acb8f712a50f262fb514152502d55fd8cb64dd6a13d5843
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,329,1,0.00544007,1709009408,Regular,94d1579cec8e14f29afeb6a901b7b89dae1ed06f3672955de9e3f9a96af8925c
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,327,1,0.00294555,1709009408,Regular,8cf72579050b50911abe45b96a10a0f3a35962f6ca4f5a42b87102bb80574747
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,326,1,0.00674215,1709009408,Regular,81fd7102103b9d8c0bbaaaa19792ced7cd5fe3ab634711ce0310b3966af5ea1a
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,323,1,0.0100529,1709009408,Regular,c3ed1c190a9cc5ad1bfb9c26b063452897e1aa1cef4c7f6c1ba7fdba5f7b9f15
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,318,1,0.00771434,1709009408,Regular,cd92685f9fd68491137dc4719449357c1304e06b04c50a8f4816999b226307ab
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,316,1,0.00747822,1709009408,Regular,5c42ec8c3c118d94481b597636a3aaa7dc08ff6d580560efe54ff021d92855cf
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,312,1,0.0115531,1709009408,Regular,941a77195ca5f1e7b85f16e61f8631316c6c47bd459bf3f111aa652ac2fb5274
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,311,1,0.00930666,1709009408,Regular,6c65fee849bc769d18a6d784fe8ec7935136e9772d761f83a05e6bcbcae79eb2
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,302,1,0.0058647,1709009408,Regular,473b674411ddb36c3701f40c55facae85bad35e47e229dc3cda7f646496fa1b6
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,299,1,0.00376841,1709009408,Regular,5d5bcd1ee58a8356cdd75a293fa32970b8be68661c5dc7f0070c434575fc22f7
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,298,1,0.00580513,1709009408,Regular,db0da727e071d485444b33725207020dc4bac1b6391dd612f79664335eb77fd8
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,297,1,0.00668527,1709009408,Regular,ae894268d0166248716c89a92f09adec3dca562f847a49ff8043cf9a82df3784
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,291,1,0.00712014,1709009408,Regular,591e17e26351e7821c0261f37e0e16518bc3e5aad5fc6b724991a5b3ee73344f
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,290,1,0.01040711,1709009408,Regular,20af83308a4667c4a737c4bdd387fd3d132b18c9457c03a5ed61530fa820afdc
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,288,1,0.00152663,1709009408,Regular,77a7a3293bca566909a13ad76efbcf87a1c254df76792b019cc391f3c4a6a447
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,283,1,0.00682983,1709009408,Regular,2dae2bff27bb57e63ff82ece37c7592d5c6dd7cb645e5932ae5ae34bc3fc7407
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,282,1,0.00746346,1709009408,Regular,39be6db02db783ba798faf700beb4f32a313f59d364ddef6aebd1a4a7fb70836
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,277,1,0.00775861,1709009408,Regular,26abede922103d991c8cd8697f4797fc8ce0fef97572fbf2e1c84c445aac84dc
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,262,1,0.00722294,1709009408,Regular,c9f2043f5ff26ba2bd407fc271341e58632f81d75c901fcb356b1085cdd61254
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,254,1,0.00339602,1709009408,Regular,5c475e8234711925812990358c9ac50b3ea51d495d79f302a16da40a2f784a8b
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,252,1,0.00712682,1709009408,Regular,fe10359d959c0542b116fc8c7ef1af0891b46c60492ffb175746ce34d01a6494
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,240,1,0.00548981,1709009408,Regular,e0c350a296f5cbcd775920cf6a4c94ce603f0a6087cdcf48958ae2d2a21b1ea6
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,228,1,0.00154926,1709009408,Regular,d5e5c6b594ab6ab30e3b63a612bc2682c4ca69c178fe23e9a0616d92a072cebe
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,212,1,0.00628251,1709009408,Regular,60f020b419b5219845a215db9d0af2ed9b1d8dbe97573a1c6dcfbcdd38090139
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,211,1,0.00544362,1709009408,Regular,bdea37351a3ef452b12a9035d8a8dd49a97259d1b1d1b987e05c2d9259e21ded
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,207,1,0.00366943,1709009408,Regular,6f0736b34d43280859f88efe567f06914a302e5518c1e4958521214c2d61467e
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,202,1,0.00487391,1709009408,Regular,6f0615bde1f10cdeafdb1ee3b4a952711f581ff273cd1012e0babcf09354a5ef
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,197,1,0.00514564,1709009408,Regular,78f54357d2b0fdcedbcbf1906f712d1297ee3b0e24b92dd0384b8479e7dd378f
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,194,1,0.00719138,1709009408,Regular,d233cf38864f90cf3c30ff5536f9bdee96c8f810e9f5436351146d8fd181b08a
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,191,1,0.00520888,1709009408,Regular,cc2fa18b5f2dc09b3cd1f6a7d9745b1efc3e69a3771795ff7006d269638a81f9
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,190,1,0.00586949,1709009408,Regular,3e1f5e9d1fc274cf8ab2e721a1603faa9217841a27c8a073a1829b55cb5593ba
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,186,1,0.00522305,1709009408,Regular,e9d89f63f2ae6339aa5d91c51cade2fc73ccc499ab7df569529612962b4ba3a6
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,182,1,0.00728392,1709009408,Regular,a3ff2da71fa90fbb957b2eeb6e16e1cf8bc67d87c976261e146694751295032f
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,175,1,0.0027482,1709009408,Regular,016fe77c777884a5983487a0cc5154cc8153a0c38eeac94b14f7c0e556d3773e
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,174,1,0.00738091,1709009408,Regular,c26f8b238d5fcfe07f8f9d15dc739d29a858cc84e08900b755535919ac02e7de
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,170,1,0.01123332,1709009408,Regular,c4529125322a6574babd00a1aa62d1c8ffd624696104bf2525099d2b976f07f3
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,134,1,0.00826353,1709009408,Regular,7502e710369294a082aa467b53f40ff0a7ee6582c950a27f7a10395ae1fbe35d
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,130,1,0.00731651,1709009408,Regular,caf54c3da80ab56e59b6e7290f3e5576410ab6583397efbc26e5bb1f6f892c7f
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,127,1,0.00967448,1709009408,Regular,b4d0aaa4c02ffd78ebe54a11080c9bfc9cc07fdb4a0365cdb4e4d1bb2ac2935e
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,126,1,0.00637926,1709009408,Regular,5e763e35cde7cae226b1df78415cdbb8c2a21d150ae03f830f1df80c077dbb19
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,115,1,0.00453952,1709009408,Regular,d5ec46bedcd456be2a35424a93e1776699d1b2a3babffaa96100a786b8b5bc75
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,103,1,0.00826591,1709009408,Regular,89c696bfa961e650156c0b85ff9dab28891680a283ed4cd749c80ebd147832e7
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,98,1,0.00899641,1709009408,Regular,5ebce88039d28461c265323c715e3fbd2e0f05c2f663833afb9d19919dba9ae0
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,96,1,0.00454672,1709009408,Regular,bddcdad495f9dad57d8af204992178e2dcdb7241f071e50a0c22d27cd1c3823c
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,92,1,0.01515577,1709009408,Regular,e18586b38eaa196583430227f148b75e339e389aa83839d158553637fb5e232a
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,87,1,0.0036642,1709009408,Regular,237d6b5e8f8dda86721907e1816d1c077f426900aa52d2ea58305de1f8cfcf74
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,83,1,0.00909919,1709009408,Regular,74c02e61f32093e713d17b1236b103aa55bf761bd40b35314d3a2124565ed561
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,75,1,0.00284831,1709009408,Regular,fdbc7c6ef3f3087d8aa32fdd6193766050e7ff0d3a86ba62764006d5aa1fdde1
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,62,1,0.00697928,1709009408,Regular,4396a0570c77bc4aefff301df70c01a73e39c49974f209bbfbfcbf4e8f2e28e7
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,58,1,0.01239032,1709009408,Regular,7a192129309a7eef19fef88d59d5530b3968373aea8a2878051d611a1655e09e
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,45,1,0.00155803,1709009408,Regular,82f6ad9c0b652258dd0d4d2217cdf1e7f2fff6e410ced706d567521c3f8392a1
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,43,1,0.00772427,1709009408,Regular,dc38fddadde93e9cf3c542b797ce880ec12c3de7ba6545eb63fff1c36bb943f1
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,24,1,0.00265315,1709009408,Regular,78ba1a321b90e1ef11af44d43731b4ad2f8ec3cdd8e31e7b2ad51aa39a869b4b
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,20,1,0.00172826,1709009408,Regular,64b76e7bde9404bb943075d7a33de307fdd0b845d59bf98715b7ee4b53dd0a9b
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,14,1,0.00230874,1709009408,Regular,2e3a6fead22156b055d333c789dbc62605b01c490e0effc8ce328dcd33ab9714
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,13,1,0.00619374,1709009408,Regular,db584293d1313783d6c267ec708775b109d32492bc2739778986e55b69906cfe
725416cfce47e48b1ca4b6dfd401c717759dd20216b896969f2de46f1dbd61cd,1,4,1,0.00435566,1709008952,Regular,
be1360ff4b38487dcf1efdeece2da69b72a3dad443b0adbfbf7669e707552e3a,1,27,1,0.00446559,1709008140,Regular,
e0b17222e88ef5bafc0b0efa1223b34867149d6c0e8073e61680ffbf0049d0f8,1,14,1,0.00493149,1709008055,Regular,e515a39488a637460e62a06d97d9dfc49adb3c934619cbdad7dd8c876f3bf8bb
7e1ede8dc3d5d2d7c66db766538bb97fb06e7b486a75a37b091ca66938a7b156,1,3,1,0.00478691,1709007748,Regular,a447e612c7368087b88cbed58b258d445bb7efe1005b0786439526cf5012d66e
c7d46d99950659d32389faca5913838783403bdedb985270490d6c911ace8ab7,1,42,1,0.00458646,1709007315,Regular,e68bdc4aa9fb898a3df0132a41af3ac4423d0738adc6595992f65b71528c61ed
45c4a5033898e0340fd9e957a01f899b93f335f4efbe439ef15ea728728e6a6e,1,31,1,0.00437108,1709007112,Regular,f1fcdd05a86ec8c49d13fdaaba81645725d985bcac2ed7c6a1993d2ed6c4e7d2
4e9aa25b6af9ad6358fa76eb6288ea4ac70c133a149c54a3062699f0d1a9d032,1,11,1,0.00462835,1709005852,Regular,ba24274cb325ff6e00867c8816d916e8f1ed936e8920771a520f5ab67c2e34e9
d6600a47c940c22b7a7bee8241a2aa29fa6f1607c9fda79c4fb1de185eb28ca4,1,35,1,0.00441275,1709004485,Regular,f03a61e900e6c1a0949eeed09e0af6971fbce3a309fab9151855fddae6b25ed4
75522494b3c596511129f647214be2d62da28f26bfe8648d241ff7a3da31b303,1,14,1,0.00441063,1709004344,Regular,7bf82f8c5b94631420200e535f88b784eeca8f4389090d7976208f16a4e22381
ec7adc4dc6ba75f0c84da5fabdf7074a039bd675599c461ba37da873e940eb45,1,17,1,0.00515572,1708999084,Regular,665475c90ca8ff14de1869d9fe159282a5bd560db8f7c0c888aa60220e39318f
db0da727e071d485444b33725207020dc4bac1b6391dd612f79664335eb77fd8,1,8,1,0.00580513,1708998976,Regular,c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1
13527479a99bedfebc150b22fc246847518b7c745384d295579d9397ea9c8b3d,1,4,1,0.00563901,1708997193,Regular,e68bdc4aa9fb898a3df0132a41af3ac4423d0738adc6595992f65b71528c61ed
