tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16b16fd1adfa625f521f5a52bd707d8cba6e8f05782515f0c4713e38d3c0a7bc,1,8,1,0.09830425,1523732526,Regular,3f43dfa5970784eb9e4a16b1a277aef779d58a53e7b1aea08109859df75a1aae
a2ed6965d3e71e816a6ee99c538d82fbc01673cce1efb4676a14a10bacda92f9,1,1,1,0.09803067,1523625713,Regular,3f43dfa5970784eb9e4a16b1a277aef779d58a53e7b1aea08109859df75a1aae
835e04a26db658de53e85ab3ac8eb0c59d2fecce05332496c9704cf9ae197b74,-1,0,1,0.8,1523513129,Regular,756e3eb0172a2c3e031ba179690084d5158f1348820a2992da10136594846847
835e04a26db658de53e85ab3ac8eb0c59d2fecce05332496c9704cf9ae197b74,-1,2,1,0.09858477,1523513129,Regular,e620128d73d8da47ad1af45ada41b8d8672d00db4505e9f1a9cbb8e7137a364a
e620128d73d8da47ad1af45ada41b8d8672d00db4505e9f1a9cbb8e7137a364a,1,12,1,0.09858477,1523163620,Regular,835e04a26db658de53e85ab3ac8eb0c59d2fecce05332496c9704cf9ae197b74
2be3aff517e232cc34ab15e95d9055b5cf75bc971c287e91b08bade27651e947,1,0,1,0.8300366,1523123960,Regular,756e3eb0172a2c3e031ba179690084d5158f1348820a2992da10136594846847
2be3aff517e232cc34ab15e95d9055b5cf75bc971c287e91b08bade27651e947,-1,1,1,0.8,1523123960,Regular,da9c1914ecec3056ea2c15ffe3a178793896c7e2314256a72efc0a4720ac9f29
756e3eb0172a2c3e031ba179690084d5158f1348820a2992da10136594846847,-1,0,1,0.8300366,1523123960,Regular,2be3aff517e232cc34ab15e95d9055b5cf75bc971c287e91b08bade27651e947
756e3eb0172a2c3e031ba179690084d5158f1348820a2992da10136594846847,1,0,1,0.8,1523123960,Regular,835e04a26db658de53e85ab3ac8eb0c59d2fecce05332496c9704cf9ae197b74
2719b3be825f1cfb0fac2b32044dcfab9a8451b9f5c07ca6cc4bbe9f69ded9d2,1,0,1,0.8,1523123392,Regular,832a5e38207a728423ce08186078198bf4d14cfb5287ae361b85eb75f4d88d52
2719b3be825f1cfb0fac2b32044dcfab9a8451b9f5c07ca6cc4bbe9f69ded9d2,-1,0,1,0.8,1523123392,Regular,a905404f7cf3b3cfa62837eadb6c0aa2fc0ac8e3153169fb33d39ae06b20b5b5
832a5e38207a728423ce08186078198bf4d14cfb5287ae361b85eb75f4d88d52,1,1,1,0.7,1523123392,Regular,da9c1914ecec3056ea2c15ffe3a178793896c7e2314256a72efc0a4720ac9f29
832a5e38207a728423ce08186078198bf4d14cfb5287ae361b85eb75f4d88d52,-1,0,1,0.8,1523123392,Regular,2719b3be825f1cfb0fac2b32044dcfab9a8451b9f5c07ca6cc4bbe9f69ded9d2
da9c1914ecec3056ea2c15ffe3a178793896c7e2314256a72efc0a4720ac9f29,-1,1,1,0.7,1523123392,Regular,832a5e38207a728423ce08186078198bf4d14cfb5287ae361b85eb75f4d88d52
da9c1914ecec3056ea2c15ffe3a178793896c7e2314256a72efc0a4720ac9f29,1,1,1,0.8,1523123392,Regular,2be3aff517e232cc34ab15e95d9055b5cf75bc971c287e91b08bade27651e947
a905404f7cf3b3cfa62837eadb6c0aa2fc0ac8e3153169fb33d39ae06b20b5b5,-1,2,1,0.0987661,1523123167,Regular,14cbb59b2a489c0d1c50dc2622767f84e7331cec734e45cc6d119fc29a1d8d3e
a905404f7cf3b3cfa62837eadb6c0aa2fc0ac8e3153169fb33d39ae06b20b5b5,-1,0,1,0.09884327,1523123167,Regular,3b2cb7eea4aabc09b91a72c13f5fcb4fcf3d062e0296706a916dd106153a8827
a905404f7cf3b3cfa62837eadb6c0aa2fc0ac8e3153169fb33d39ae06b20b5b5,-1,3,1,0.09840996,1523123167,Regular,50f16a3aefcf9c293e751cd01bc61f541a2a0c087d78a11447cbb6496de5264e
a905404f7cf3b3cfa62837eadb6c0aa2fc0ac8e3153169fb33d39ae06b20b5b5,-1,4,1,0.09964632,1523123167,Regular,68a92ec0a15664240c6778ec8dad45f4bb930eb7b551af6fe75f2ce0e08b735c
a905404f7cf3b3cfa62837eadb6c0aa2fc0ac8e3153169fb33d39ae06b20b5b5,-1,5,1,0.09959875,1523123167,Regular,ef0ddd05231f3674942b24d3aee1d07fa75edc1667fbdab25649453be0a8556f
a905404f7cf3b3cfa62837eadb6c0aa2fc0ac8e3153169fb33d39ae06b20b5b5,-1,8,1,0.09880103,1523123167,Regular,9a54f1e151ac4b2558c3f05fae13fe9d319eda88b527dacdb1c3377cc9c2bcfa
a905404f7cf3b3cfa62837eadb6c0aa2fc0ac8e3153169fb33d39ae06b20b5b5,-1,7,1,0.09950989,1523123167,Regular,aed39196b92c0762e07a4d00bbd3322206483e1203d5e371cef9c64348235cea
a905404f7cf3b3cfa62837eadb6c0aa2fc0ac8e3153169fb33d39ae06b20b5b5,1,0,1,0.8,1523123167,Regular,2719b3be825f1cfb0fac2b32044dcfab9a8451b9f5c07ca6cc4bbe9f69ded9d2
a905404f7cf3b3cfa62837eadb6c0aa2fc0ac8e3153169fb33d39ae06b20b5b5,-1,1,1,0.09865454,1523123167,Regular,84a9f1a41be5a246b23af26e3dd90f337719ba3d91ee53dfd6b6d0a9dedb0a3d
84a9f1a41be5a246b23af26e3dd90f337719ba3d91ee53dfd6b6d0a9dedb0a3d,1,3,1,0.09865454,1523063472,Regular,a905404f7cf3b3cfa62837eadb6c0aa2fc0ac8e3153169fb33d39ae06b20b5b5
14cbb59b2a489c0d1c50dc2622767f84e7331cec734e45cc6d119fc29a1d8d3e,1,8,1,0.0987661,1522937778,Regular,a905404f7cf3b3cfa62837eadb6c0aa2fc0ac8e3153169fb33d39ae06b20b5b5
50f16a3aefcf9c293e751cd01bc61f541a2a0c087d78a11447cbb6496de5264e,1,26,1,0.09840996,1522865011,Regular,a905404f7cf3b3cfa62837eadb6c0aa2fc0ac8e3153169fb33d39ae06b20b5b5
68a92ec0a15664240c6778ec8dad45f4bb930eb7b551af6fe75f2ce0e08b735c,1,14,1,0.09964632,1522766084,Regular,a905404f7cf3b3cfa62837eadb6c0aa2fc0ac8e3153169fb33d39ae06b20b5b5
3b2cb7eea4aabc09b91a72c13f5fcb4fcf3d062e0296706a916dd106153a8827,1,17,1,0.09884327,1522683646,Regular,a905404f7cf3b3cfa62837eadb6c0aa2fc0ac8e3153169fb33d39ae06b20b5b5
ef0ddd05231f3674942b24d3aee1d07fa75edc1667fbdab25649453be0a8556f,1,0,1,0.09959875,1522591868,Regular,a905404f7cf3b3cfa62837eadb6c0aa2fc0ac8e3153169fb33d39ae06b20b5b5
487d1b3200d8beefa8382f8a9a7f515fe7e6901b6bf085143a9d16cc94f507ea,-1,6,1,0.0992618,1522547710,Regular,efa9ae1b2be1f5de22a2474500f1ec0702d3acdcd9d9c6d66537278bb07b3cc9
487d1b3200d8beefa8382f8a9a7f515fe7e6901b6bf085143a9d16cc94f507ea,-1,5,1,0.09905811,1522547710,Regular,50d937292ee5e303e5e4e989dda60db02a98c10ba713cb6acf3771e5ee5ee1c5
487d1b3200d8beefa8382f8a9a7f515fe7e6901b6bf085143a9d16cc94f507ea,-1,0,1,0.09985246,1522547710,Regular,bac101d11d3f3993534ae8b38012b3e8612f2e5a6bb2e94a6f5ada78f8589c02
487d1b3200d8beefa8382f8a9a7f515fe7e6901b6bf085143a9d16cc94f507ea,-1,1,1,0.09828997,1522547710,Regular,3f0c6fbec86f0983f8796ce747be79e4cbe2709a9eb7fa47fa773eb8f6221920
487d1b3200d8beefa8382f8a9a7f515fe7e6901b6bf085143a9d16cc94f507ea,-1,2,1,0.09849143,1522547710,Regular,6073c3d95c5c6163b64f92aba4c2bcb61d6a06cc59c262386f71e2c1c4f3eb4d
487d1b3200d8beefa8382f8a9a7f515fe7e6901b6bf085143a9d16cc94f507ea,-1,3,1,0.09944882,1522547710,Regular,fefcff3f1295a1b90967f6a9daf7738346e47162721d1c0ab0024f03e2135e86
bac101d11d3f3993534ae8b38012b3e8612f2e5a6bb2e94a6f5ada78f8589c02,1,2,1,0.09985246,1522489631,Regular,487d1b3200d8beefa8382f8a9a7f515fe7e6901b6bf085143a9d16cc94f507ea
fefcff3f1295a1b90967f6a9daf7738346e47162721d1c0ab0024f03e2135e86,1,8,1,0.09944882,1522398480,Regular,487d1b3200d8beefa8382f8a9a7f515fe7e6901b6bf085143a9d16cc94f507ea
6073c3d95c5c6163b64f92aba4c2bcb61d6a06cc59c262386f71e2c1c4f3eb4d,1,7,1,0.09849143,1522319205,Regular,487d1b3200d8beefa8382f8a9a7f515fe7e6901b6bf085143a9d16cc94f507ea
efa9ae1b2be1f5de22a2474500f1ec0702d3acdcd9d9c6d66537278bb07b3cc9,1,5,1,0.0992618,1522224918,Regular,487d1b3200d8beefa8382f8a9a7f515fe7e6901b6bf085143a9d16cc94f507ea
aed39196b92c0762e07a4d00bbd3322206483e1203d5e371cef9c64348235cea,1,16,1,0.09950989,1522138363,Regular,a905404f7cf3b3cfa62837eadb6c0aa2fc0ac8e3153169fb33d39ae06b20b5b5
3f0c6fbec86f0983f8796ce747be79e4cbe2709a9eb7fa47fa773eb8f6221920,1,14,1,0.09828997,1522071049,Regular,487d1b3200d8beefa8382f8a9a7f515fe7e6901b6bf085143a9d16cc94f507ea
50d937292ee5e303e5e4e989dda60db02a98c10ba713cb6acf3771e5ee5ee1c5,1,20,1,0.09905811,1521981483,Regular,487d1b3200d8beefa8382f8a9a7f515fe7e6901b6bf085143a9d16cc94f507ea
13d5936869cbef38e5711dc88cee93a7ff5a9fff9d20db469d75d9d2acbab4bb,-1,1,1,0.09997716,1521912112,Regular,fd558c654739787e71d791f73bb8535b2005bfc2c6b4421f3fcd72f3cd472e47
13d5936869cbef38e5711dc88cee93a7ff5a9fff9d20db469d75d9d2acbab4bb,-1,10,1,0.10117527,1521912112,Regular,3d391e4bdc0b0fcbd28bcd6b1bdd967b42e6e5e14d2ed8ba51613933b43531fa
13d5936869cbef38e5711dc88cee93a7ff5a9fff9d20db469d75d9d2acbab4bb,-1,9,1,0.10263846,1521912112,Regular,617652a119d2e5c1436ddf3f2b94fc563c10849d613e51727365cf1513d7cce2
13d5936869cbef38e5711dc88cee93a7ff5a9fff9d20db469d75d9d2acbab4bb,-1,8,1,0.09934427,1521912112,Regular,8f3e0f6eb1ea1636913a1d10372c84544423b6416149c35516aba4f2e34dcbdc
13d5936869cbef38e5711dc88cee93a7ff5a9fff9d20db469d75d9d2acbab4bb,-1,7,1,0.09957617,1521912112,Regular,0a31f3dd5c44628f4834545c96bc22a3dfe1f709240e2f15c18d278bb6a4fdc2
13d5936869cbef38e5711dc88cee93a7ff5a9fff9d20db469d75d9d2acbab4bb,-1,5,1,0.09867464,1521912112,Regular,fbf1c6dfb6b36ecd4263c4e02bbb815ccf6d79aeb415b7c67245bdafa5db9f92
13d5936869cbef38e5711dc88cee93a7ff5a9fff9d20db469d75d9d2acbab4bb,-1,4,1,0.09954429,1521912112,Regular,f76b708243edcf1e56df18b5661a50ff613f159ff113d99e495b5d797c08a479
13d5936869cbef38e5711dc88cee93a7ff5a9fff9d20db469d75d9d2acbab4bb,-1,3,1,0.09827671,1521912112,Regular,b08a861ea77ec914010950dd880675ef82bf62fcedb575964fec053d60c74971
13d5936869cbef38e5711dc88cee93a7ff5a9fff9d20db469d75d9d2acbab4bb,-1,2,1,0.09886401,1521912112,Regular,a0470b3a4fb53feeccac360751d9d12ccbb41e12bffb360919d14800c4b3394b
13d5936869cbef38e5711dc88cee93a7ff5a9fff9d20db469d75d9d2acbab4bb,-1,0,1,0.09907472,1521912112,Regular,ecb4b1c51b99ac8de985fd518b53d00f66d9421e315045456f171cd88d184c3f
fd558c654739787e71d791f73bb8535b2005bfc2c6b4421f3fcd72f3cd472e47,1,8,1,0.09997716,1521896089,Regular,13d5936869cbef38e5711dc88cee93a7ff5a9fff9d20db469d75d9d2acbab4bb
a0470b3a4fb53feeccac360751d9d12ccbb41e12bffb360919d14800c4b3394b,1,13,1,0.09886401,1521795533,Regular,13d5936869cbef38e5711dc88cee93a7ff5a9fff9d20db469d75d9d2acbab4bb
fbf1c6dfb6b36ecd4263c4e02bbb815ccf6d79aeb415b7c67245bdafa5db9f92,1,2,1,0.09867464,1521723140,Regular,13d5936869cbef38e5711dc88cee93a7ff5a9fff9d20db469d75d9d2acbab4bb
b08a861ea77ec914010950dd880675ef82bf62fcedb575964fec053d60c74971,1,19,1,0.09827671,1521644174,Regular,13d5936869cbef38e5711dc88cee93a7ff5a9fff9d20db469d75d9d2acbab4bb
0a31f3dd5c44628f4834545c96bc22a3dfe1f709240e2f15c18d278bb6a4fdc2,1,21,1,0.09957617,1521585356,Regular,13d5936869cbef38e5711dc88cee93a7ff5a9fff9d20db469d75d9d2acbab4bb
617652a119d2e5c1436ddf3f2b94fc563c10849d613e51727365cf1513d7cce2,1,2,1,0.10263846,1521504575,Regular,13d5936869cbef38e5711dc88cee93a7ff5a9fff9d20db469d75d9d2acbab4bb
8f3e0f6eb1ea1636913a1d10372c84544423b6416149c35516aba4f2e34dcbdc,1,1,1,0.09934427,1521429754,Regular,13d5936869cbef38e5711dc88cee93a7ff5a9fff9d20db469d75d9d2acbab4bb
f76b708243edcf1e56df18b5661a50ff613f159ff113d99e495b5d797c08a479,1,12,1,0.09954429,1521342116,Regular,13d5936869cbef38e5711dc88cee93a7ff5a9fff9d20db469d75d9d2acbab4bb
ecb4b1c51b99ac8de985fd518b53d00f66d9421e315045456f171cd88d184c3f,1,6,1,0.09907472,1521269560,Regular,13d5936869cbef38e5711dc88cee93a7ff5a9fff9d20db469d75d9d2acbab4bb
9c11280360f9ed5f9385b584718ea7b8c1a2de0b72aeb70e06fe54c96f28c0bf,-1,1,1,0.09884116,1521192487,Regular,7698d601dcc89f4dea827f98f1afb379f690059878ce3fcedb9cadd4878ae939
9c11280360f9ed5f9385b584718ea7b8c1a2de0b72aeb70e06fe54c96f28c0bf,-1,2,1,0.09956606,1521192487,Regular,c88096fd89a873e405b18ff7a6b1138911bcc2b31ba1b5ddf9eb096e705aec41
9c11280360f9ed5f9385b584718ea7b8c1a2de0b72aeb70e06fe54c96f28c0bf,-1,3,1,0.09833337,1521192487,Regular,5981665eaca4d908bd78661a3ef3fe49d714750b99362e3684bab6cb3f62e7c7
9c11280360f9ed5f9385b584718ea7b8c1a2de0b72aeb70e06fe54c96f28c0bf,-1,4,1,0.09820792,1521192487,Regular,602d87690c3962dc46463f5565edc96b7b4043bc5d016e1501f691f304129bd3
9c11280360f9ed5f9385b584718ea7b8c1a2de0b72aeb70e06fe54c96f28c0bf,-1,5,1,0.09949761,1521192487,Regular,721659f79b949eef3829a8c32fb43cc2412f52490233d8a9dfe84c0e847adade
9c11280360f9ed5f9385b584718ea7b8c1a2de0b72aeb70e06fe54c96f28c0bf,-1,7,1,0.09806621,1521192487,Regular,67ac434f36731ad6192539c6716ce98b9251e9e07e23dca3e45b96a22b96b9df
9c11280360f9ed5f9385b584718ea7b8c1a2de0b72aeb70e06fe54c96f28c0bf,-1,8,1,0.10139355,1521192487,Regular,82bcb5f78fc495caaccd6a91d197d384a7cd438c6d596c163f557ccacb1f39ee
9c11280360f9ed5f9385b584718ea7b8c1a2de0b72aeb70e06fe54c96f28c0bf,-1,9,1,0.09898147,1521192487,Regular,2689298169cafbaceb9d556c43e6a00c2977aaf6c3a9eb04e0d815bd7f5064ee
9c11280360f9ed5f9385b584718ea7b8c1a2de0b72aeb70e06fe54c96f28c0bf,-1,10,1,0.10012117,1521192487,Regular,66a5e0a4641bb3bffd8351a264335bb37b25004ffcbb03d4d27854e23a4169f3
721659f79b949eef3829a8c32fb43cc2412f52490233d8a9dfe84c0e847adade,1,31,1,0.09949761,1521188835,Regular,9c11280360f9ed5f9385b584718ea7b8c1a2de0b72aeb70e06fe54c96f28c0bf
7698d601dcc89f4dea827f98f1afb379f690059878ce3fcedb9cadd4878ae939,1,10,1,0.09884116,1521121640,Regular,9c11280360f9ed5f9385b584718ea7b8c1a2de0b72aeb70e06fe54c96f28c0bf
c88096fd89a873e405b18ff7a6b1138911bcc2b31ba1b5ddf9eb096e705aec41,1,3,1,0.09956606,1520999264,Regular,9c11280360f9ed5f9385b584718ea7b8c1a2de0b72aeb70e06fe54c96f28c0bf
5981665eaca4d908bd78661a3ef3fe49d714750b99362e3684bab6cb3f62e7c7,1,10,1,0.09833337,1520912689,Regular,9c11280360f9ed5f9385b584718ea7b8c1a2de0b72aeb70e06fe54c96f28c0bf
f57e0cc04db4a36c3b2997fcd6917e32f9fd6439a68f3c15ed8a3b5ec3b6b712,-1,10,1,0.0980701,1520877679,Regular,38f8e970372f9d01f6bdc07205b2ad56134a9e7043cfcc403fadacde9068abc8
f57e0cc04db4a36c3b2997fcd6917e32f9fd6439a68f3c15ed8a3b5ec3b6b712,-1,9,1,0.09857225,1520877679,Regular,7d40d048021ec8a78fe461b5b7949019c35cf37e35d490bdcd4c0a7cc5b1a0bf
f57e0cc04db4a36c3b2997fcd6917e32f9fd6439a68f3c15ed8a3b5ec3b6b712,-1,7,1,0.09812119,1520877679,Regular,a5a232f8d6e4b8fee3a809af3adcbd1ded68c670a11ed894f7637cae78605bb2
f57e0cc04db4a36c3b2997fcd6917e32f9fd6439a68f3c15ed8a3b5ec3b6b712,-1,6,1,0.09872635,1520877679,Regular,7a8b143d6aa12ace307d5e534ddd19f180dfd8ae307717522266f0a0b59c3189
f57e0cc04db4a36c3b2997fcd6917e32f9fd6439a68f3c15ed8a3b5ec3b6b712,-1,5,1,0.09824117,1520877679,Regular,0e0838db74248f13fc9f776ed039e0be2de9a6ff50c97bc3089b05a80f3e9373
f57e0cc04db4a36c3b2997fcd6917e32f9fd6439a68f3c15ed8a3b5ec3b6b712,-1,4,1,0.09926204,1520877679,Regular,92b0b351ac2bda7dca886ba1aba41cb147f518a1749cc50a5db08d7e5ddf531d
f57e0cc04db4a36c3b2997fcd6917e32f9fd6439a68f3c15ed8a3b5ec3b6b712,-1,3,1,0.09808922,1520877679,Regular,4f99fbd8a2e60d61fa4d6d0c29cef63348db68c984eeb9a8c7c333d786e5291c
f57e0cc04db4a36c3b2997fcd6917e32f9fd6439a68f3c15ed8a3b5ec3b6b712,-1,2,1,0.09929952,1520877679,Regular,b6d81f027dbad1acc49b6503e7416e1d98208dee94c5adb98f36f6bc94ed8c11
f57e0cc04db4a36c3b2997fcd6917e32f9fd6439a68f3c15ed8a3b5ec3b6b712,-1,1,1,0.09823079,1520877679,Regular,37c7050dc18949b9704d7c7cf6c0430561c20909b39efa286366bc652eadf40a
f57e0cc04db4a36c3b2997fcd6917e32f9fd6439a68f3c15ed8a3b5ec3b6b712,-1,0,1,0.09971892,1520877679,Regular,88e299a74908d3cf0c7a8ba46af774215eaca7d65c0e01440d2c23000581d604
37c7050dc18949b9704d7c7cf6c0430561c20909b39efa286366bc652eadf40a,1,21,1,0.09823079,1520856514,Regular,f57e0cc04db4a36c3b2997fcd6917e32f9fd6439a68f3c15ed8a3b5ec3b6b712
0e0838db74248f13fc9f776ed039e0be2de9a6ff50c97bc3089b05a80f3e9373,1,3,1,0.09824117,1520803271,Regular,f57e0cc04db4a36c3b2997fcd6917e32f9fd6439a68f3c15ed8a3b5ec3b6b712
9a54f1e151ac4b2558c3f05fae13fe9d319eda88b527dacdb1c3377cc9c2bcfa,1,15,1,0.09880103,1520746294,Regular,a905404f7cf3b3cfa62837eadb6c0aa2fc0ac8e3153169fb33d39ae06b20b5b5
88e299a74908d3cf0c7a8ba46af774215eaca7d65c0e01440d2c23000581d604,1,33,1,0.09971892,1520702036,Regular,f57e0cc04db4a36c3b2997fcd6917e32f9fd6439a68f3c15ed8a3b5ec3b6b712
4f99fbd8a2e60d61fa4d6d0c29cef63348db68c984eeb9a8c7c333d786e5291c,1,18,1,0.09808922,1520569488,Regular,f57e0cc04db4a36c3b2997fcd6917e32f9fd6439a68f3c15ed8a3b5ec3b6b712
66a5e0a4641bb3bffd8351a264335bb37b25004ffcbb03d4d27854e23a4169f3,1,11,1,0.10012117,1520524448,Regular,9c11280360f9ed5f9385b584718ea7b8c1a2de0b72aeb70e06fe54c96f28c0bf
7a8b143d6aa12ace307d5e534ddd19f180dfd8ae307717522266f0a0b59c3189,1,3,1,0.09872635,1520480314,Regular,f57e0cc04db4a36c3b2997fcd6917e32f9fd6439a68f3c15ed8a3b5ec3b6b712
a5a232f8d6e4b8fee3a809af3adcbd1ded68c670a11ed894f7637cae78605bb2,1,29,1,0.09812119,1520416556,Regular,f57e0cc04db4a36c3b2997fcd6917e32f9fd6439a68f3c15ed8a3b5ec3b6b712
b6d81f027dbad1acc49b6503e7416e1d98208dee94c5adb98f36f6bc94ed8c11,1,17,1,0.09929952,1520370780,Regular,f57e0cc04db4a36c3b2997fcd6917e32f9fd6439a68f3c15ed8a3b5ec3b6b712
92b0b351ac2bda7dca886ba1aba41cb147f518a1749cc50a5db08d7e5ddf531d,1,14,1,0.09926204,1520316215,Regular,f57e0cc04db4a36c3b2997fcd6917e32f9fd6439a68f3c15ed8a3b5ec3b6b712
602d87690c3962dc46463f5565edc96b7b4043bc5d016e1501f691f304129bd3,1,15,1,0.09820792,1520257225,Regular,9c11280360f9ed5f9385b584718ea7b8c1a2de0b72aeb70e06fe54c96f28c0bf
87f6f4ea4b0a5229a8c752b683a28bcd4cc77dcb521f8651aecad011abdc26b6,-1,7,1,0.09904557,1520223942,Regular,63ebc6d4a4bb1dcb270ebf70726a13ee852a8ea52bf42ca82a44dbd6eae9f6b1
87f6f4ea4b0a5229a8c752b683a28bcd4cc77dcb521f8651aecad011abdc26b6,-1,4,1,0.09911937,1520223942,Regular,6f1ee7b394537c89dd861f897e7e60908b97c8cf55483512ff8be815b8f71b6b
87f6f4ea4b0a5229a8c752b683a28bcd4cc77dcb521f8651aecad011abdc26b6,-1,3,1,0.10146706,1520223942,Regular,f372717815da9acdcc022a362896a2e870a3d1c900203834dcc32e8586a3a82f
87f6f4ea4b0a5229a8c752b683a28bcd4cc77dcb521f8651aecad011abdc26b6,-1,2,1,0.09915075,1520223942,Regular,2caef263e026df10f79ba4ff67aff78827e48cdd31c5ec676a21fd60a8ef4829
87f6f4ea4b0a5229a8c752b683a28bcd4cc77dcb521f8651aecad011abdc26b6,-1,1,1,0.10082245,1520223942,Regular,475beba3aeb84e9c4c6351eb1131473199508ad707f145e9cd8fcfed92424a1c
87f6f4ea4b0a5229a8c752b683a28bcd4cc77dcb521f8651aecad011abdc26b6,-1,0,1,0.09848415,1520223942,Regular,4328f2d2efc3a762beae9b89dfbf6c9dcb6d8c9c6c0a24b4221792aeaa41f00c
87f6f4ea4b0a5229a8c752b683a28bcd4cc77dcb521f8651aecad011abdc26b6,-1,6,1,0.09896352,1520223942,Regular,964b63a89e40a686e79c825f1e9d674b90776f6afeb0d3d663a76a308b4afb82
87f6f4ea4b0a5229a8c752b683a28bcd4cc77dcb521f8651aecad011abdc26b6,-1,5,1,0.09815359,1520223942,Regular,dcd8d0cbc2fe1143cabff627a970bbed497f2074f6a28f32c820f37d765a8874
38f8e970372f9d01f6bdc07205b2ad56134a9e7043cfcc403fadacde9068abc8,1,8,1,0.0980701,1520192742,Regular,f57e0cc04db4a36c3b2997fcd6917e32f9fd6439a68f3c15ed8a3b5ec3b6b712
82bcb5f78fc495caaccd6a91d197d384a7cd438c6d596c163f557ccacb1f39ee,1,1,1,0.10139355,1520139424,Regular,9c11280360f9ed5f9385b584718ea7b8c1a2de0b72aeb70e06fe54c96f28c0bf
67ac434f36731ad6192539c6716ce98b9251e9e07e23dca3e45b96a22b96b9df,1,21,1,0.09806621,1520078399,Regular,9c11280360f9ed5f9385b584718ea7b8c1a2de0b72aeb70e06fe54c96f28c0bf
7d40d048021ec8a78fe461b5b7949019c35cf37e35d490bdcd4c0a7cc5b1a0bf,1,5,1,0.09857225,1520022016,Regular,f57e0cc04db4a36c3b2997fcd6917e32f9fd6439a68f3c15ed8a3b5ec3b6b712
2caef263e026df10f79ba4ff67aff78827e48cdd31c5ec676a21fd60a8ef4829,1,2,1,0.09915075,1519972264,Regular,87f6f4ea4b0a5229a8c752b683a28bcd4cc77dcb521f8651aecad011abdc26b6
f372717815da9acdcc022a362896a2e870a3d1c900203834dcc32e8586a3a82f,1,10,1,0.10146706,1519919012,Regular,87f6f4ea4b0a5229a8c752b683a28bcd4cc77dcb521f8651aecad011abdc26b6
964b63a89e40a686e79c825f1e9d674b90776f6afeb0d3d663a76a308b4afb82,1,24,1,0.09896352,1519861283,Regular,87f6f4ea4b0a5229a8c752b683a28bcd4cc77dcb521f8651aecad011abdc26b6
63ebc6d4a4bb1dcb270ebf70726a13ee852a8ea52bf42ca82a44dbd6eae9f6b1,1,7,1,0.09904557,1519802745,Regular,87f6f4ea4b0a5229a8c752b683a28bcd4cc77dcb521f8651aecad011abdc26b6
6f1ee7b394537c89dd861f897e7e60908b97c8cf55483512ff8be815b8f71b6b,1,0,1,0.09911937,1519757768,Regular,87f6f4ea4b0a5229a8c752b683a28bcd4cc77dcb521f8651aecad011abdc26b6
4328f2d2efc3a762beae9b89dfbf6c9dcb6d8c9c6c0a24b4221792aeaa41f00c,1,20,1,0.09848415,1519709761,Regular,87f6f4ea4b0a5229a8c752b683a28bcd4cc77dcb521f8651aecad011abdc26b6
dcd8d0cbc2fe1143cabff627a970bbed497f2074f6a28f32c820f37d765a8874,1,1,1,0.09815359,1519659668,Regular,87f6f4ea4b0a5229a8c752b683a28bcd4cc77dcb521f8651aecad011abdc26b6
475beba3aeb84e9c4c6351eb1131473199508ad707f145e9cd8fcfed92424a1c,1,3,1,0.10082245,1519608603,Regular,87f6f4ea4b0a5229a8c752b683a28bcd4cc77dcb521f8651aecad011abdc26b6
d6075e1c80ed9773d2ab849f9274df878705898eb563df7146eb60d6b64a8bdf,-1,7,1,0.09872968,1519574375,Regular,eb3de01e086765db3cb617e7faeb510021ae6628037ad6da32796a2cace9dd81
d6075e1c80ed9773d2ab849f9274df878705898eb563df7146eb60d6b64a8bdf,-1,8,1,0.09830519,1519574375,Regular,8439d2dd58a38d7c82275a736f02e5efe8fc4c8212c0fd5f298f21a7d9e689b9
d6075e1c80ed9773d2ab849f9274df878705898eb563df7146eb60d6b64a8bdf,-1,2,1,0.09808964,1519574375,Regular,d5b41e8b411b850200566defecccdaeaf18d5a565717f97a6394a15cb0d71117
d6075e1c80ed9773d2ab849f9274df878705898eb563df7146eb60d6b64a8bdf,-1,1,1,0.098024,1519574375,Regular,4f164f07163118c5a24345c123afd20b997e4362f3dbd7eb99b3c08357c39809
d6075e1c80ed9773d2ab849f9274df878705898eb563df7146eb60d6b64a8bdf,-1,0,1,0.09883213,1519574375,Regular,680b7368f461835f8b8e3c3465ef9d0562f1861f99e74b09756129f6c1b00302
d6075e1c80ed9773d2ab849f9274df878705898eb563df7146eb60d6b64a8bdf,-1,3,1,0.10434866,1519574375,Regular,39d4900b23517754f7d5cf0b2c3d0169907813a0f396a51935958e30dc6d8c2e
d6075e1c80ed9773d2ab849f9274df878705898eb563df7146eb60d6b64a8bdf,-1,4,1,0.09832845,1519574375,Regular,b6c059b4de8c4782e4cdb9ca723efb7c5df95abac37e6998764645894b824530
d6075e1c80ed9773d2ab849f9274df878705898eb563df7146eb60d6b64a8bdf,-1,5,1,0.09873967,1519574375,Regular,6d2998b34a510dbf6d356c87c94bb32812ffba2241652bd4c94334f302cee363
8439d2dd58a38d7c82275a736f02e5efe8fc4c8212c0fd5f298f21a7d9e689b9,1,10,1,0.09830519,1519555043,Regular,d6075e1c80ed9773d2ab849f9274df878705898eb563df7146eb60d6b64a8bdf
