tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,126,1,0.2091297,1531511048,Regular,f11d4f388dedf6dc3edd4b2fa94f607cc47185b1926b8a7c28cb202e1f0a36d8
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,127,1,0.22114372,1531511048,Regular,b193e21073a9bbad555acac6b6b9f9e011e125e971b0b5cdf1767f9f190da321
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,128,1,0.21879772,1531511048,Regular,1a2bac22760a11d20a313a04a9ec0cafd4a2c2cae907bd0e2e8531b8fe0b2252
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,129,1,0.21266122,1531511048,Regular,4af5623d9c63db5ce5146d456bd7860c5f9f3347a509342120f4bd2a22323d31
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,130,1,0.21375439,1531511048,Regular,a32b6c0fc14d3c863f549f0a2cffff8ae4d5c8689f4f0d026621651f0627306e
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,131,1,0.20626424,1531511048,Regular,b68b415589517bf0a8d3989c4584f66c9c7a528dd921ff2408b8e67902b4bfe9
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,132,1,0.2218902,1531511048,Regular,1dd996731a1110966bb33e8c5d579e7285fcad898c0c0600eeec226ff3fe92a3
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,133,1,0.21597004,1531511048,Regular,89f385922d97ae74c955cd18bf35cc7dcc05d97fac7fe12c2ad1683f377792c1
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,134,1,0.20138895,1531511048,Regular,611365c18a1fc7af998d53626c8599e84cfb47ad0fc79175ca1e0c8642630270
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,135,1,0.21549374,1531511048,Regular,df9dca14b706cbe9673a871ae7594fc41e5468a7ed1ce9fdf25740f224fb311e
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,136,1,0.22812097,1531511048,Regular,a9e967cf0bbd03253055153941a4a1651a65f027a0100680b45e228a7979b30f
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,137,1,0.20532618,1531511048,Regular,508884bcbb75489f52bb38dafd22c29a9aaae270b5d1450b98a7d07d64e7bda4
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,138,1,0.22502078,1531511048,Regular,9fcb50de5cd0dc7ed0d7319990f640472ee94d848c1ea8586f80802e5ef79afe
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,139,1,0.21822122,1531511048,Regular,90f6b8f9d80fba4e7f1099591a6113a9e5f8ac9f4831d96875a2acb65ac77505
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,140,1,0.21520372,1531511048,Regular,715f03e8a8b08890b081802791e879e716837503f7f8ed14298c18b15afbe084
f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301,-1,29,1,0.23850099,1531509172,Regular,b01ebb6f3713aeed56b17afeb1ef8ef2dfcdb8639fe8328c81d100b03b6859a3
f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301,1,1,1,0.20013704,1531509172,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301,-1,10,1,0.22997376,1531509172,Regular,7be8d93ef90bb46c4562f123c2b16b7bd6d62b7c3b1e721e85c2e2f5316f2b21
f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301,-1,9,1,0.24738223,1531509172,Regular,5734c0e18c825599468b447e75adcbba16877495215bc8a8ca446b8863a9eed8
f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301,-1,8,1,0.24063743,1531509172,Regular,bde5e20594711ac562ead8554f0af48fc3c2a97e5d129f0c95b7874c0536ac43
f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301,-1,7,1,0.24617443,1531509172,Regular,591a35567aab43d4290aa0b45638a8286071efd78e60ec4a0aa4319bb80d98d2
f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301,-1,6,1,0.25541953,1531509172,Regular,b5c5c9facfbb4fe3c447097b5bcfc79adfd6bc7782898fe0bb1ecf49e0b37513
f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301,-1,5,1,0.23339349,1531509172,Regular,37eb49576ffe01790d4aacbdc89c9a1e6f95ecbeee538972f701709d87948b70
f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301,-1,4,1,0.23547485,1531509172,Regular,5f0b0a4bdee9d3043c15dc4ceebce901aaa52ed933f7df6b1ef64250e96288f7
f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301,-1,3,1,0.23276598,1531509172,Regular,e41ffcddda463174fb9428e22369e4021d75be6065547aef5329848213569070
f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301,-1,2,1,0.25152506,1531509172,Regular,39c631ea8f71d53c469f3f474b325c12f1578547766c670612158fdb65d6d515
f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301,-1,1,1,0.23219907,1531509172,Regular,026f4a075d4916ade2eec7b88749d7095f56358a8f99ad153e13c5cabd6e81b5
f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301,-1,0,1,0.23391873,1531509172,Regular,d02d77b41e611692a772d928c2bd067416a85d19ea71e0ee2e95536e798d3fa7
f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301,-1,46,1,0.23138171,1531509172,Regular,7448c3a472edbef1da93acefd7768ffd32719e6aafa7d7e54a59f5939b3216e2
f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301,-1,45,1,0.23031647,1531509172,Regular,c53d69ea180f4326e821637f456f1586dc6b3221f83a4ec0c85e96906d336497
f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301,-1,44,1,0.23453744,1531509172,Regular,fb9f10b4bfce1feb6314e1529ae45cc4f45b358d3979e7ed9b492bf636c39ebf
f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301,-1,43,1,0.23883111,1531509172,Regular,fa0f7971002d8f34e2ecab73fa4cafd9978714bac6454e2505039069c083b8f7
f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301,-1,42,1,0.22917179,1531509172,Regular,19e4c610e122d312793ac28545ab2a982b5a6253b91321d7f4dd17c0c85e13c7
f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301,-1,41,1,0.25384761,1531509172,Regular,174e93905aa62b5d0cb6bec07c851dfeb705b5ac977caa0fadea85eaeda3199b
f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301,-1,40,1,0.24122508,1531509172,Regular,a1b4b024dacd590e7f142d79560d4585473d9250ad78831665954906cb5b4031
f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301,-1,39,1,0.24355848,1531509172,Regular,c4af742b3bc97cdf2615d40947de6ab8790b6c6eabb5892072067dbf6a83c33a
f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301,-1,38,1,0.22927065,1531509172,Regular,2ed8a89755f415963391f9ee40c8571c09042238fb6c276673731f7950e9c140
f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301,-1,37,1,0.23011599,1531509172,Regular,8ca11552ef9b55909ca04f72771b0b3b52b8ebac6e002e44eb3e5b352709cefa
f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301,-1,36,1,0.25220824,1531509172,Regular,e7e1bbc8ba746a9a6e79ed415ae61877c83081efa14e4f6a3e5d374e27d01373
f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301,-1,35,1,0.24372386,1531509172,Regular,22ec074997a3af713397ea5863534794a3986962506332f3e8ce6fbba6dbe21f
f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301,-1,34,1,0.2412677,1531509172,Regular,cfd44ee62d06d2de0436696360b7276c009dc2d92a8ef346cf56dd949d8d85b7
f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301,-1,33,1,0.23071277,1531509172,Regular,106bbcc3ec2ae174d906ab4b77e9e3b0db214a706fccfbc31e90b185f038e017
f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301,-1,32,1,0.23509849,1531509172,Regular,ff3e31a71259c0b4857cbd7a6251a44eae0225147450f43696bdf45daa984af0
f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301,-1,31,1,0.23324248,1531509172,Regular,6544e88bb0436442ea79ddd41ba80aa4703d09084d9dc699d9814d2d37e3399e
f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301,-1,30,1,0.24362537,1531509172,Regular,5adbeb6997ef1105d0ce51064b202f9ba2b67cce1b7fdb1d770d46e7b010be5f
f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301,-1,22,1,0.23217032,1531509172,Regular,980b29893c2ca82b8c7ac4cff2ff1e2bab35ceaf357ddd313fcf8a8f162dbc35
f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301,-1,28,1,0.22897896,1531509172,Regular,e59bb5db4319af43f085d8907317d8a869c4248518c974602b18aec1de66f3c7
f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301,-1,27,1,0.22976262,1531509172,Regular,c5ce5339c566c5c28ddc84922f9b19a997e1ce48d13f43da62c11c25eb517fad
f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301,-1,26,1,0.23912083,1531509172,Regular,23029996b59b7223d9ca9d61d631967ccb9624927d0d848c89f64f392a6884bc
f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301,-1,25,1,0.2346805,1531509172,Regular,aa495ff806d7262b9fac2ddff48ffae0de3b9b1822605553f8ac1c5c62a8b1ad
f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301,-1,24,1,0.2311518,1531509172,Regular,2d6d783017463eb8cb63e0544e2ef56646de87a9998a602417d9e69eb4aeca24
f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301,-1,23,1,0.24472073,1531509172,Regular,b3347e9ed81dcb7252c5c5507853cd6b69e269706f595853dcdca0ce7d0ffab6
f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301,-1,11,1,0.24808369,1531509172,Regular,d3c94619c11713a688e6776aaa6041350edb36226295b824d946b19ceb07c5db
f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301,-1,12,1,0.24429064,1531509172,Regular,c7a0bf88934e64b0d4e91b5214a6f07785a1979d5681fc934fb36e6a8243c9e0
f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301,-1,13,1,0.23383825,1531509172,Regular,d7a45645b1efb026b420d6b047627001e16e86750e5c169e77512b8203f6a97b
f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301,-1,14,1,0.24388066,1531509172,Regular,6bd20502896a52e3a1c857b0fb37b8541cfa1b82b5b29a4abfda79a4340a4f10
f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301,-1,15,1,0.2471045,1531509172,Regular,c10e664df1bf0c08c1edefa099eea4923cbb5ad58343f91d3bbf438b303b7556
f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301,-1,16,1,0.2481118,1531509172,Regular,d3ad46c64397517bf73b88d3095a7ea211fc3a2c37cd4f6663db8c55ea22d4c1
f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301,-1,17,1,0.23040327,1531509172,Regular,baf602ee6b0e21352654237abd22756fc306a149c447e40af2ecfd90b069b4bf
f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301,-1,18,1,0.24078735,1531509172,Regular,61d2e07c93cd16ac87bcc8a2603da0038b5da7b98f4c890b58f3f0efcdb5fdb9
f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301,-1,19,1,0.23657159,1531509172,Regular,8df34d063827570ca85164e6efa30c4e1aad2a2706ace64515a988a429b5e8da
f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301,-1,20,1,0.23323758,1531509172,Regular,5b861678a7c1c84d4de0b4bd80ac2a0d1030d36f4d3be36f1017a387410dcbe1
f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301,-1,21,1,0.24163316,1531509172,Regular,62c3ca7c38ac431ecb348994423d6bfd1e889234ebaeb5887fe817e9dd195c4a
85b3dbb99f0aea00009849cc003425234a12d1ba5cc9567762e0d9ab75f280be,1,26,1,0.20456475,1531490096,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
3e45edc2ec524daac1fdf2f78bce20923a20408154343f83fc04fd9cd850085b,1,19,1,0.20755855,1531461255,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
0c11583e630f3cd9b591445d7e4cf9ee2cdeee2a10c496fff382214158ba7a88,1,3,1,0.21705459,1531432379,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
5c4870a58e9298912a2035ded005270417146106dc86945122b2c1111062f09b,1,19,1,0.21101461,1531410747,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
8497514b9c534cb40ea2878eaf56a02dee97238a02b740c1fdecf2226872d2ed,1,16,1,0.20182452,1531385620,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
89f385922d97ae74c955cd18bf35cc7dcc05d97fac7fe12c2ad1683f377792c1,1,12,1,0.21597004,1531357007,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
5192ae0ff1fc3ecff7c4e20dce09dd71f6f505250bd847ee1cd3ddfcd6ba5381,1,7,1,0.20478088,1531324901,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
5c603bc8464e117239079996d640e15aac2f00f05135770db6613c9bdf5ca168,-1,1,1,0.27180913,1531311897,Regular,673689e71b8909b4ebf8831052551d2cfd8abe88a1810b880ec7d2aa179f6cf3
5c603bc8464e117239079996d640e15aac2f00f05135770db6613c9bdf5ca168,-1,0,1,0.26286331,1531311897,Regular,623278a7f6c569d4c75d50a1edc902ca36330587f87f2d47c6233c81ea3a9d15
5c603bc8464e117239079996d640e15aac2f00f05135770db6613c9bdf5ca168,1,1,1,0.17457501,1531311897,Regular,890c9346bb0d726902f08a946a62ddf0ba89368c253d82dbd0c7c0530e5b0dfd
5c603bc8464e117239079996d640e15aac2f00f05135770db6613c9bdf5ca168,-1,3,1,0.25719437,1531311897,Regular,65aafa9603e7f3623144f890467491bec1fa09a9596493049cdcd080086f7d12
5c603bc8464e117239079996d640e15aac2f00f05135770db6613c9bdf5ca168,-1,2,1,0.3834622,1531311897,Regular,c717e6fe28103b5f35584d12b5c85651d4b36588fc1651bd16c8f73da6b2271a
54c407f3725f39173f7aa9b9139ec82aaa9e230f12503cdfa93175cf768ca9e3,1,22,1,0.22011056,1531295977,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
c121b9d3b6026055c491e39d67dfd3ee9cb161332957ae964ada92adddc047ea,1,18,1,0.22022852,1531266979,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
02a261e7b68dc02ac9dfa6e19bc1a6d7c149dd39d072f11abc5e5fea91165b58,1,10,1,0.20528183,1531237076,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
e12550da5d9d1af39a98d9ba7dfdca4b6de842d0e7c1e64e42f106481ac3bbb4,1,9,1,0.20513547,1531211880,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
d1738b24be37b8372a964148a2c9604b76e7afb093dcc786058f165bf9ead4f8,1,14,1,0.21450146,1531183101,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
65853303caa6faa8c1ee9a7fa214a96b557347f0d036740168f1f919ffad5457,1,5,1,0.22283187,1531158103,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
a1e024b4f020f73d31973080387074a0aaa09faa08bb77fe6f32ce87b0123a32,1,6,1,0.21137478,1531131343,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
b193e21073a9bbad555acac6b6b9f9e011e125e971b0b5cdf1767f9f190da321,1,8,1,0.22114372,1531105574,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
1dd996731a1110966bb33e8c5d579e7285fcad898c0c0600eeec226ff3fe92a3,1,11,1,0.2218902,1531076990,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
78b423145449caa62de47310ee84747d263f16466a5635aa2979875ec0925dba,1,19,1,0.22420952,1531048895,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
715f03e8a8b08890b081802791e879e716837503f7f8ed14298c18b15afbe084,1,12,1,0.21520372,1531019218,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
25eac3818171a764ce47da903bf15474b47da1bbe7633c48987a2f55b2dac1fb,1,10,1,0.2065444,1530994213,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
3de988fb68a694c90aa82c6adf79e447883c5dcdb7ba8c9d5e31263f0581a036,1,5,1,0.21641334,1530968983,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
1a2bac22760a11d20a313a04a9ec0cafd4a2c2cae907bd0e2e8531b8fe0b2252,1,0,1,0.21879772,1530943749,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
a9e967cf0bbd03253055153941a4a1651a65f027a0100680b45e228a7979b30f,1,16,1,0.22812097,1530918323,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
23029996b59b7223d9ca9d61d631967ccb9624927d0d848c89f64f392a6884bc,1,16,1,0.23912083,1530893626,Regular,f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301
b68b415589517bf0a8d3989c4584f66c9c7a528dd921ff2408b8e67902b4bfe9,1,4,1,0.20626424,1530868316,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
98740d223c6e4b4fac2df0e1be35ce3d400e561d0938f6d5178a2847e454c557,1,6,1,0.20188551,1530846543,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
001f4e9e95810fe305bfd91ee92b3e2f052eb3103ec4919751eb1b587dc801c4,1,21,1,0.22853235,1530825720,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
c66c06ed2783c0347c88b8c721998a02848e7a0a4eb4d8c12f70cb30cc17d464,1,15,1,0.2163744,1530799842,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
e59bb5db4319af43f085d8907317d8a869c4248518c974602b18aec1de66f3c7,1,24,1,0.22897896,1530776942,Regular,f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301
8fe93aa82001cf76029157dfb8b57bb6c503aa12fc73689262357e576bac55b4,1,30,1,0.20614542,1530751091,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
1925c300af97156b956bb4dbfdffd24d2acfa5f374fe05befc91b8afed65bfe6,1,6,1,0.21151869,1530729806,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
76434c97715609939d1bdb8772fdf16d5913158f10ff7d7a65886041ef4de748,1,34,1,0.22528039,1530707812,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
e9448df6a2d5baddd43aad21de848e4400fb02c3739b9960c966915ce35445c9,1,1,1,0.21569383,1530686670,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
8263492152fcf1f10d07cbc8c4fb2da3133113f58ab5b8caa7976e6ffed55279,1,9,1,0.21613447,1530646650,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
052e00400a312c9f129a162027e682e68079bacc795ae7c7d27e16f24530b379,1,2,1,0.20928799,1530610876,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
dcfe99d0aef5bddbed155c7573c387f17e770ca9ddc54385b9b82db96c1b66b9,1,9,1,0.21639096,1530571273,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
25b7599e870624d4cdb8a24515f0bd19ebfa6635c2e7aef8495cb5511894dd85,1,22,1,0.20336174,1530538722,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
6985ca16bc9907612e3903fd30d07c6a1c1d327e4709462a3b23044962f7612e,1,29,1,0.21227877,1530498803,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
51b63c747e86c790c11d3164132aa575c4014dc100ac7341279a95aaaf7ba8d5,1,4,1,0.20258585,1530464212,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
fd0d671debb1bdf542cf53b663765ef4482d0e7d65bcdf4d2d562073df518862,1,16,1,0.20301409,1530431289,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
24080384289d191c334ed0409e714b0471ccd12f37444c100c0e917929a504b3,1,18,1,0.21986889,1530409953,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
8538e43ce6770c063c20ea2e5a2ef3b4fbf985c7b7e4b384cb139daa8015b025,1,18,1,0.20613153,1530384417,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
9fcb50de5cd0dc7ed0d7319990f640472ee94d848c1ea8586f80802e5ef79afe,1,3,1,0.22502078,1530359514,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
ddbddf865644a94efb209ac7f99acb94820ec3e0c468d04689ad5312c6e6b933,1,4,1,0.2061154,1530331071,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
219800e5c0aad589cdc7490d0e518edcfd487b725f51f40c01265dc01dbbc752,1,2,1,0.2161554,1530305386,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
8d208c667ceec4c8b36bc55bbcbbb119295a025b0843f8adeba641b63e962792,1,13,1,0.20196363,1530280811,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
94a0f35ed8bd645fd6e656bfd288e138ae4fd86bbba8d6d18d0e5a61b3b77da4,1,4,1,0.21015724,1530259572,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
174e93905aa62b5d0cb6bec07c851dfeb705b5ac977caa0fadea85eaeda3199b,1,27,1,0.25384761,1530236190,Regular,f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301
6e869d7a7ae2af2e48c0770f048918fb696846b2d5f83571e3d3148238d10095,1,0,1,0.2198824,1530207328,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
6ea2bcdf2c0808fa22ba79bd8d3367da2b20d941c2c0f4900773ebd33debdc6c,1,22,1,0.21893233,1530182151,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
30e3ccbf02256a9c7b6d19bbc9210512f5a2b1926dd3b9e09ea57e1e7041ab7a,1,24,1,0.22396513,1530157280,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
c58c8ef57dfc2ecaf7b0adbecde108e82635b0e9f3a8531126612ab419b826a2,1,12,1,0.21158867,1530131541,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
e6211d62ee4137ecf6f2153fdc52e12262c61b926a8984915b5d66c7aacb8433,1,3,1,0.21773548,1530110328,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
b8df798db4c8a9b509d7f63f1d59a84332aecafa3cda4693fabea1470f912c98,1,16,1,0.22355711,1530088445,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
ff3e31a71259c0b4857cbd7a6251a44eae0225147450f43696bdf45daa984af0,1,16,1,0.23509849,1530067718,Regular,f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301
baf602ee6b0e21352654237abd22756fc306a149c447e40af2ecfd90b069b4bf,1,18,1,0.23040327,1530045200,Regular,f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301
3f16d3478c67db4718d234657d47b852e97f7a47649c64d6cdd3a26b46b27c9f,1,26,1,0.21284994,1530023666,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
e28327351cf919e6368e2752cbf362f25acc9cf6551e58cd2fd01532082f90b9,1,9,1,0.21962141,1530005402,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
e0b1e679a66226e0512b96349c968b93ce6da4c59372ad8611fb785077adfeeb,1,14,1,0.22743673,1529986878,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
38f5875fdc1b4e6c2e11508e8e3cde7d5d09f29e4817b8f9e7ed74b90fbd3ab7,1,25,1,0.22224564,1529964339,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
