tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ec8c2715a51cb948e6e0623173b10e7a9ab642861efa16c2a82cfc599591324,-1,25,1,0.21833147,1535174770,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,84,1,0.21833147,1535165799,Regular,9ec8c2715a51cb948e6e0623173b10e7a9ab642861efa16c2a82cfc599591324
bf14cdad9f87416c9736938cc94d298c26200b77398abbc486168fdf0a684dc6,-1,17,1,0.23824462,1535113290,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,385,1,0.23824462,1535079015,Regular,bf14cdad9f87416c9736938cc94d298c26200b77398abbc486168fdf0a684dc6
413879651a020084e8fe9c4b3a877857c3340dc86636f41a084aa862ce400bb2,-1,15,1,0.24165247,1535021062,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,237,1,0.24165247,1534992610,Regular,413879651a020084e8fe9c4b3a877857c3340dc86636f41a084aa862ce400bb2
bff55584b1dfe41e72a5418cba41d46154a07d922e1b122f85f2a729eb6441aa,-1,5,1,0.24568171,1534924674,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,449,1,0.24568171,1534906540,Regular,bff55584b1dfe41e72a5418cba41d46154a07d922e1b122f85f2a729eb6441aa
9c35e4239abe920ff8134243a269c94660bde664d7a7ce6870a3c982ea3e9b7b,-1,12,1,0.2398052,1534868996,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,536,1,0.2398052,1534819813,Regular,9c35e4239abe920ff8134243a269c94660bde664d7a7ce6870a3c982ea3e9b7b
1df605ecf98de87b638436afd4c4b6ad34c7a36dd8ef723472fc05e510461cf9,-1,22,1,0.24651399,1534768464,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,174,1,0.24651399,1534733524,Regular,1df605ecf98de87b638436afd4c4b6ad34c7a36dd8ef723472fc05e510461cf9
6e5ebbac3a3a5a196754e48b9e4672298e6ff3c37f52af26ea1be6f7019d4043,-1,36,1,0.26127469,1534649047,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,421,1,0.26127469,1534647009,Regular,6e5ebbac3a3a5a196754e48b9e4672298e6ff3c37f52af26ea1be6f7019d4043
27870aeecc465b872fcf9a4c3242bfb99f5545affa59bd8107c1803f9488b634,-1,1,1,0.29489543,1534569304,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,194,1,0.29489543,1534560709,Regular,27870aeecc465b872fcf9a4c3242bfb99f5545affa59bd8107c1803f9488b634
d57490d28d7aa522552f596bb8aa564ca5d9bb1c7d621ea74e052897a1faf70c,-1,23,1,0.2811455,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,320,1,0.2811455,1534474478,Regular,d57490d28d7aa522552f596bb8aa564ca5d9bb1c7d621ea74e052897a1faf70c
773d5105e7c4347e96679c34f81f8ee5e89b4ff7af22f898a14b9c5eb8f0664e,-1,4,1,0.2368923,1534404180,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,186,1,0.2368923,1534389246,Regular,773d5105e7c4347e96679c34f81f8ee5e89b4ff7af22f898a14b9c5eb8f0664e
668fdaf401285063711ae5e6dddb7b4831b2b492ecc74ca08467650ad278f3cb,-1,4,1,0.12899525,1534322896,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,541,1,0.12899525,1534309788,Regular,668fdaf401285063711ae5e6dddb7b4831b2b492ecc74ca08467650ad278f3cb
7b076697bcc106244f75f76145e812280d00570207554db7f9da255cbc32115e,-1,20,1,0.30146645,1534221399,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,74,1,0.30146645,1534212947,Regular,7b076697bcc106244f75f76145e812280d00570207554db7f9da255cbc32115e
7126cffba25a9f6f51567cc055b62c5426ba840f642f134cdac259c3189f4542,-1,22,1,0.28087159,1534140939,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,314,1,0.28087159,1534126539,Regular,7126cffba25a9f6f51567cc055b62c5426ba840f642f134cdac259c3189f4542
0544ed04866a21b933a85f67d92b631b0291c399df56da7e20d91f7846bdb6de,-1,50,1,0.24636539,1534082603,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,214,1,0.24636539,1534040407,Regular,0544ed04866a21b933a85f67d92b631b0291c399df56da7e20d91f7846bdb6de
2acd8cb57949c8651157ad9b8141cb9d685c8cd413136c58f75029eee3682791,-1,12,1,0.2592522,1533957160,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,276,1,0.2592522,1533953711,Regular,2acd8cb57949c8651157ad9b8141cb9d685c8cd413136c58f75029eee3682791
13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab,-1,73,1,0.28687557,1533903000,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,97,1,0.28687557,1533867417,Regular,13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab
5d020a533c0cf8ff5865c25946f3fb593a0f3b6d7c6f72d8d8071b09973a4323,-1,8,1,0.26952103,1533800493,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,20,1,0.26952103,1533780973,Regular,5d020a533c0cf8ff5865c25946f3fb593a0f3b6d7c6f72d8d8071b09973a4323
ff0bedae0a0803121652d68dcc87258cd458e045a9b0c26eae9d81a4acaffe20,-1,0,1,0.29409627,1533705486,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,254,1,0.29409627,1533694525,Regular,ff0bedae0a0803121652d68dcc87258cd458e045a9b0c26eae9d81a4acaffe20
6ad264548ab4f028672d52105c161967c9698d4350622b69d8eb49079185486e,-1,12,1,0.2682516,1533621367,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,564,1,0.2682516,1533608203,Regular,6ad264548ab4f028672d52105c161967c9698d4350622b69d8eb49079185486e
16ed09141ec1864f12137f132b10b123a3c43d3b129f6150b54c5891c327c0ee,-1,9,1,0.26303103,1533526832,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,437,1,0.26303103,1533521782,Regular,16ed09141ec1864f12137f132b10b123a3c43d3b129f6150b54c5891c327c0ee
b96531ba5fcc0c2ddb9d34252cfa66f1a870949dcf989ab1e6a5ec2acfea880f,-1,46,1,0.28275267,1533471947,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,267,1,0.28275267,1533435680,Regular,b96531ba5fcc0c2ddb9d34252cfa66f1a870949dcf989ab1e6a5ec2acfea880f
c9b22ad0c0cde12201f79e6c2c6166bf4d25d95f1c57409a4458bfd97f95ad7a,-1,12,1,0.30979813,1533373058,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,499,1,0.30979813,1533349292,Regular,c9b22ad0c0cde12201f79e6c2c6166bf4d25d95f1c57409a4458bfd97f95ad7a
cd2ac00786ae4ae0d3b4aaedb2fbc7eef128804409526cf44754b4a0d3ca5257,-1,37,1,0.31879289,1533269499,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,191,1,0.31879289,1533262847,Regular,cd2ac00786ae4ae0d3b4aaedb2fbc7eef128804409526cf44754b4a0d3ca5257
d8ae8b04d123c2e60be09df4c0e893ac2cd7163fd342516a2c84415535525c62,-1,16,1,0.33172791,1533223047,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,15,1,0.33172791,1533176211,Regular,d8ae8b04d123c2e60be09df4c0e893ac2cd7163fd342516a2c84415535525c62
c52f1ea7b0b4cc1405ff0da1c69492f80ccc3882e5023c2bf36bccb8593cef2c,-1,11,1,0.35286881,1533097638,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,3,1,0.35286881,1533089711,Regular,c52f1ea7b0b4cc1405ff0da1c69492f80ccc3882e5023c2bf36bccb8593cef2c
0ebaa545986db80ecb97beffb2c912b6a7d67f9acb9fd08cbcfd3e0ebd3cfdf5,-1,1,1,0.09801846,1533052126,Regular,b2fd36431da5606492b765e602af8a025c80f04e266cdc433e2860cb82d44e7a
b2fd36431da5606492b765e602af8a025c80f04e266cdc433e2860cb82d44e7a,1,7,1,0.09801846,1533046388,Regular,0ebaa545986db80ecb97beffb2c912b6a7d67f9acb9fd08cbcfd3e0ebd3cfdf5
a7cfe1cde8611dbc717b0c6f6f5d609ca5474bf0f3883bc4dd462e89cc36368a,-1,33,1,0.32589304,1533004114,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,343,1,0.32589304,1533003421,Regular,a7cfe1cde8611dbc717b0c6f6f5d609ca5474bf0f3883bc4dd462e89cc36368a
c09bc85f1172e03c3f72e8cc41d09f3073b22038ceba36a97fa28ac9d638a451,-1,12,1,0.29787514,1532923079,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,61,1,0.29787514,1532917163,Regular,c09bc85f1172e03c3f72e8cc41d09f3073b22038ceba36a97fa28ac9d638a451
ff6dca12e04379ad5fa7f501e670c866a8c9f4b6dbe52b289db1369e011f5261,-1,23,1,0.28275537,1532875045,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,140,1,0.28275537,1532830675,Regular,ff6dca12e04379ad5fa7f501e670c866a8c9f4b6dbe52b289db1369e011f5261
61a0421faa9a0fe69b5b8e7cd8ec0f432ecd2bfda417c6968acf75c9531b9ec7,-1,17,1,0.30451474,1532754534,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,481,1,0.30451474,1532745008,Regular,61a0421faa9a0fe69b5b8e7cd8ec0f432ecd2bfda417c6968acf75c9531b9ec7
229f5ffd7bcbd394cff746bddf47e9ca9ab71aa99f85e259f86233569adf36e5,-1,8,1,0.34665145,1532674648,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,67,1,0.34665145,1532658107,Regular,229f5ffd7bcbd394cff746bddf47e9ca9ab71aa99f85e259f86233569adf36e5
f2169b43e3cdf2ef96f7b9a5c6b4d5a8bd39fc686ec95f59b7e089c3e4eb0a0d,-1,20,1,0.3224467,1532584803,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,592,1,0.3224467,1532571689,Regular,f2169b43e3cdf2ef96f7b9a5c6b4d5a8bd39fc686ec95f59b7e089c3e4eb0a0d
9de33c2b4dab0156c4a0ca1b2c5d0d271cefacba91f87fbf21311047bdf76d02,-1,40,1,0.2990495,1532486640,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,100,1,0.2990495,1532484972,Regular,9de33c2b4dab0156c4a0ca1b2c5d0d271cefacba91f87fbf21311047bdf76d02
82bfb6455ca50613c836a72fd4caa2ed0fa4715125dff16c409641c0bc61d8e4,-1,28,1,0.32604977,1532402251,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,269,1,0.32604977,1532398754,Regular,82bfb6455ca50613c836a72fd4caa2ed0fa4715125dff16c409641c0bc61d8e4
f09fa7974d3e3076633d43f363d8063e50df948025e33bc2e087ec9e5fda60a4,-1,11,1,0.32998994,1532339051,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,509,1,0.32998994,1532312111,Regular,f09fa7974d3e3076633d43f363d8063e50df948025e33bc2e087ec9e5fda60a4
63c4cb7c3b17b7921af27752452ae9f037fcaa6e8162eb6a0674c8590afe5e1d,-1,35,1,0.29244893,1532261455,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,489,1,0.29244893,1532225984,Regular,63c4cb7c3b17b7921af27752452ae9f037fcaa6e8162eb6a0674c8590afe5e1d
ee5d649d912968d941200740946585d2d81e875fe21047896979d15f4d252a22,-1,67,1,0.31809658,1532153743,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,271,1,0.31809658,1532139393,Regular,ee5d649d912968d941200740946585d2d81e875fe21047896979d15f4d252a22
de80bf2a3fc96d597cdc24a1623a23f7eb68972334de2d7bf3022a1d2ac41bcb,-1,12,1,0.34009589,1532065399,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,401,1,0.34009589,1532052930,Regular,de80bf2a3fc96d597cdc24a1623a23f7eb68972334de2d7bf3022a1d2ac41bcb
be756f13a68943375e4991388939e3fc169e18664dc5d5d5b72afdba123e8856,-1,29,1,0.31972374,1531967951,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,280,1,0.31972374,1531966552,Regular,be756f13a68943375e4991388939e3fc169e18664dc5d5d5b72afdba123e8856
5bba55519d93468deb3a0ea5243b562966b4fbfd44feb6f384c455f776b19e84,-1,15,1,0.33843418,1531910276,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,422,1,0.33843418,1531880548,Regular,5bba55519d93468deb3a0ea5243b562966b4fbfd44feb6f384c455f776b19e84
b7280ce713927296dbb0c03ea26179df79adc7a9a45053402f8e592f6be2eb70,-1,44,1,0.33545682,1531795534,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,13,1,0.33545682,1531793756,Regular,b7280ce713927296dbb0c03ea26179df79adc7a9a45053402f8e592f6be2eb70
af6e2317f9d5588ca2e09fa19dccc0aa971dfa9a747f511358c2ab9d044d0051,-1,2,1,0.09812543,1531760917,Regular,06a3d0c365ef36290616471475cb13f552cabb94e9d00dbaf9e5a8825f44411c
06a3d0c365ef36290616471475cb13f552cabb94e9d00dbaf9e5a8825f44411c,1,1,1,0.09812543,1531759456,Regular,af6e2317f9d5588ca2e09fa19dccc0aa971dfa9a747f511358c2ab9d044d0051
87a1174b908f2343be38cc2fda42880f46fd149deddba5384525656b8c669ebf,-1,35,1,0.32482873,1531740084,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,598,1,0.32482873,1531707325,Regular,87a1174b908f2343be38cc2fda42880f46fd149deddba5384525656b8c669ebf
d128c76b0890b128aaa320833b16f12813e5bab63dc586138d0fa1bf29ac2afa,-1,10,1,0.35658222,1531628708,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,448,1,0.35658222,1531622459,Regular,d128c76b0890b128aaa320833b16f12813e5bab63dc586138d0fa1bf29ac2afa
4a2323d25077e715d494f2260a5fd36edda08b3f3191a01fdb2c68acbc62277a,-1,65,1,0.38402073,1531536024,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,166,1,0.38402073,1531534516,Regular,4a2323d25077e715d494f2260a5fd36edda08b3f3191a01fdb2c68acbc62277a
ffa66ad2ea9696f637a12e1ddebe0bd0186cbf024714fb97e80405c37800e428,-1,23,1,0.38550524,1531461255,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,382,1,0.38550524,1531448685,Regular,ffa66ad2ea9696f637a12e1ddebe0bd0186cbf024714fb97e80405c37800e428
8854f986600c7ac5b55e0ce54da2beeac85d9e12e365f3aa5815aad11303865b,-1,0,1,0.36892315,1531379132,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,334,1,0.36892315,1531361858,Regular,8854f986600c7ac5b55e0ce54da2beeac85d9e12e365f3aa5815aad11303865b
3c808313af0df00a7d3eceba208ae31a9e9322a89c19cb97a2a0c01836678804,-1,24,1,0.38636941,1531287248,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,137,1,0.38636941,1531275660,Regular,3c808313af0df00a7d3eceba208ae31a9e9322a89c19cb97a2a0c01836678804
c80362bf7830731ac30bbb87ce49f008c46edab527baf539d0b8f4ab3ec06535,-1,17,1,0.39390533,1531192181,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,281,1,0.39390533,1531189396,Regular,c80362bf7830731ac30bbb87ce49f008c46edab527baf539d0b8f4ab3ec06535
dc4b140f3c02971dcf49b26eab8c044beb6ccea13077ba9e4b016ffb3606de59,-1,2,1,0.37250852,1531105843,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,151,1,0.37250852,1531103065,Regular,dc4b140f3c02971dcf49b26eab8c044beb6ccea13077ba9e4b016ffb3606de59
3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368,-1,58,1,0.35350581,1531022317,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,263,1,0.35350581,1531016368,Regular,3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368
e523bf562f33e3ca77336519cf8b2e727d0facb3a106adfcaf4c9ea0ac8e4408,-1,17,1,0.30575137,1530968983,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,268,1,0.30575137,1530930041,Regular,e523bf562f33e3ca77336519cf8b2e727d0facb3a106adfcaf4c9ea0ac8e4408
9f0393bb8e8482c486423cc462555a860cad9dd675847bff90481f3ca0ac29da,-1,24,1,0.22568136,1530876929,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,55,1,0.22568136,1530856082,Regular,9f0393bb8e8482c486423cc462555a860cad9dd675847bff90481f3ca0ac29da
f287d08a75cc4307d742d6748f7b9746a8356e8cd5f807a5b83db4ebee56e68f,-1,12,1,0.20370036,1530763000,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,47,1,0.20370036,1530756954,Regular,f287d08a75cc4307d742d6748f7b9746a8356e8cd5f807a5b83db4ebee56e68f
792b65f711c65f8530a0ae6efbc232139558e9c976bf243ebb21bb2002bc450c,-1,35,1,0.3288201,1530672132,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,236,1,0.3288201,1530670592,Regular,792b65f711c65f8530a0ae6efbc232139558e9c976bf243ebb21bb2002bc450c
7e1126ddb0b69ab203bc261ac1c37597a2ec1b1ebf649018e97cca3d99f419e7,-1,17,1,0.09809511,1530653815,Regular,6b8520f8c5bcb2f6d9b4731defbe0838eea5ab1903e8d3307d27217216bafdb1
6b8520f8c5bcb2f6d9b4731defbe0838eea5ab1903e8d3307d27217216bafdb1,1,28,1,0.09809511,1530641853,Regular,7e1126ddb0b69ab203bc261ac1c37597a2ec1b1ebf649018e97cca3d99f419e7
da5a124e80d0cc7d6f4cf59552de3795c92afab4f85a8677b00d64e49f762a1f,-1,24,1,0.3156128,1530595961,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,564,1,0.3156128,1530584180,Regular,da5a124e80d0cc7d6f4cf59552de3795c92afab4f85a8677b00d64e49f762a1f
2f40f4f341901d29a57138795a1d4758a0ed93588ad172f514040d5e82f16cc9,-1,21,1,0.29198976,1530534088,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,215,1,0.29198976,1530497708,Regular,2f40f4f341901d29a57138795a1d4758a0ed93588ad172f514040d5e82f16cc9
4e31a0a46cde95989037fd1d262f5dec1f313c0c8c23b7ed9077ddfea5899cda,-1,5,1,0.26746446,1530414810,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,461,1,0.26746446,1530411455,Regular,4e31a0a46cde95989037fd1d262f5dec1f313c0c8c23b7ed9077ddfea5899cda
5b01b5be634d75dbc124c7fff471f87a714a6b9ddc6e06e77f1b02e254ce5e39,-1,18,1,0.09994998,1530368135,Regular,250af30076eb552467f54d4b482f74d014feeb3026a4aac4a1e8f7e2b7ed7259
250af30076eb552467f54d4b482f74d014feeb3026a4aac4a1e8f7e2b7ed7259,1,9,1,0.09994998,1530352892,Regular,5b01b5be634d75dbc124c7fff471f87a714a6b9ddc6e06e77f1b02e254ce5e39
8f1afd2d2d61af9b28ae46ae46258e32c5b79e369652042aec1d324f04e8ff86,-1,24,1,0.33517432,1530332140,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,598,1,0.33517432,1530325304,Regular,8f1afd2d2d61af9b28ae46ae46258e32c5b79e369652042aec1d324f04e8ff86
f9fe46d2265b133fa10e1fa360d5330c6eb56383f76d1e19932c5fb3a66be79e,-1,13,1,0.33659566,1530244236,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,91,1,0.33659566,1530238961,Regular,f9fe46d2265b133fa10e1fa360d5330c6eb56383f76d1e19932c5fb3a66be79e
aeac759fb506dbb4d07dabaf1fc5ba706e7d5dd1222b31b9f1763a07fbd20fdc,-1,24,1,0.38785397,1530162428,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,344,1,0.38785397,1530152134,Regular,aeac759fb506dbb4d07dabaf1fc5ba706e7d5dd1222b31b9f1763a07fbd20fdc
7c1c8720afba7ea5286350d81306bc16d5f357a51204e5515b681db88a6883cf,-1,7,1,0.43221708,1530069377,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,264,1,0.43221708,1530066006,Regular,7c1c8720afba7ea5286350d81306bc16d5f357a51204e5515b681db88a6883cf
1138211af05fd517336172d552dae482112f5d1e802368abb2896f730bfcb95c,-1,16,1,0.42032558,1529995821,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
