tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a,-1,106,1,0.06540064,1516332350,Regular,10216519b90046054b8359096ef7ea9b7a71787125a4598c7c9e4ccf12ad31b8
0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a,-1,107,1,0.06540053,1516332350,Regular,bf6852527bf640734145be7be769e4b3be7864a00a0fbc7074f0eb3e0161dbb8
0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a,-1,108,1,0.06540227,1516332350,Regular,f16325c2479567ff4446bcb221091c9c907bb91e8520f1142f62610d89a57bbb
0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a,-1,109,1,0.06540099,1516332350,Regular,3a129d095899277eed26b382c814a4a110cc5d99adae28c32455e56761dedbbb
0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a,-1,116,1,0.06669339,1516332350,Regular,342d284905c1b7e5d29f586956adb034e6140d6362f01832c47d5f9f9cf114cc
795e9129686587a8bd2ab2e7e70cfcc2c4e2cc2dd3234903c97ede67a8be8225,1,2,1,0.06669344,1516290905,Vote,e19116453af430c9e84a4421ffbcadcaab71d3c94b32261d4847f6a0cc829290
1c1857ce0429e4b49a6bafe601ca78799698c2feb449cb951808d96835f5260e,1,2,1,0.06476333,1516282300,Vote,e19116453af430c9e84a4421ffbcadcaab71d3c94b32261d4847f6a0cc829290
d9c2fa130847d3e649b7ce282e225c1e2a2aa831e084b8fa1f4783d7d6c99bb6,1,2,1,0.06476333,1516270367,Vote,e19116453af430c9e84a4421ffbcadcaab71d3c94b32261d4847f6a0cc829290
9ab16bf0a71e61fbc5ba293bed9d3e2116df84da9fbcbdc50df7efadf0323f23,1,2,1,0.06540064,1516267288,Vote,e19116453af430c9e84a4421ffbcadcaab71d3c94b32261d4847f6a0cc829290
3aaa48c9cbcdb2d1c26f0a8792a03e5dcfeabf460a4f81813ab2b4ea3af54c64,1,2,1,0.06476333,1516213822,Vote,0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a
6a7e2073d6c18b181825acf43c6305bee27d89ce91cefeea7ec7ec31bdd6cb5f,1,2,1,0.06604477,1516205999,Vote,0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a
bf6852527bf640734145be7be769e4b3be7864a00a0fbc7074f0eb3e0161dbb8,1,2,1,0.06540053,1516199467,Vote,0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a
342d284905c1b7e5d29f586956adb034e6140d6362f01832c47d5f9f9cf114cc,1,2,1,0.06669339,1516199452,Vote,0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a
42ebaba1cf04ac5e6bb7042387fc7b7d656471c5beafd7a668656d423139c068,1,2,1,0.06476333,1516195931,Vote,0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a
253cabcc603fdfd6c3dc110096fa740b38cb9d79cbce0ecdd5d41f2d911d9138,1,2,1,0.06476333,1516168878,Vote,0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a
f16325c2479567ff4446bcb221091c9c907bb91e8520f1142f62610d89a57bbb,1,2,1,0.06540227,1516153252,Vote,0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a
97a68d2b29afb77df09ded776576df8238941f6505d539e550cc8643a4019eae,1,2,1,0.06476333,1516077982,Vote,0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a
69045a5acffa6de8d17120d644914544eebc0e8eeff60f2bac5984c408723f1c,1,2,1,0.06476333,1516002403,Vote,0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a
79d9e017b8d73c449da30ca2533112cc86b5bea9d6bf6e239537caa1d2dc7c43,1,2,1,0.06540162,1515960503,Vote,0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a
6f30b5a383f7d069736924d7eaf962a79088ad03987a5570ee96fbe1b308131b,1,2,1,0.06604477,1515954372,Vote,0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a
effbe1cd46be162f3791e79c4a64415e9d8a1e0229f970ee2b036c0d1f99729f,1,2,1,0.06540131,1515952401,Vote,0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a
3c73d074f4dfaa915661c5061802606ee1d890d9993a9aace966956d963edefe,1,2,1,0.06604477,1515910520,Vote,0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a
154bdeceb0646408fe93a49f2d4e2907493742172e280dadac0746b521fb694a,1,2,1,0.06604477,1515875736,Vote,0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a
10216519b90046054b8359096ef7ea9b7a71787125a4598c7c9e4ccf12ad31b8,1,2,1,0.06540064,1515837421,Vote,0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a
7ba506b01e9383de67eaf750af6871bf53f36d5bbd0f257038e052dcf343ffdb,1,2,1,0.06540064,1515805828,Vote,0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a
b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9,-1,24,1,0.06605621,1515804324,Regular,5d494d8b91975615694d48189505faeb8f2ee7c0a635fc20f3242bcb166b002d
b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9,-1,160,1,0.06541031,1515804324,Regular,b3ba09cae7b9ddf6d0830d61bed3f4cb12c9da9c27f75c095424a15c18e01cfe
b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9,-1,157,1,0.06605507,1515804324,Regular,302e32c75df469fa7b1a2a6887856db88b6af42ddea424d6050e808234200cf8
b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9,-1,153,1,0.0686854,1515804324,Regular,c7bcdbcfab40e33585d11f339d15dcec0e81b728477909fd7010fec45a6118f5
b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9,-1,150,1,0.0660559,1515804324,Regular,1d728e82b29116b8bfe2647b7e15bfa5823541fb2d4c69800da69ef65bc666f3
b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9,-1,132,1,0.06541402,1515804324,Regular,e3e2e448b578c3ec2f102b9145d18ffe4a0d04cb4e258bc9345220e227a2f7ca
b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9,-1,131,1,0.06541168,1515804324,Regular,4e566f03423320d0a2347e5e2bb52236ef1794416d51c4d87f1f68daaef1cfca
b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9,-1,121,1,0.06541402,1515804324,Regular,879de8bf8dc1c576536203816ec66c1f4b1e23c2c4bc64146765c0dd431b22bc
b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9,-1,109,1,0.06540064,1515804324,Regular,5307f4d10fa5ea9deeab7328adb590bfb3aaa5f1b9a3eff564c590f06da48ca7
b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9,-1,95,1,0.06605632,1515804324,Regular,9eb48ebaba0a0ae8a902d47f271db0e1251ccb2d894a0856aa341bd4df16f98b
b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9,-1,90,1,0.06541323,1515804324,Regular,67b0f260eb79697dc42a8f0bdaec491580e1e886b8a28982a022f01fb49f9d87
b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9,-1,86,1,0.06605469,1515804324,Regular,d539320a078d2d24a8c3d63637c3204ed556fc426ff6d3313bfc72cfdd9a9b82
b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9,-1,72,1,0.0680192,1515804324,Regular,5493c3c0920f5e891ec3881c4bbdff50ed8829cfd987ed5005a7e04b97064f6a
b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9,-1,67,1,0.06541031,1515804324,Regular,31ea57cd403f7ff2c90dd57c35c52deb0e90a1e3f81024358f7a5ae753065c65
b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9,-1,56,1,0.06541031,1515804324,Regular,67f55b9043f5218d068f09d6b8c7f983c0a3aa8fdbbbf80dd587974d3f7b5b58
b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9,-1,55,1,0.06670522,1515804324,Regular,91dc01c90dde914eb37c335228a7f4676d6b94350358fba2197b348d34adc650
b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9,-1,50,1,0.06935901,1515804324,Regular,1fe0634f30fe50e6840781a1b82cb2a8bd941acb8e7ee6d7e6a33b3a94947e4c
b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9,-1,49,1,0.06801872,1515804324,Regular,b12c3d158230bcdf88e03718cd5b99d345037fc674b4b6fea6ca0233dbac7c4b
b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9,-1,39,1,0.06670522,1515804324,Regular,6ec77df5de1c46b8ec766909afc0971d3996d57af5b5903bd08b47456e9f6842
b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9,-1,38,1,0.06605507,1515804324,Regular,701b23413b9aae7863ce634a20af95c23d7c4231d782813a045ef26417b74840
b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9,-1,37,1,0.06605465,1515804324,Regular,df05570c326b7d4b3270771149f9961adcbfd06586d0a18b312ac8858d469e3f
b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9,-1,31,1,0.06541177,1515804324,Regular,4d4cfaac975f3e94120512a261721fd5211c0dcb191cfe41678e6dc95beecb37
b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9,-1,30,1,0.06540064,1515804324,Regular,b9c702f04c77854f652f510351da3e5efc16a8566edd1dace445997c0daa4b37
b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9,-1,5,1,0.0660563,1515804324,Regular,26bf1f0ebdefabd51f5684c15731f37943349ff6f63d002d07d47b25fe97b10a
3a129d095899277eed26b382c814a4a110cc5d99adae28c32455e56761dedbbb,1,2,1,0.06540099,1515780953,Vote,0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a
a1d98ebe5afccd96d2a2f45e0952d2b7645e98d1d43fff9ec27b2deb247bdf6c,1,2,1,0.06604476,1515779315,Vote,0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a
07dff0e0310092411569030e863f8b33d4f949de013ed2ced050ca8832509f4d,1,0,1,0.0676625,1515748563,Revocation,0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a
6e935fad06f9eacd73814058510ad04ab824d629a1641973d4c52f1830d99c19,1,2,1,0.06540053,1515730488,Vote,0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a
d00b3b92686af95c45dd228f5c044a4aa7e041ed498c4a6334b2312eac910120,1,2,1,0.06604477,1515722317,Vote,0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a
b9c702f04c77854f652f510351da3e5efc16a8566edd1dace445997c0daa4b37,1,2,1,0.06540064,1515671363,Vote,b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9
5307f4d10fa5ea9deeab7328adb590bfb3aaa5f1b9a3eff564c590f06da48ca7,1,2,1,0.06540064,1515640183,Vote,b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9
5d494d8b91975615694d48189505faeb8f2ee7c0a635fc20f3242bcb166b002d,1,2,1,0.06605621,1515605942,Vote,b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9
67f55b9043f5218d068f09d6b8c7f983c0a3aa8fdbbbf80dd587974d3f7b5b58,1,2,1,0.06541031,1515603319,Vote,b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9
31ea57cd403f7ff2c90dd57c35c52deb0e90a1e3f81024358f7a5ae753065c65,1,2,1,0.06541031,1515566968,Vote,b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9
c7bcdbcfab40e33585d11f339d15dcec0e81b728477909fd7010fec45a6118f5,1,2,1,0.0686854,1515558442,Vote,b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9
df05570c326b7d4b3270771149f9961adcbfd06586d0a18b312ac8858d469e3f,1,2,1,0.06605465,1515490483,Vote,b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9
b12c3d158230bcdf88e03718cd5b99d345037fc674b4b6fea6ca0233dbac7c4b,1,2,1,0.06801872,1515455594,Vote,b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9
1d728e82b29116b8bfe2647b7e15bfa5823541fb2d4c69800da69ef65bc666f3,1,2,1,0.0660559,1515450781,Vote,b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9
4e566f03423320d0a2347e5e2bb52236ef1794416d51c4d87f1f68daaef1cfca,1,2,1,0.06541168,1515435218,Vote,b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9
b3ba09cae7b9ddf6d0830d61bed3f4cb12c9da9c27f75c095424a15c18e01cfe,1,2,1,0.06541031,1515393969,Vote,b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9
4d4cfaac975f3e94120512a261721fd5211c0dcb191cfe41678e6dc95beecb37,1,2,1,0.06541177,1515374768,Vote,b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9
9eb48ebaba0a0ae8a902d47f271db0e1251ccb2d894a0856aa341bd4df16f98b,1,2,1,0.06605632,1515367759,Vote,b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9
6ec77df5de1c46b8ec766909afc0971d3996d57af5b5903bd08b47456e9f6842,1,2,1,0.06670522,1515354641,Vote,b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9
91dc01c90dde914eb37c335228a7f4676d6b94350358fba2197b348d34adc650,1,2,1,0.06670522,1515343465,Vote,b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9
302e32c75df469fa7b1a2a6887856db88b6af42ddea424d6050e808234200cf8,1,2,1,0.06605507,1515314931,Vote,b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9
e3e2e448b578c3ec2f102b9145d18ffe4a0d04cb4e258bc9345220e227a2f7ca,1,2,1,0.06541402,1515294450,Vote,b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9
5493c3c0920f5e891ec3881c4bbdff50ed8829cfd987ed5005a7e04b97064f6a,1,2,1,0.0680192,1515289388,Vote,b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9
26bf1f0ebdefabd51f5684c15731f37943349ff6f63d002d07d47b25fe97b10a,1,2,1,0.0660563,1515246180,Vote,b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9
879de8bf8dc1c576536203816ec66c1f4b1e23c2c4bc64146765c0dd431b22bc,1,2,1,0.06541402,1515205099,Vote,b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9
f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2,-1,165,1,0.06541248,1515195399,Regular,daf9f2b7b8616cd9e303ec126054dbcda2156ed3d2c1edb2f37c79ef5fb5aae6
f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2,-1,170,1,0.06541118,1515195399,Regular,c21050d18c61fb970466b5b9414fcfbe9fb710098d428129c45e0d2784193deb
f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2,-1,174,1,0.0660559,1515195399,Regular,66b57e2af920093271e923b87932d8c07a8b949b3bf0aa755513d714411c31f1
f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2,-1,178,1,0.06670521,1515195399,Regular,7e1aa84c71cf54c3a898d70ecd5ecf50c0a0d5911689238a817aab8a886222fb
f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2,-1,128,1,0.0686833,1515195399,Regular,3e22a072fa8d25cbfed076c1e411d34ca64cc053e0e36ad33c4300d9da6887b8
f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2,-1,3,1,0.06670521,1515195399,Regular,fd8e99df90d7afdb8885da9a5377b458dd2919533fe10b1ef8c303523cde8203
f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2,-1,15,1,0.06541344,1515195399,Regular,74dbb312298c5dea358bbc7796809b9ec1f94706134bad9e4a55faf1607f3717
f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2,-1,20,1,0.06541363,1515195399,Regular,16947d63dcf395bf7b0cecd36896a5523fd57031eaeac2eec0012b27f505381e
f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2,-1,23,1,0.06541118,1515195399,Regular,6c4d54c690331e973e7ed10d08b31f93d4254e91b33d0e88ee8dd9cb7cad5122
f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2,-1,53,1,0.06670521,1515195399,Regular,45301abbc0a7b60d17ffad9a6a0041051b6c5d52db1e7986fc538eef8ec07848
f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2,-1,54,1,0.06736278,1515195399,Regular,c6a18e75419f38e9a5293735f15bfda3274d9b2c0d633cc014e228d4101a2049
f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2,-1,55,1,0.06801807,1515195399,Regular,1d7495fd778ee50a4124543c4a7d3567b8c37fce38f69a0f6560770fd6e35749
f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2,-1,57,1,0.06736012,1515195399,Regular,d7f78e5e82f8aabb185312aa5e0ce9f0c5b71af36ce70077056692d128dc754e
f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2,-1,58,1,0.06670522,1515195399,Regular,10d8fdfc93a88012673d9c2d3469c922c262496a2194cf28fb9397288e13624f
f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2,-1,62,1,0.06541363,1515195399,Regular,c8f3e9daa89253540af53558a5215ca6207bff6a9c47c834fe2556c89fdf6355
f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2,-1,67,1,0.06605455,1515195399,Regular,3a0ac50103b7953efc1621d62da16648ac17348b5e9514d1f495b0cef0771159
f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2,-1,72,1,0.06670522,1515195399,Regular,f5c64aa6a4aa1db4c0dc62bf3346da11dd0e16bd616dac31d1f69c62b054cc65
f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2,-1,88,1,0.06541363,1515195399,Regular,f8c100e0dbeafd82a125af1faa769f136d2f7abfcb67684efa55fee35933737e
f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2,-1,92,1,0.06605507,1515195399,Regular,ee81950867c48c51b3f74cc2814ed687e36347e76a5c44d2164468c49d2bdb84
f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2,-1,99,1,0.06605708,1515195399,Regular,6b454950dca17e4af06e39e73b0a6c52907c8dfe8d726d596a1be20731948c94
f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2,-1,101,1,0.06541393,1515195399,Regular,b9f6a78fa604098470cd3cdb85a2cc497bdc083ba0c2d32ce2d436a872a01f96
f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2,-1,116,1,0.06670521,1515195399,Regular,db8eed26567eefe383d1958407e4cb2381a368d9575ffe6dfeaafbdf8dbe1fae
f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2,-1,120,1,0.06868549,1515195399,Regular,f95b04a3c8bdea5ae6502a384159854b05732a43d62f9597bf56f5d71386bab3
f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2,-1,126,1,0.06605523,1515195399,Regular,c64395ffe5f65aeda226d42170bca3991e5d27d4b95db79b4bddd3a5ce12c7b7
f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2,-1,0,1,0.06541323,1515195399,Regular,9a7a71cbdb4318b91151a89d2d1b328ac9669d71e23295cd11e0df5c2f004400
f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2,-1,132,1,0.06670521,1515195399,Regular,e99bac304ca7e98b4bcb8e3babfb0d75a4e38353d3662a0daefbfef4936902c0
f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2,-1,133,1,0.06541363,1515195399,Regular,6677f9dfa84308c2e3b0b137647716554903b495867c138b5891d24e751206c0
f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2,-1,148,1,0.06541219,1515195399,Regular,0b7397a4c418f7285a37234acff9e187c5e2d4406476b96809c40c50b96b51cf
f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2,-1,156,1,0.06541363,1515195399,Regular,58cd4eedc47863d3117fbeaee4f0df1e918c132703f6dd40ca28c150f45e39dd
1fe0634f30fe50e6840781a1b82cb2a8bd941acb8e7ee6d7e6a33b3a94947e4c,1,2,1,0.06935901,1515189414,Vote,b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9
d539320a078d2d24a8c3d63637c3204ed556fc426ff6d3313bfc72cfdd9a9b82,1,2,1,0.06605469,1515151452,Vote,b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9
67b0f260eb79697dc42a8f0bdaec491580e1e886b8a28982a022f01fb49f9d87,1,2,1,0.06541323,1515150705,Vote,b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9
701b23413b9aae7863ce634a20af95c23d7c4231d782813a045ef26417b74840,1,2,1,0.06605507,1515150240,Vote,b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9
3a0ac50103b7953efc1621d62da16648ac17348b5e9514d1f495b0cef0771159,1,2,1,0.06605455,1515093116,Vote,f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2
58cd4eedc47863d3117fbeaee4f0df1e918c132703f6dd40ca28c150f45e39dd,1,2,1,0.06541363,1515087691,Vote,f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2
b9f6a78fa604098470cd3cdb85a2cc497bdc083ba0c2d32ce2d436a872a01f96,1,2,1,0.06541393,1515087663,Vote,f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2
fd8e99df90d7afdb8885da9a5377b458dd2919533fe10b1ef8c303523cde8203,1,2,1,0.06670521,1515076480,Vote,f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2
c6a18e75419f38e9a5293735f15bfda3274d9b2c0d633cc014e228d4101a2049,1,2,1,0.06736278,1515040698,Vote,f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2
16947d63dcf395bf7b0cecd36896a5523fd57031eaeac2eec0012b27f505381e,1,2,1,0.06541363,1515032403,Vote,f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2
66b57e2af920093271e923b87932d8c07a8b949b3bf0aa755513d714411c31f1,1,2,1,0.0660559,1515029882,Vote,f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2
6c4d54c690331e973e7ed10d08b31f93d4254e91b33d0e88ee8dd9cb7cad5122,1,2,1,0.06541118,1515014771,Vote,f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2
daf9f2b7b8616cd9e303ec126054dbcda2156ed3d2c1edb2f37c79ef5fb5aae6,1,2,1,0.06541248,1515014646,Vote,f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2
e99bac304ca7e98b4bcb8e3babfb0d75a4e38353d3662a0daefbfef4936902c0,1,2,1,0.06670521,1515012760,Vote,f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2
d7f78e5e82f8aabb185312aa5e0ce9f0c5b71af36ce70077056692d128dc754e,1,2,1,0.06736012,1514933215,Vote,f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2
ee81950867c48c51b3f74cc2814ed687e36347e76a5c44d2164468c49d2bdb84,1,2,1,0.06605507,1514902854,Vote,f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2
10d8fdfc93a88012673d9c2d3469c922c262496a2194cf28fb9397288e13624f,1,2,1,0.06670522,1514856684,Vote,f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2
1d7495fd778ee50a4124543c4a7d3567b8c37fce38f69a0f6560770fd6e35749,1,2,1,0.06801807,1514839384,Vote,f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2
3e22a072fa8d25cbfed076c1e411d34ca64cc053e0e36ad33c4300d9da6887b8,1,2,1,0.0686833,1514829342,Vote,f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2
c8f3e9daa89253540af53558a5215ca6207bff6a9c47c834fe2556c89fdf6355,1,2,1,0.06541363,1514817316,Vote,f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2
f95b04a3c8bdea5ae6502a384159854b05732a43d62f9597bf56f5d71386bab3,1,2,1,0.06868549,1514801664,Vote,f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2
f8c100e0dbeafd82a125af1faa769f136d2f7abfcb67684efa55fee35933737e,1,2,1,0.06541363,1514764666,Vote,f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2
7e1aa84c71cf54c3a898d70ecd5ecf50c0a0d5911689238a817aab8a886222fb,1,2,1,0.06670521,1514764204,Vote,f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2
0b7397a4c418f7285a37234acff9e187c5e2d4406476b96809c40c50b96b51cf,1,2,1,0.06541219,1514752455,Vote,f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2
9a7a71cbdb4318b91151a89d2d1b328ac9669d71e23295cd11e0df5c2f004400,1,2,1,0.06541323,1514743121,Vote,f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2
