tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97,-1,71,1,0.40420349,1527823339,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,393,1,0.40420349,1527820972,Regular,3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97
4b49fd6ec8f1907604ed2561dd0be645ebb9f6a83a72d4d25e9a826517ead56d,-1,11,1,0.49814068,1527738288,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,408,1,0.49814068,1527732871,Regular,4b49fd6ec8f1907604ed2561dd0be645ebb9f6a83a72d4d25e9a826517ead56d
846f6c9ae43ba4a909c51a59049e7549389bbd53f11f199a37538811eb08c6e6,-1,56,1,0.51758503,1527661141,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,214,1,0.51758503,1527649386,Regular,846f6c9ae43ba4a909c51a59049e7549389bbd53f11f199a37538811eb08c6e6
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,257,1,0.58763849,1527610206,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
e1159f31cb53c7f184309af7d290aef1eb64def74f686039824ecf8e9fea5c51,-1,7,1,0.56993845,1527610206,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,160,1,0.56993845,1527565843,Regular,e1159f31cb53c7f184309af7d290aef1eb64def74f686039824ecf8e9fea5c51
0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980,-1,83,1,0.22823593,1527488461,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,144,1,0.58763849,1527487696,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,111,1,0.22823593,1527402668,Regular,0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980
53f1388978ceb4117ae4f679bd6ae7917b8d98a125f98b957e4c5ac85818fc00,-1,25,1,0.2017681,1527212623,Regular,462c47f1173ee0cade414d1c6814a881bad7b7c495dae56b463d21256fbcca2d
462c47f1173ee0cade414d1c6814a881bad7b7c495dae56b463d21256fbcca2d,1,3,1,0.2017681,1527209179,Regular,53f1388978ceb4117ae4f679bd6ae7917b8d98a125f98b957e4c5ac85818fc00
a2a78ce8836ac39c26188a166a30c899adc7c2fd7fc8dd933e99c1c7de6a9efe,1,8,1,0.20800724,1527180554,Regular,27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe
7c08dfcc2b1b869c12c66df02e58794797c62061f7b0852005ed6ef5cb2be3d7,-1,20,1,0.20041882,1527155986,Regular,630da8e8f5d74f45e20407747ed96317b3a5fe05387f990dcbe8ff46881d3be2
630da8e8f5d74f45e20407747ed96317b3a5fe05387f990dcbe8ff46881d3be2,1,19,1,0.20041882,1527148658,Regular,7c08dfcc2b1b869c12c66df02e58794797c62061f7b0852005ed6ef5cb2be3d7
b42a20e825c78d53dcb1f6ef990c0dcd0f8178811ad62f5639cb3aecee5dcdb1,-1,16,1,0.20534959,1527135135,Regular,e325a14f8e345d7e329af1e8ee8209c91036a7674590b78022bf3a931d0cd85d
e325a14f8e345d7e329af1e8ee8209c91036a7674590b78022bf3a931d0cd85d,1,23,1,0.20534959,1527119823,Regular,b42a20e825c78d53dcb1f6ef990c0dcd0f8178811ad62f5639cb3aecee5dcdb1
