tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,189,1,0.23885983,1532052930,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,412,1,0.2236984,1531966552,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,602,1,0.24920766,1531880548,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,283,1,0.23779485,1531793756,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,307,1,0.22666263,1531707325,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,533,1,0.25034309,1531622459,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,258,1,0.26420921,1531534516,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,598,1,0.26714358,1531448685,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,4,1,0.26081457,1531361858,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,523,1,0.2680213,1531275660,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,454,1,0.27627532,1531189396,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,436,1,0.26125731,1531103065,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,465,1,0.26845499,1531016368,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,130,1,0.27107823,1530930041,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,508,1,0.2634771,1530856082,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,73,1,0.28738498,1530756954,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,455,1,0.29233793,1530670592,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,287,1,0.30588492,1530584180,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,317,1,0.29275463,1530497708,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,337,1,0.22744134,1530411455,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,413,1,0.14619229,1530325304,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,22,1,0.1444303,1530238961,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,131,1,0.16611558,1530152134,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,215,1,0.18469343,1530066006,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,376,1,0.18337493,1529985106,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,272,1,0.20100689,1529288263,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,307,1,0.22704706,1529201765,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,822,1,0.21912498,1529115308,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,706,1,0.21578161,1529029078,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,535,1,0.21987706,1528946322,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,369,1,0.22868189,1528860612,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,403,1,0.26115468,1528776136,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,138,1,0.15340032,1528686420,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,185,1,0.14358151,1528593723,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,662,1,0.22769945,1528515914,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,574,1,0.30901427,1528430321,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,29,1,0.30835613,1528341401,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,587,1,0.29917348,1528257939,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,358,1,0.29942307,1528161767,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,642,1,0.3030192,1528085116,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,331,1,0.23095517,1528000925,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,129,1,0.39411911,1527915772,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,166,1,0.37328188,1527820972,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,112,1,0.28352825,1527649386,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,59,1,0.20220137,1527565843,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,42,1,0.48694443,1527487696,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,295,1,0.47350746,1527402668,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,316,1,0.5361222,1527322045,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,96,1,0.60017056,1527229931,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,69,1,0.69289762,1527146846,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,152,1,0.65665352,1527059107,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,188,1,0.64615973,1526965731,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,314,1,0.45288409,1526889997,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,92,1,0.69589009,1526792572,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,101,1,0.21586486,1526705934,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
