tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,300,1,0.48782414,1531966552,Regular,4ecda39acec012431504abc103b26579741c257295324b8819fd16deb650f3e6
c1b880fc71cf6394de78b3c672e4462b079390810a01e3cfe177e257765fb6cf,-1,1,1,0.26986274,1531890977,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,418,1,0.26986274,1531880548,Regular,c1b880fc71cf6394de78b3c672e4462b079390810a01e3cfe177e257765fb6cf
1162e15c4e156945c6b71d72ee1516540b4c1eece22fc0f1df0e2f3a4409293e,-1,9,1,0.55999151,1531879622,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
1162e15c4e156945c6b71d72ee1516540b4c1eece22fc0f1df0e2f3a4409293e,-1,2,1,0.49629288,1531879622,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,345,1,0.49629288,1531793756,Regular,1162e15c4e156945c6b71d72ee1516540b4c1eece22fc0f1df0e2f3a4409293e
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,604,1,0.49302602,1531707325,Regular,977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,238,1,0.52609776,1531622459,Regular,724d0be5f97a3aa7276c2ae1919a1e6b692d75895c2a279b1e025fccee4619be
85c169699e6d6f243acb98807131c02b5443a5ced377058f1e32ceb845aceea6,-1,3,1,0.58393859,1531615709,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,544,1,0.55999151,1531534516,Regular,1162e15c4e156945c6b71d72ee1516540b4c1eece22fc0f1df0e2f3a4409293e
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,137,1,0.58393859,1531448685,Regular,85c169699e6d6f243acb98807131c02b5443a5ced377058f1e32ceb845aceea6
b8d0e59564831450ec8df4a4c50f7b1d2ab69c5ceb137fc66a04822d7838fcfc,-1,3,1,0.55416331,1531418682,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,436,1,0.55416331,1531361858,Regular,b8d0e59564831450ec8df4a4c50f7b1d2ab69c5ceb137fc66a04822d7838fcfc
b85347d6b73b37731760956cd33cff39742fa404c8d33e46e048a4fb958298a5,-1,1,1,0.55596489,1531294086,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
b85347d6b73b37731760956cd33cff39742fa404c8d33e46e048a4fb958298a5,-1,10,1,0.57616643,1531294086,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,620,1,0.57616643,1531275660,Regular,b85347d6b73b37731760956cd33cff39742fa404c8d33e46e048a4fb958298a5
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,197,1,0.6026181,1531189396,Regular,5d141b7173e6620621b366e64b01fb0f60b29f9cbd72b933d08a5d04207015e9
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,150,1,0.55596489,1531103065,Regular,b85347d6b73b37731760956cd33cff39742fa404c8d33e46e048a4fb958298a5
364756be978e1a54f266908da2eba2d75ee6d15cb8be07ed47adfb0609ecfaed,-1,0,1,0.58689752,1531059493,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
364756be978e1a54f266908da2eba2d75ee6d15cb8be07ed47adfb0609ecfaed,-1,7,1,0.57226552,1531059493,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,34,1,0.58689752,1531016368,Regular,364756be978e1a54f266908da2eba2d75ee6d15cb8be07ed47adfb0609ecfaed
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,46,1,0.57536235,1530930041,Regular,32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,135,1,0.57226552,1530856082,Regular,364756be978e1a54f266908da2eba2d75ee6d15cb8be07ed47adfb0609ecfaed
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,572,1,0.62451452,1530756954,Regular,839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,464,1,0.6381307,1530670592,Regular,5d141b7173e6620621b366e64b01fb0f60b29f9cbd72b933d08a5d04207015e9
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,167,1,0.65625071,1530584180,Regular,32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856
fa1bdedca125be93130061b0b8da26849610d8e22c1a3f70d1a0b4e853052261,-1,1,1,0.57219015,1530503465,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
fa1bdedca125be93130061b0b8da26849610d8e22c1a3f70d1a0b4e853052261,-1,14,1,0.6118684,1530503465,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
fa1bdedca125be93130061b0b8da26849610d8e22c1a3f70d1a0b4e853052261,-1,21,1,0.64025752,1530503465,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,561,1,0.64025752,1530498439,Regular,fa1bdedca125be93130061b0b8da26849610d8e22c1a3f70d1a0b4e853052261
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,2,1,0.57219015,1530411455,Regular,fa1bdedca125be93130061b0b8da26849610d8e22c1a3f70d1a0b4e853052261
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,263,1,0.5770271,1530325304,Regular,839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd
2b380dda3b93bf820d3b812566f79eda73393c15335bb879ac6a95c45ff11834,-1,0,1,0.70371361,1530264483,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
2b380dda3b93bf820d3b812566f79eda73393c15335bb879ac6a95c45ff11834,-1,7,1,0.29923171,1530264483,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,455,1,0.62030728,1530238961,Regular,839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd
af61cd5389a0e9d302c73900ced8481dfb8b62fced970e6fe82b0b8966154664,-1,3,1,0.72421106,1530192756,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,227,1,0.70371361,1530152134,Regular,2b380dda3b93bf820d3b812566f79eda73393c15335bb879ac6a95c45ff11834
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,554,1,0.78560086,1530066006,Regular,977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,112,1,0.74851097,1529985106,Regular,de166186f08ecb2efb64fc0bf7d66ee1913ccbc401283fd1a09f72ae7d6e55e3
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,460,1,0.72421106,1529893460,Regular,af61cd5389a0e9d302c73900ced8481dfb8b62fced970e6fe82b0b8966154664
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,232,1,0.6118684,1529807126,Regular,fa1bdedca125be93130061b0b8da26849610d8e22c1a3f70d1a0b4e853052261
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,225,1,0.29923171,1529720430,Regular,2b380dda3b93bf820d3b812566f79eda73393c15335bb879ac6a95c45ff11834
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,27,1,0.80801785,1529637919,Regular,5d141b7173e6620621b366e64b01fb0f60b29f9cbd72b933d08a5d04207015e9
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,65,1,0.66456838,1529556881,Regular,839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,828,1,0.85029644,1529461067,Regular,33df96ab897322ee7ea6f0bc2bbacbfcda7f5addc8e9db9cbd3d27f9b4a4d226
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,959,1,0.43504963,1529374776,Regular,839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd
