tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
274542e98176c385f461aed0e4be763077956a8d5ec1742a4740dd4d535165ef,1,12,1,0.21731093,1535234188,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
b193e21073a9bbad555acac6b6b9f9e011e125e971b0b5cdf1767f9f190da321,1,10,1,0.20290046,1531105574,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
12336cbf75e516adede02b2f621aa88816865628cb3cb80ad0f7c4f5a4b4349a,1,20,1,0.20052424,1531084023,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
dbed7fbfc680d532a33629bfa6f7ecb4e8e9743b32ca16f8bfebc78ad544a80d,1,23,1,0.2244643,1531063095,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
3c8e1ed185f08b871a261f401ea93c7c0669e885c77466d3fd0c3dc09de1b7b3,1,13,1,0.21929167,1531030684,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
3a7f75d963c25f5da835a372b1064641480602ecd363b37cd3d589f798d7d970,1,30,1,0.22286941,1531001158,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
2f977bc20cad00190f148be2a5e2379c949d25510624afece5a27605d45acced,1,3,1,0.20214501,1530972588,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
aa8b6e108fa74f17357904690edaaa078feb0d04b22e727950b7e53b279af5a0,1,16,1,0.22258829,1530947195,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
d3cc5de741fb0b5bb3cf8e8288d19939a665a8aaabb32b12db945f94aa37e1c6,1,19,1,0.21406182,1530915007,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
2e9d9b99c10b7179cbc93040c16dd36fa2c97f7683194886d60c8585f766b143,1,6,1,0.21312757,1530872075,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
f467c1c79f690cdb922ed962da4dc46d7b27dfdf71562b9fa170e16922c4b0d6,1,3,1,0.21114605,1530839204,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
30447e4b057fc496c8be2b0e150bd394f272a1cde9335cb63f2162c06990a3c6,1,22,1,0.22108444,1530806918,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
b12207fdfbfa7eb1eed5c82476cf2e1a087d7c29624a1176e9f6dfa48ba19138,1,7,1,0.21911577,1530773260,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
3ec887e2309f03db15f644ac7ea1c8fc49907ed54e9d258a7a96a8371017487e,1,8,1,0.22312517,1530740336,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
76434c97715609939d1bdb8772fdf16d5913158f10ff7d7a65886041ef4de748,1,12,1,0.22259814,1530707812,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
a75ffebbd9193efcb5c1533565575901dbe96fb8b7d07d7519de89c02fb5aace,1,33,1,0.21822035,1530675460,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
c4e1365261fde4792e2837e180435a093d22ac4ebe5a2b876db73251c40aa8d1,1,14,1,0.21946435,1530643183,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
052e00400a312c9f129a162027e682e68079bacc795ae7c7d27e16f24530b379,1,16,1,0.20002365,1530610876,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
82111ecd1164126d9b9c5c8a13112bdff4762ad961b2ff714af0e60778e1b29a,1,23,1,0.20024801,1530578414,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
ef7ab8e6f0d98d4748a482e5f1586eeebeb9c390f9a7c8b2c262a419aec2233f,1,38,1,0.20778958,1530549703,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
837b88bd6f18afea62e9cadcd6740bf2696d6d892da40bab28cac3aec4d8e235,1,31,1,0.20745507,1530520242,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
f7c5165a144b239b4c030bd0467907dab0b9087808a0f96f396fd9dff7854c8d,1,16,1,0.2061664,1530491600,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
59947647c5962b14f8c7d363843d5da57c660e579310fb17e55349b6b5688368,1,9,1,0.21992362,1530467492,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
9b7fee004695ff9baf2325f2cbf9aefc560f787068c1fea54ca9b476bb97f3d9,1,3,1,0.22080965,1530445884,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
287f6f692e0a7d86895266e74ce536700819ce288763bbbdf3ca05ffbad0dc3d,1,22,1,0.22483759,1530424408,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
05814771deaf3f6aa7605c45a3c9577d2c37e925808b33a78c7e7fa402fb4512,1,26,1,0.20311657,1530395220,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
bd25a7fe3305bd6b1d605626d447a5ee75f82c3132f981f5aab4bfda8055a578,1,12,1,0.20523237,1530370346,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
32b8439182533eaf7a2d599179ce8ddcd33034a6047077f4ea83a69b1cabb582,1,10,1,0.21752274,1530347033,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
ae3deafe9aeb8a23cc442be10e1e34b51e24c1cbdfe9b118f42c653ecff7fab3,1,4,1,0.22388568,1530316296,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
a222cc59e8d01eb16301a4108e77b8cabe8695679d4b2715f3c68c63945f196a,1,20,1,0.21216252,1530288555,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
f80d725becee4d3e096127db30677e2d2c2c06737b9b5a423eea1cc798cfc731,1,21,1,0.22899197,1530262803,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
174e93905aa62b5d0cb6bec07c851dfeb705b5ac977caa0fadea85eaeda3199b,1,38,1,0.23627354,1530236190,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
6e869d7a7ae2af2e48c0770f048918fb696846b2d5f83571e3d3148238d10095,1,30,1,0.21060522,1530207328,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
6ea2bcdf2c0808fa22ba79bd8d3367da2b20d941c2c0f4900773ebd33debdc6c,1,0,1,0.21782728,1530182151,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
30e3ccbf02256a9c7b6d19bbc9210512f5a2b1926dd3b9e09ea57e1e7041ab7a,1,15,1,0.22837897,1530157280,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
c58c8ef57dfc2ecaf7b0adbecde108e82635b0e9f3a8531126612ab419b826a2,1,18,1,0.21878512,1530131541,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
e6211d62ee4137ecf6f2153fdc52e12262c61b926a8984915b5d66c7aacb8433,1,13,1,0.22797013,1530110328,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
b8df798db4c8a9b509d7f63f1d59a84332aecafa3cda4693fabea1470f912c98,1,1,1,0.23391261,1530088445,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
ff3e31a71259c0b4857cbd7a6251a44eae0225147450f43696bdf45daa984af0,1,18,1,0.21011666,1530067718,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
2b9837273f7b60e1e6c67ac430cc0cfc964f9ab86953ad0a95f25e64c7987c90,1,24,1,0.24319252,1530048949,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
5602811340c1602cb6c699ffc82261a689db34730ad0093aa34a353c1fa1f2dc,1,3,1,0.20540263,1530027118,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
ddbdb71cd693ab94eb4b3f0eae4539686888ad447cef6df07cd737e2c1eb5ccc,1,22,1,0.22407892,1530008845,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
82fa4dd7e85fb71cfa27a08bc103302142bd65856a80a03acde911d97445abe7,1,26,1,0.20914133,1529989496,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
bff8f78f20e6e34377c1f40d11b4aa3b24f7b4c24b18b7b34528f729d33c7049,1,14,1,0.24147972,1529971859,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
1ca7274f4cbbbdebe05c70f785a3e9e2abdf2c24b47d7dd5c71c4fc9bea9a8ef,1,29,1,0.21950805,1529950102,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
8478a59b062f17d3e8e142900a04c0ba4780e95202cc0b14a67f2495024eba46,1,18,1,0.22924116,1529918754,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
4519ea14dc4ef594cc4e3bd64aa1216c7a3c8dae0e960bb64a9d25f614e4c9c3,1,8,1,0.2149665,1529893754,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
90fe6314f129d1a9ce7a669a3446f7b7d81151b45add004aa0b2fc9662a10f63,1,14,1,0.20742195,1529868342,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
930a433b9f27d45363d720c0a9ac0e91401cb0a7157e08ffc75f1167141b7327,1,0,1,0.23744151,1529846941,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
eb8c1cbc6cb8eca08e147a3c10440d7e21a7f3d7014c863de253a545cf34b688,1,25,1,0.20694363,1529825613,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
2462f48219ae4e36b2ee8905ad7f0dd7bb9b3339085f5b8ad9bbfb69abe274b0,1,27,1,0.21558455,1529807126,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
d766fffd0276ab77c228147e6b02a67e5b233d15bc5f77f6e8fab38f554576df,1,21,1,0.20458559,1529787611,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
83975037bcf432ed1ebb7c2725e79ce11e383e6ccfe175d272d1995d2bd6167c,1,11,1,0.21060551,1529769852,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
fd4b1a2de5191158392a4842ffa3c01e9cc4a8685e7d1cb808959425d819aa33,1,1,1,0.20954244,1529751578,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
3c23f5a70c38d28d710ed2021fe465d38826337714f65e9a0bcd725fc0054c7c,1,16,1,0.22641306,1529733606,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
a2b6346f99177e2bc60f8418eff46a86aaee81febba64b8835964056c7956ddd,1,22,1,0.20434647,1529712188,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
af3afc6e798484426ef56603b86e40c943ce808a4819c14431ffcdbe1cc52e14,1,19,1,0.22310599,1529694340,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
587c091f2459645edaa6ae515520e78a6d82099e8cebf9ee5e56fb5f4cdb7323,1,17,1,0.22220606,1529676089,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
7975faef525465d2c0ae6aa85a8bbe9c14fdc098d008bcaba90d6f50d8c53a7d,1,20,1,0.24004918,1529658371,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
109e48daa3c25f26e1b44ea1edbd15d264ff19fd36612a56422da33b48d9e37c,1,3,1,0.22408375,1529640007,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
d6c5bb15fc3f4e216e0f9ec78ec6baa71d10d07429d0785995a06113c82a2a80,1,20,1,0.22171289,1529621930,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
03c3eead7fa919c2b0e346411b22a0bb010cdbdbf45b674ae94531698e890096,1,7,1,0.22891592,1529604271,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
cdc7f2516b43fa5e41f3a2344c328a50d175ca9c5ec091722990fcd35f910059,1,17,1,0.22600595,1529582319,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
86ee29ca65b8e9adc3950a318f1bdd91e840f99651351d25112cc19be72cc95a,1,1,1,0.20824459,1529554146,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
894cba0bf3de9bc21bb334af1510dc50f57dbea6f356c0d0bcd551067174e933,1,8,1,0.21487048,1529528488,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
bde5e20594711ac562ead8554f0af48fc3c2a97e5d129f0c95b7874c0536ac43,1,19,1,0.22837456,1529503483,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
65daf83092fb654a4623f8c4a8fb530518ec5e81e77074f8d82fc118a5c618fd,1,13,1,0.20944692,1529478014,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
0126d39a693ba962fbf449551e92d9835b49add1ef5c66b2599730c8f15d0ed1,1,2,1,0.21782897,1529458685,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
6937db8800f7d5dd1c5a6dbdc1b49cba9f9ab33d1b8dab1767683a3265eef34c,1,32,1,0.2418363,1529440759,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
22ec074997a3af713397ea5863534794a3986962506332f3e8ce6fbba6dbe21f,1,33,1,0.21048364,1529421069,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
ad5d6d2447ca00637112d2b4064a6209029fdd6a70f55bc6537de2cfefbf1751,1,11,1,0.22472249,1529402469,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
b590e3ae2e69719171c9884ff66475ed69ede250964dadb6d5e3104584038fa0,1,30,1,0.21135913,1529384647,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
126b19dde4ca97cecf51a04e85ce24ed96f0196092357b507c9b64b4ad7404f6,1,11,1,0.2072659,1529366645,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
348873bb0fefa24a3ac098e76ad876ac614914c9574a68f355a44ee2a3f26a89,1,21,1,0.20511552,1529344907,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
ac381606b74927d2244b2e054549e11d81ca2c42a65e0ccb1389f347ef8f27db,1,11,1,0.21033416,1529305961,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
9384346f648544a5106c9f45d2b9912a210d88b42de0252b5f23f1cde0ee1b9d,1,14,1,0.20684286,1529273432,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103,-1,37,1,0.20084406,1529259121,Regular,f8a4b31eb47e03eb1f4ecb1f7b95dffcce29c9a958f5bc316f290649bb35a0e1
98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103,-1,0,1,0.23116328,1529259121,Regular,ade1339e448428be63abfa0679d169963902ce9493b3661ee62d85e6d1772d00
98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103,-1,1,1,0.2491106,1529259121,Regular,29396eb27e0e43f1f4202c32f37b53846cc7f32072799f37ce2e9c855e715615
98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103,-1,2,1,0.25660707,1529259121,Regular,53225e5fa580beac8094ec9dfec8d40d1ca845e9d9c227bf1a4f44dc6b14ac15
98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103,-1,3,1,0.20705078,1529259121,Regular,b01ae11f909cd83dcad6074b82a4c64b87c2d746fc5b823cd8a949df5694971d
98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103,-1,4,1,0.20627723,1529259121,Regular,10579c8d07eb460629eef8da67e2d6414865c76dd323925512005dbae4b8b41f
98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103,-1,5,1,0.23866902,1529259121,Regular,5b47fbc46d44667607afee2c5435195babf89b834f0a5adc2665c4a64a177d24
98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103,-1,6,1,0.20485215,1529259121,Regular,0ba284d36f197e77a219941798f1a7cc328bb435983183dc9319210c283ff937
98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103,-1,7,1,0.21930214,1529259121,Regular,85905369277a1b75f6586afa64d4582425d11573588af6ee2577fab0c74b304c
98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103,-1,8,1,0.2318911,1529259121,Regular,6cba9aa67a9a806b5c6ec13e0838df0205f9fcba6fc142c9964602daf2735f4e
98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103,-1,9,1,0.20900518,1529259121,Regular,799b74a462d4a724849d70f7063067fe3028e7b2dde81dd6264e6f8396cec753
98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103,-1,10,1,0.21436781,1529259121,Regular,c10e664df1bf0c08c1edefa099eea4923cbb5ad58343f91d3bbf438b303b7556
98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103,-1,11,1,0.2182336,1529259121,Regular,9de160c93de0cffbed81f576b0807a4ef2aad3cd97717edf0e1d1fb03623ed59
98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103,-1,12,1,0.24990564,1529259121,Regular,34b36710972d76f8665e24fe920c0317e9754e66f6d1d5d11ad605bb7c6b3c5b
98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103,-1,13,1,0.22102722,1529259121,Regular,d18f6481f267dcfd0dc41deac48b17d88d708a4eaf28b9d09d42a46ceba0205c
98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103,-1,14,1,0.21252945,1529259121,Regular,086024c62651d30e7d0beb23d48c8dd27710e69b856debedc60d56390662ac64
98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103,-1,15,1,0.22316294,1529259121,Regular,5fbbd4463169e4f67bf0d7c1e471a9a53c960fb5b8aad488a171afcd923b6c6c
98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103,-1,16,1,0.20926531,1529259121,Regular,6876ff084531203288ff8d07f15c5f08518eff83d0e5bce89f565f5650443d6e
98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103,-1,17,1,0.2557767,1529259121,Regular,4189f93dbd59ef2fa92f118da4761d1f5cd61f358eb52db1ac47000b44abae72
98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103,-1,18,1,0.23996049,1529259121,Regular,4bfe69a6a0735af052800ceb8afdf4f9f780a1ba06182a859ca14bb64fedf376
98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103,-1,19,1,0.25111232,1529259121,Regular,7cd7a4dd3c36b6c1b376f51346e249d05836e6168a597c52d27da8371d007c77
98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103,-1,20,1,0.25760305,1529259121,Regular,0c1d364ad9a2bab8801eb3488074e45d1f1e7fcc116885258a71c26079d1eb7c
98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103,-1,21,1,0.24407652,1529259121,Regular,636f6f3f6d6b65b100c20d31a552d222ef61e217ea94128dc7e899527625627f
98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103,-1,22,1,0.23782162,1529259121,Regular,592350fa1f77343e78ab51ad4738255acad38000621e5568719486b8322ad984
98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103,-1,24,1,0.26369082,1529259121,Regular,814b72c44038df474e234b0a2e36a2c21a65cdad728da252bc23335608ae3f8c
98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103,-1,25,1,0.25313095,1529259121,Regular,a61f4446f70cbe33e984ae8939b3daddcfbe99f2ba0a55c6ed6364b30fa8ac8c
98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103,-1,26,1,0.24910897,1529259121,Regular,c287e43f92b2aa56edd730a85526192b60cf180cf6ae38514734999f5f4b4c90
98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103,-1,27,1,0.22179093,1529259121,Regular,fd7f4ebc8f99b82eb195bb40f7943cf7f309770a7469882f40e685e979531499
98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103,-1,28,1,0.20069249,1529259121,Regular,6e2c0a62bc0750e3f1df4f57e1c9e091708a1c6c359a5f7f18742ddde0a0a69b
98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103,-1,29,1,0.20575906,1529259121,Regular,df6de7dcf9c33688812d07fa8c5e40d5d32571c79d64d0a4b582f898495a15a4
98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103,-1,30,1,0.23500333,1529259121,Regular,e60c6e32aa7484f1be554ecd4a425b42c1ece2604c9fe2d4ae1bed2fc5739ea6
98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103,-1,31,1,0.2261562,1529259121,Regular,618622b3417845f2bc6745fa93988fe2955196ea2ac2958a949d5d4b0d3bcdb1
98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103,-1,32,1,0.21353277,1529259121,Regular,3a9c446627c2b2f659788732411314c17f313c18dcd70150ad8fb07d28cf7bba
98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103,-1,33,1,0.21395124,1529259121,Regular,b9b9597bc1933f4f61f085c9cf6e7d351eea36d5e16a5214dfa049e4967e8eca
98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103,-1,34,1,0.2221503,1529259121,Regular,0e8b17a30ca9d2c3cea5d56a120c38759c2fd882aac626fc49e45ee8176b71cd
98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103,-1,35,1,0.21054764,1529259121,Regular,3db9471c603328c92b8655d530310f240fff6f57fbf4474a9a68468b470e1dda
98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103,-1,36,1,0.25604725,1529259121,Regular,8d20588f159e60cdcf2d079479980b3400ab6a9c26ea393eae074fa34ff514e1
98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103,-1,38,1,0.2550647,1529259121,Regular,6dee3c38d0e2337f0021eedafcdec072ba8f87684f2851b43c48b80095b412e8
98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103,-1,39,1,0.24067099,1529259121,Regular,9cfce92267d7e0048cd86ebbdcff786734e283a3cf6f684c83759613650907ef
98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103,-1,40,1,0.25636965,1529259121,Regular,0f4b0a6b1c58296a7b67b5fdd88bbee912986a169fdbfa4f40ff425b3f43edf2
98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103,-1,41,1,0.24652698,1529259121,Regular,1e634d4c3aea577ec835e3cc387d3b1967698b432db03289379e07cfedf6f5f8
98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103,-1,43,1,0.254272,1529259121,Regular,729d292d3199c5fc0d25ba6cbe8139f070a06c92ae3d9e272e83ddf762bf41fb
98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103,-1,44,1,0.21765881,1529259121,Regular,49cb267e58975731b12f1befaef3c27b46070b3759253407966dba7da675d0fe
ade1339e448428be63abfa0679d169963902ce9493b3661ee62d85e6d1772d00,1,13,1,0.23116328,1529255331,Regular,98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103
0c1d364ad9a2bab8801eb3488074e45d1f1e7fcc116885258a71c26079d1eb7c,1,12,1,0.25760305,1529237209,Regular,98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103
f8a4b31eb47e03eb1f4ecb1f7b95dffcce29c9a958f5bc316f290649bb35a0e1,1,1,1,0.20084406,1529218867,Regular,98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103
0e8b17a30ca9d2c3cea5d56a120c38759c2fd882aac626fc49e45ee8176b71cd,1,28,1,0.2221503,1529204953,Regular,98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103
0ba284d36f197e77a219941798f1a7cc328bb435983183dc9319210c283ff937,1,20,1,0.20485215,1529189403,Regular,98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103
3db9471c603328c92b8655d530310f240fff6f57fbf4474a9a68468b470e1dda,1,4,1,0.21054764,1529175065,Regular,98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103
b01ae11f909cd83dcad6074b82a4c64b87c2d746fc5b823cd8a949df5694971d,1,36,1,0.20705078,1529160555,Regular,98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103
6e2c0a62bc0750e3f1df4f57e1c9e091708a1c6c359a5f7f18742ddde0a0a69b,1,32,1,0.20069249,1529146158,Regular,98d927b3f023187a8f2d4531e9d7468416e6cf0f452d79c5f1169f1c887c1103
