tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd,-1,535,1,0.05763212,1540288549,Regular,669927bd7e1a67405f1a3e4b9a56493e618a60d30409793d5672125797f591c0
d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd,-1,536,1,0.05506181,1540288549,Regular,f80d36e6460137143531b33e9812f97c67f316f5b0be02385b82c3d31c7dacc0
d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd,-1,537,1,0.05419625,1540288549,Regular,508f19152f98ddebd91c10189bd5f42a4e9971c6c17cd6c2c5ca25e0ae83bcc0
d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd,-1,538,1,0.06847544,1540288549,Regular,c16d410c93f18c3f00d446b718b6c278e9a6e3fc7617f5ba40bfb0333dac39c1
d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd,-1,539,1,0.0627573,1540288549,Regular,21f3e44f921359e0f78c506d483a4d703dba490a010387504c24fc69bcbb41c1
d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd,-1,540,1,0.04970301,1540288549,Regular,d62feb6dae6f27f9a5ccb66bc1028d0d7e6e993ab31d3a406c52ddb4206379c1
d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd,-1,541,1,0.04976458,1540288549,Regular,e8ff835a42634627668183143f6b9440881fee6a847d943862d43508813ebac1
d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd,-1,542,1,0.07120243,1540288549,Regular,fb81aa15bee9e4465e2842a7c139f793b0e1835e6fe9bfaee662c9e41e11f8c1
d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd,-1,543,1,0.05222585,1540288549,Regular,3ef23bf83f920e76b32f8fe28d0fc4a56e69141ee5367f0074e71806cdd32fc3
d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd,-1,544,1,0.05218852,1540288549,Regular,d8e7631cfe8536346a4275498169b7a6235852088f76ba7d1142ddee54e868c3
d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd,-1,545,1,0.06969813,1540288549,Regular,f466aed10041c40b44082c7e5c2be869d4a30a21af519c55f90238ca41c493c3
d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd,-1,546,1,0.05370389,1540288549,Regular,86cf2e8a7920ed34a680ec9d691ce13ac529af77d3c319bb8e11df66fd7215c4
d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd,-1,547,1,0.05034596,1540288549,Regular,473f0fe9b8929cd15dabbb40d6f9fe188095e8b2b2019229df57e44c86605dc4
d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd,-1,548,1,0.05009282,1540288549,Regular,e88374d4096ef141cf3def190a27b108099956c4b3caa32facfb81fbb6b98fc4
d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd,-1,549,1,0.0540212,1540288549,Regular,0f12b18b51dbac990a66c7d60c62f1ba8d01c93aa84c4206aaa701716255d3c4
4d4b02864a1e9e366cc5455c029db1fb4ddc482cb24e328a2fe0e644025c6e9b,1,8,1,0.06964663,1540239597,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
2d40187d47a9af625a18fc195ce91b2ee6166d7c45604c91c4ad0bb4d28b9f0c,1,0,1,0.06586214,1540226254,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
49b15715a5e2eee2c9516e1bcdc78bf0c35a334c0a76785918d4cc6f6ae69775,1,14,1,0.06559614,1540190961,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
4cf0a1bd38662ad533adc1f6be198baf92bcc4953d7856c6d41e6ad4e97850e2,1,15,1,0.06474372,1540169119,Regular,306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf
b17f11df99f6b598d6bd0534ff32e2fddae86f37b2cf5de5acb39a7c5b475723,1,13,1,0.05997044,1540132809,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
3049d7c067ac506303f96bbb3c7e760aaf6b6a32fdedfa3245dc85d58b45e990,1,28,1,0.05935986,1540084737,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
fdcdc8ea4f59b7d3d0aec8281f2638a1129199289497054640342239213fb299,1,1,1,0.06116754,1540041780,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
e3ba2f0cb3dd83112994a50b406c75827110088f3d6c400d671af3fe891861f9,1,6,1,0.064818,1539986095,Regular,306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf
07714ab0b266e6602a97c76f645da2add7c078b544ff11101df7ae4a192eecf7,1,10,1,0.05760006,1539933952,Regular,306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf
a11883ade2c97393ae2a4568afa9fe10677390d35e912c4630c5c023c95eafa5,1,8,1,0.06595841,1539922907,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
21f3e44f921359e0f78c506d483a4d703dba490a010387504c24fc69bcbb41c1,1,2,1,0.0627573,1539887947,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
7b3ee31d8b9d1e6a18525ee12f98930c72b0170edbf5c501a17bcc280467aaa8,1,4,1,0.06740182,1539883101,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
3b8c17d70c01fd3e74377990e5df7fbb551faa40864ea8a3a4ef7ea0a8e1859b,1,23,1,0.06928274,1539871977,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
005c3ccd2f8dd2eab32c4a5f7fa936ffb77e62ab47ad945aade302be95458167,1,7,1,0.06973026,1539841380,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
e594bc255f7753dfabd207038f4403dcb9f23ed3da22967b251ebf5d68bc8bb3,1,15,1,0.07206184,1539809710,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
8c3be55bc0fe928b27c33636d34579dbdffeff3090b98fc5fb41d6f46329a57a,1,5,1,0.05529401,1539784187,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
a6e92aeccae49bddfb2a79009c7f6451856b64a2981ea5aba38241393d307185,1,16,1,0.05040537,1539725114,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
d5f8237db33914bcf4028fe1455cd967e10ae2147cf912f6e9dee41979fe7a7f,1,24,1,0.0698381,1539679120,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
58c1829c25b11715a4caf588ea61c85f7d7a78a2ce08e42616b4c4d8945e4b34,1,0,1,0.0718773,1539617252,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
410f76cdc43093539d27f79b43f1555c1153246b907d31ad1a67d6c085f379e4,1,0,1,0.04878439,1539571996,Regular,306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf
6af22e42403609cf5ef3b340ebeb5921d605c6009c1a0caf6992c273b068ae6a,1,15,1,0.07140404,1539548129,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
88d6a5f9e69ee3941cb6b51177daf7744da00d203c8e85204d483a725c4370bc,1,17,1,0.07351491,1539520082,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
00fd171a5e11290e7e58b465758c6029b15852f3ae76b149ba3bdcd82aa1a4cc,1,19,1,0.04908776,1539509543,Regular,306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf
b01fc6e4f2fdf90fe105867fe728ff8bc1952cc23159e5d57a41d23b1fc09bf1,1,12,1,0.07083345,1539474356,Regular,306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf
7035cd2230973d1155eb2e1b4880256ab9c1f778a954f4aa237efdeec181caf5,1,19,1,0.07056447,1539457295,Regular,306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf
911f3c2ccd655cd2fa49efcf614caee89778efd3933c02ab7767c6545de21fea,1,7,1,0.04892586,1539429899,Regular,306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf
c723e2cd132d4309b750adf06d545b3fe20dd6d72409db1d5d0f07978a634a34,1,12,1,0.06921995,1539415513,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
c6fc5d676784e6def1e34271877f34f6fb4d86fac6ff40586c8ff2b26a4a5f31,1,24,1,0.05256105,1539383096,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
10c0e8217e21309034d1350f5097818ea501e45379f1ceee122c0a5fd768cf9a,1,33,1,0.08124449,1539346958,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
abb1008abf9bc2a7030c563e0b90225fea6e2333b044715ee621b33cd123e245,1,1,1,0.05189136,1539342225,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
567ca93f7c27a798abe2665ccd2ef8fa60322d5c484d41ecd2da9e6faad3f46d,1,14,1,0.07531996,1539334856,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
0bda519d4096e6fc2b090cb967117685d35b76a8e528193acae6e053063e7b97,1,29,1,0.052396,1539307226,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
17d94f944916eeeddd4b6106bb2488b5e6816e930311bf316421d572e329188d,1,21,1,0.05074251,1539295716,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
f8ce2f6396b38644db72d21f6fb7a00fc67325016db3fe2bc889dcafabe5ef1d,1,7,1,0.05194931,1539286154,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
b008e2a6a4a2fed7e7150ee6e2a8f9c717840b55cbaf183d8b7349ca0af9b135,1,25,1,0.05284314,1539273783,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
db1377ef8207bb8f2abc1f470959d58e56b51fcc919ce6ea29791f4e5e49fc90,1,36,1,0.05343193,1539241042,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
bba4dc2256da8dfd09df97fbd9a1e08ea4d4433799cc53b8f2f510053c84f1c4,1,3,1,0.05098019,1539223580,Regular,306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf
c16d410c93f18c3f00d446b718b6c278e9a6e3fc7617f5ba40bfb0333dac39c1,1,26,1,0.06847544,1539218198,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
94ca3c76b015951b06f774f2bae96a1651502256ed4a442e6cc56f7a6c9346db,1,28,1,0.04968919,1539190647,Regular,306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf
bfc2a0a416c11d384a58db0e1d5d1ba61630958802ea8bbfad3710c367e8c4fc,1,20,1,0.04913204,1539179116,Regular,306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf
bcaffe769a898b420b1704b40a2345e432e345c3f32f98adb34eba891c564896,1,6,1,0.05271923,1539144336,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
53bf53eda474aa882eee20e6e6e6bfa1bec98b34b35b626c2a27f73493e35be9,1,11,1,0.05303143,1539135013,Regular,306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf
01e9c153fbecffaa294298612fa8760e1980ec898a074a7ee6cbbb8f45c1518d,1,1,1,0.04832773,1539121159,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
a1db7811a1f5202fe65a10d893a1ae2723782d2c1816d6bcf99f34718d1251a9,1,12,1,0.05227309,1539109892,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
8f0fd5960c52a9cad8ea2ebc7faf272ca5120af72d46edbb61b256657258ee33,1,4,1,0.05391789,1539103916,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
a8a9d09526729a56ed7ddf2995daf010feca75817f58e41963c6a8405565483e,1,20,1,0.05297477,1539070445,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
d39c337fde881dac504841c31a707ac0f81212f959623532a186bfdc09f814a4,1,11,1,0.05194195,1539055236,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
c22defb0439fa6dfe52c70b31b2299037e8c13a828121df4c7f4e0f4fa773d6c,1,15,1,0.05012835,1539048213,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
52d80a36b3737c88b543f74e8836452b8f03f6db51a163d05a43a0d7d943cd37,1,28,1,0.05136165,1539026295,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
216a664d47adef26b3c1726a4ee78d75427a865b7a8859e43edd66195fb399ff,1,4,1,0.05205982,1538996045,Regular,f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee
4f9d7c621c0071dd770d3c090026c455d7f69ab2ebb3ceb98cf96cfe81f3a822,1,14,1,0.05245616,1538978178,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
ba32b27ccebf28aac9cbf8a07ca0efd99dd7cba5844301d9664807b6e35f1138,1,10,1,0.05384059,1538969793,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
9776ba6d18bf20c46b9bea993f72f71d48a67c8e936e63bf47df6f294d6cacba,1,18,1,0.05206521,1538965809,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
924829a73bfa171a94ea807724de06182f725a9d5713d63ed1d3463d2f39b969,1,29,1,0.05233998,1538949332,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
17a260f4a66153300244488db0cce0f5f24d10609758c9a0f718ab2594a41a66,1,11,1,0.05144612,1538948694,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
344276a1a2b3ed8c4b40ce86fe19cf1849aee3e7319dfc720e1134f4ba8b74ae,1,12,1,0.05023265,1538943681,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
85e0c318ad371e9ec573e25bd29eb1a1b779f91e35fb34634b138bdf6d2b7de1,1,23,1,0.05379748,1538934829,Regular,306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf
cea34f3e7f9f32bf2995799f8f47ed753d2236f063f6152d6baa8d6473741242,1,2,1,0.04980073,1538924568,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
aa59dac8663b842a67001f7e1b03b0b95db24a57824cd927d0023148f640dbec,1,21,1,0.05184258,1538898688,Regular,306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf
7cf460e9eff11047d281564b5b13ceb2a15b49b535cfbec80b1d387568d42bf6,1,13,1,0.0482606,1538885840,Regular,306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf
61d07ce7cb31a5c8b0b6bd20339f16bff11bf55c0f7060f2cdb6e5ba69d42104,1,3,1,0.04839403,1538873619,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
4aa54fee1ab9529abd4457bb2304f67ceafc37b62aca6fe13e53bc285590c3ce,1,5,1,0.05147245,1538864548,Regular,306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf
c2f94c63cef3bb6f04dee03a5ee206ac5f3de6432cf47bfdc6ad17fba58ff8fb,1,4,1,0.04861697,1538842839,Regular,306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf
0a5a2d52932723c42a68de9ae62a496da4e6a6e3a27e27ebecb3147c89e87e81,1,10,1,0.07107748,1538829447,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
12f576529c730fafdcf2ea647a24a0f8d9db978f50631ea04fa3d8e22504379b,1,11,1,0.05052784,1538809462,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
57dd1e977f79c8afa4ed7cadc21a408aa2f2b6492bfc01a7e334be26da611530,1,18,1,0.06726466,1538802486,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
610b81cee856e6fa42f50f486e8fcb2e01325afb50d07f7241921bf6157365d8,1,5,1,0.04967873,1538778188,Regular,306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf
a434636c995fd23598808da62a40478e0a16ae6a728dea63a1ccbc1afa990ae7,1,7,1,0.05101595,1538757188,Regular,306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf
80679565894219860187c1dd7e0d788d4ac469b07f808f32629d0b618a0263f1,1,1,1,0.07292936,1538748137,Regular,306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf
7e726b2b38f814b513f9d40940d5061ce7f27e20fbfcd99b18999696149e885d,1,1,1,0.06821833,1538719720,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
5cf97cb68b8dcb6d26c8ac270225d8b8c041bf7dcca302062f9b08324fed8636,1,11,1,0.05273928,1538683869,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
d0f62137efa400c6836334f37e7fb953585c38a41baf550c56248589546abb02,1,7,1,0.05074628,1538673709,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
a8d397620afdc76deb03bca7c154e99d5c735d60c2607845d7a1a5960fbde8f1,1,8,1,0.05274468,1538664528,Regular,306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf
0fc33bd26ed51835aa891ec2474f3b5ad56ae43aa0874e6578d76ce2310c992e,1,7,1,0.0525438,1538647235,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
8fb1235c4cd302f99ae83ec041306af3bceefdbf6d6d84602b76e1978769229d,1,22,1,0.07507046,1538639382,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
94163c3ec73ee896ede41ce162578b1a2f24f2897c1044ba8fdb5bf8f7c9cc64,1,18,1,0.05345557,1538616305,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
dfa2966eeeaa13efe023b61453772f2ca59e7d2585ab06a7dbdde67d8c79af00,1,2,1,0.05252929,1538610201,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
ee358e7456eede1d39b0f5e1dc030eb8763f6dd8521af011c18208bdcf6a67e0,1,17,1,0.0508012,1538594848,Regular,306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf
8f968a8324ad5914700bba04759a4f7294191b62181d77a7f4a7146f828aa94f,1,25,1,0.05449591,1538568467,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
87efebb4569e22c41ad13621a68bd3a16c9656ff8d6ce29083f1b6afb44cc680,1,17,1,0.05407151,1538559854,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
1fed0f76603c6c64e7c7f196c6f0273ae0ebefba8b0d9c38c38fe7bf6eb31908,1,36,1,0.05799675,1538557507,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
f80d36e6460137143531b33e9812f97c67f316f5b0be02385b82c3d31c7dacc0,1,24,1,0.05506181,1538552468,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
d4420e94315cbe6be3c84e92d2abcef594b4d244de3b3ba9fddf5fe76824dbf1,1,19,1,0.05606235,1538543956,Regular,306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf
28c5710c1ade632646b1f06bf0b609dc0a44bd7f3ef1caab277955422d99484b,1,6,1,0.055016,1538542047,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
86cf2e8a7920ed34a680ec9d691ce13ac529af77d3c319bb8e11df66fd7215c4,1,11,1,0.05370389,1538482524,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
22b47bac74d8e19473e94cf54c07b3f2e86cdba82967884317a2abaa877478ba,1,18,1,0.05423874,1538480341,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
c623b7ea088183ab09c27314a9fe0baf917f0fdd7c587123aed98d2272a38b96,1,27,1,0.05466675,1538474767,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
c098d0a26bae0804acb95bccbb56f7259d235787ed313280835e835e5770c447,1,15,1,0.05435321,1538468530,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
5027b19fce3f07d7a25ca09f087ee42d0633f6d1141e84211a0924b2768cf241,1,11,1,0.05518923,1538446017,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
14c577616864ce0ce0773552a4ffd1f0f96a01835258fa50ad3e6f679454146c,1,21,1,0.05494937,1538426199,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
f47e32ab96e142eb43148b0c0e23ab6e7c92fde6ac7fa4c72289531989f9983d,1,21,1,0.05811793,1538411226,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
cc26f2a66e794659d293a3aabed361491aa954725d082257adf0d6febfa19037,1,20,1,0.05511273,1538398452,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
e29ab25966719b9372b7e8be2dd56c7e3a8703b9527b2fc7172eef9e622f271b,1,1,1,0.05920826,1538361427,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
5387aa24701f57f07b17f593526cb6051641cc7f0580d04fc27c78bb3e38ed21,1,0,1,0.05726709,1538329324,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
49b617a13c79d4fbee98e0af5a5ddf999f9b64b61c0d33bce3ad8442596b992b,1,7,1,0.05827767,1538324960,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
8b406fb8c7c8eef50078a7be698eeec3c17b4339b76ed73067dbcaff8a088769,1,6,1,0.0560792,1538309659,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
d67c1f196cea9d7f294f9c202c90cfae769a6006efc5ecfa9dbabf153824e165,1,10,1,0.05392896,1538300071,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
e2c7b4a3fa552621642f39c7a0f0ab78d0bbdff0fb67c078a90b81cb1aaf0a26,1,26,1,0.05862713,1538291009,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
25bb36e10f7b4a5b1224fcae203d58c7e2879c446bf6a17ffa5560e0feec5aeb,1,13,1,0.05541862,1538267235,Regular,306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf
ddd426d1812ef116a5310faca59f610fc39044c89bbe0bbf6ff647187ab72769,1,10,1,0.0551016,1538264937,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
e70f1e922ee36e185dfd29d5584e37201e040d120d67520669f849c3025e7fe1,1,3,1,0.05350699,1538254811,Regular,306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf
3ef23bf83f920e76b32f8fe28d0fc4a56e69141ee5367f0074e71806cdd32fc3,1,12,1,0.05222585,1538246112,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
1201b77a784537df845612058ec914489544ce92d7e7c76ef3be41231de722b5,1,5,1,0.05464302,1538241270,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
aab1249988c6c60f85df294aa67ee82d92fbfd681efa50cc3034c7a6a56900f1,1,23,1,0.05736386,1538231074,Regular,306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf
e2aa0c404481bb52989e5a48a65b874ea677ebed6e2d0b9d1043cea160e003ac,1,22,1,0.05202372,1538219317,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
d940c7de1e949cc14147809a2443bd1e5f35f3a8dc4468ebb9e898410e8fbf81,1,14,1,0.05491069,1538187738,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
6d71ff61ddd2879219777b1dfd4484c4dbc7b73f0425eee88956dfa0e9784162,1,16,1,0.05667604,1538178106,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
befc0c356c8aa75c0ef91e7a568a2012aaf8c0d7150bf6786a11b5c00aa10150,1,18,1,0.05627108,1538163532,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
295fc56969ba1f8c897523da6e7d14bdcd29d7e1a1213db851f38680feade05c,1,6,1,0.05539734,1538136703,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
ed5979627f7a5c15f2fff828ac904f930155816a577285d1e286ed3ad988e808,1,8,1,0.05439314,1538125602,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
3717b5c6bf5fdcf5fd28d91ab1f2a15d0da737ec574b92aea35e9145ef7ec394,1,21,1,0.05425528,1538118089,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
27ba0845637b0847fdf1a78da9279f5eb6986287e5d2b5a3e5fad66151fdf49e,1,21,1,0.05486763,1538096822,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
a41dbe364a9fe1480ab4d6ce303ca8cededbc57c76994e3c1dbdd1859114b1af,1,1,1,0.05350837,1538089863,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
95ec3daf58015844e55ea8a886eb739f4f7ef68f6d832dbfe1885e62654f82f5,1,19,1,0.05320098,1538077234,Regular,306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf
57b86fefc9b50f852c57cac883a56fd687138a4ab0ed3797ab7b3454d4ae45ba,1,23,1,0.05215437,1538060248,Regular,d5204d618bffae651840bbc90ab9c54a30e5a0cfc3bcd388ca840752173dfddd
