tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59799b94c5834ff592320b6e0a80e40e60b94e7eb3172c70b6a48e6729312a96,1,7,1,0.05310007,1531295146,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
181efcd2dcae06d8fbf41f5b63ee25c092f9dd57e6096a19d79c479ef6bfada7,1,23,1,0.05010858,1531275198,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
1fc7c550432bca2731a8ca1409ab49dae8d56aa0e0e36a63401ceae9f15d5690,1,5,1,0.04924096,1531256928,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
ae67c4261fae7f400a55885cbe661dda23b6dd5748e2ea90b607bb42d4834557,1,16,1,0.04919625,1531231672,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
f70980bae50a61343345268aecdef1e8869ef75159024f63e52db571498281c4,1,7,1,0.04862443,1531209878,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
e6998f09fdd62e8cf7f906fc49f16beb10e36a74287433f77d9de21c189b8fde,1,8,1,0.04915737,1531179452,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
047091403f41940b7918582d7a86c571c0a39ff6860a0fc9168289f48f5d74fa,1,33,1,0.05326151,1531152863,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
2f17de0c4057e370f32bac09ae111231c0f80c0d81643378735fb9c9bf0de9f4,1,11,1,0.04918719,1531134194,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
e480743979f3ef4f9f6ba0716c4a091434fdbe4913e66a5a7f2f0e74a8947797,1,5,1,0.04906734,1531109214,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
fee2f77eafc9544ba0c2d25bb8e9be9ef1ac3fdcecb5f9b8073fc63e3e6ec67b,1,15,1,0.05047678,1531080367,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
7037b0795a1dc2fd7a0d7d53f83cb86621351f5e2426f41a26e507524051af1d,1,0,1,0.05062487,1531051560,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
cc357b7179d6345f777d5e2b1f25d47edbd5bc796fcff6e8c926ffbc88f5cdd0,1,7,1,0.04950718,1530988290,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
4af5cd2f67cceb654e769edc3c897f294e0598bd38452da34b19df132ba626cc,1,9,1,0.05000375,1530972222,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
97dcea22784545c9f53ad677c0ca168a6e40eec7575df25339a7e8324496e1ec,1,14,1,0.04940116,1530949751,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
2ba2125c7d004f29e0a02b5a32261a6e85dbd86112e47b68093365e7d4305c45,1,11,1,0.05133278,1530916028,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
29cf3cb96e34cb6d0dfd5b03a2289805bb8b06be5a1bb71b37e70460f5db5c57,1,10,1,0.04828994,1530888526,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
4f1f12f4aa0493101adbda37ea3ba770856e7710fcdba47c931be404a9ef2c0e,1,11,1,0.04991615,1530870492,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
d21ebd7ddc8add3574cb971b54dc825dcb72d9b2449a9bcd7b8851cf349b79c6,1,17,1,0.05072043,1530808571,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
d5a223cb5a2886366f6f0b7ab80cc8dc19fdb72f03bea7fad33e9f1a8fb02bb1,1,7,1,0.05083877,1530772369,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
b1a857748a1567ecca077e610ec80d59c39a2edcc129f674b7144cc2fd72c454,1,18,1,0.0521309,1530754975,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
a7e89ee2b047b311a085a05b8a1fa6c7ed3ceaf2796fb36ac89ea5924f87a4b8,1,14,1,0.04895368,1530724754,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
7333d27534cd6c623987329e08f96e5e977b57154f2e8b0701058f88c3cda2a9,1,17,1,0.05040264,1530706894,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
5114f4c4a89cbfe8705a6d7fe38f19c35a6f6bf758d2ec04456ce65a16cf4bc3,1,3,1,0.05006313,1530676346,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
47a25f63b16ae3750148daa2ba145185ecdb6257eb5050cad6465296b52dc66e,1,5,1,0.05636059,1530666332,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
4cec26d3508e3ece6891cb2bdffe6ff7b895415f46ae52f2fe05aeb0741dca38,1,1,1,0.04852496,1530647378,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
b5405e096f1c506f347ca4aae3cab9d3739bf8cfafb12303434d8249aa35bae3,1,14,1,0.05127092,1530640350,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
cf8ac4430c01544ca24823e2e6dae2a8b3cb4ad866f27ef6cb8b3ca37a858191,1,14,1,0.04965539,1530613169,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
1d1bef77af717fe9992a32be5aa12c80e6f6a4f4c179f1a4911ecc7f730715eb,1,10,1,0.05015508,1530593709,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
5885e9e1b117d3fed291edf2cf00c1d8b575364a6693be3317c078634ee8c9e8,1,10,1,0.05140058,1530570112,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
2d7af378642716c3cbdaa9276fe094a87295ca2c9099e8d10c624853e055b7ea,1,11,1,0.04862763,1530541905,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
31f699e90f3c428a808e4f7c9783875511e31c6a8f1c51f2341da68530316ef0,1,6,1,0.04815199,1530518314,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
2473fbac2e1fb172e15be0e0af3e55a4fb4e42cb8c094a9fb2d6ff5d0b6cfba5,1,6,1,0.04898414,1530494073,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
c28556157af348b2b958c4335aedfda7c3ffa9adb6618c7239f269f611fd8f2f,1,12,1,0.05376917,1530478894,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
ae194c45a02004e0f011f6226a144b672f711307462c7f6d52a9b49fe51f78d0,1,21,1,0.05105999,1530450932,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
ab894d55295c593583922730f2ba7d7429af3fd8143f903b7bb4370322c83df1,1,14,1,0.04849299,1530420710,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
72c5dac44165637f560f88c3a199af5f5b1e9112d48dac20f74fbcfcce3b7015,1,11,1,0.04915346,1530389163,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
f47a43f47778e3b452f9c3352d241f5cfabd9112b8819f2dc3ab6f5af1b5b2f4,1,8,1,0.05104007,1530368443,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
a74b886e7bcbd55689c417c0f12b95fd61215cc4cb67427d19e1c4079f999c18,1,3,1,0.04886844,1530349050,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
386a50c6021d02df78c1814c48f09087c0cac8c2337194f8fb16140b073e85c7,1,22,1,0.05267479,1530320059,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
14140f708a44ececce2d90920a2ec04d75418fcca315b8b2751ffce8bc47f7a3,1,7,1,0.05082257,1530297757,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
d2ac46cdbf7d21d93d0226bb1c4cf8e0d042d0624443ff9d9f4895d60741da5c,1,18,1,0.05387551,1530273346,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
2119fe6f13fdd7113b4babfaac19d5447481ed5396652d20e2fceaecd92f4e66,1,19,1,0.04973462,1530245175,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
b0a9933d8fa796c42db327aedf92725c82df0582a4fe360d83a9dfc5a9947840,1,15,1,0.05146458,1530228049,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
fcf6fe350a86b31c16dd18e09167d69c25f2896d168d0453e919c8cb280570f0,1,3,1,0.04825654,1530209428,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
4ceb013d9c5381985cec6bdb077b06010648a354b36ece029f6f300c5802d405,1,8,1,0.04854196,1530189529,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
8c8752be96684daa3e48a88ed6958e1d606c2d6255b8adfa98710c6ed95949bc,1,15,1,0.04802815,1530163013,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
236a72d6194cee8271460290657676b75f5dc112c7420d33e3285f948eec0fb0,1,16,1,0.05115773,1530142478,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
104efd675df788efb8c6dac2425885727c6288772a2cf0015d35acce98a4d257,1,2,1,0.04942161,1530123042,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
a0d48f36c509c64936d972dcdb21475c407ff6bd3ce5656b28a450687c8704e2,1,17,1,0.04967223,1530104409,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
e217e8d018e8d4e82cdd2155dbfbf5d509e72a0a75debbb0c9024c891840aa00,1,11,1,0.04976475,1530077799,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
fe8752cd8c4696e9e85e251139405053b996236627f09929a271352720f16269,1,21,1,0.04804992,1530056523,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
2011c27ff5e4513c43c1188e4990bf03509cca276a5d18e3e287d69fc36a22b3,1,9,1,0.04892861,1530037000,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
b16d971dc3c17ec9fae64039058641db8425bc3d1778f3bcd85b52c50b8c853d,1,10,1,0.04819616,1530014419,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
7caa9eb3dde22374dd3f616634797b22bf818cee3fce0d3bdb8d1a20575f3b92,1,8,1,0.05087631,1530003879,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
e3fdb93342515a8606dfe39d6df3944b6e21f6a278b63f48890042ababdb8c2d,1,8,1,0.04845755,1529988047,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
97fd83565345f62f63857bcca21ac258d514da8bd750360498ac1da1f22de80e,1,16,1,0.05093285,1529958815,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
f91800a332fdc7911070b53cae6bebc3758888a0047159eaa33d589b3695e159,1,31,1,0.05144294,1529934952,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
3cc8564629e330ccb8f7a8eded386cbb8441f43422b7c04748205776e74f7907,1,9,1,0.04988773,1529923235,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
fb3fea50123948da1614fdf903316e72d9b3519a10993a8e75e982920f7255b4,1,9,1,0.0511013,1529904350,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
d37ce2a00a4cdf6c85732105b08a054e43128248b331a9d3290c3ee24e3d9bcc,1,12,1,0.04949018,1529883245,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
89167e1bd416c3c01c63e77a52b1e4627572bb5059e17d39b0fdaebf0b038570,1,2,1,0.04913445,1529865745,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
0d22c32f121a3c344ede885250666d57039fab2a5915d576b86ce12b56a3f87f,1,8,1,0.04974826,1529840910,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
fde9c33cc2db6ca60e873344b019a91a250b90d985010244fdbbb350d2f4d319,1,0,1,0.04914527,1529801759,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
097805d8de00dedb6483ecce5ee6bf65318de3455e8c7290251e0f33693a212c,1,15,1,0.05007472,1529781176,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
3c184d0baf3fc07c9ce8c6fe42044aed34d3691cd6cd21bedc33f8de484870f8,1,5,1,0.04902133,1529765886,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
c395f52e91cbad694c3bdae690093c6739c445d7184bda9ec4bfdcf91136685a,1,1,1,0.0501085,1529748331,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
4b224a3fd5b2f80441183db36d35c4e35ba00325513707f83776096d9e9b8bec,1,2,1,0.04994191,1529717723,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
42ca9e78e8f3867527f6b9e3c06e1d3d6d7b6407276fee830c8e366226e9acbf,1,19,1,0.04860633,1529697280,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
1e83b8f1b38621b8afc095d1ab3498548706026bf5e901312de4cd40a2369e0b,1,11,1,0.05001308,1529680015,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
aaa7ac23b400e1b465a088cf49f1ded7f39f899cfd61bb3cbbc4be50d92fbf0f,1,10,1,0.04860338,1529665852,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
723908e26377d0dcf8c5f1fab64b84914ba64bfee49e6d2b81422abff7210cab,1,3,1,0.04984376,1529627330,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
4747f82dabbe2a7bb2ebb48ffe3ee8c8dc69288e5f1a6dd6fb15b59531ab0785,1,18,1,0.05024838,1529605742,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
0d52df30963b52fcec970ad6ceeaa8c7afd0fe3f06caa3c122aa47e0d35c5ee4,1,4,1,0.0484476,1529589820,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
f80f17fb8564f533aca34a5cb403b01dd19c421e7a005e4c9222b99d55be8a18,1,22,1,0.05295117,1529557612,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
177f40d1a40b61185832db8c58a8499eeeecfee589d438489c92dcc49fcd3a69,1,13,1,0.05075259,1529544584,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
ace744f7dfb502eb365e13608c8cdd161587a3a2841c525667c158bc9beab969,1,5,1,0.04853312,1529524833,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
4e393789be5258e8b419acb88b73a58ec4483b84824c1300caa6afc430691b5b,1,17,1,0.05075835,1529510679,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
c8b0e84dd38ac72c934c490a58dfb00aae37e94fd41436543506f2697773a80d,1,33,1,0.04963167,1529488846,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
6b19e8824759b1d7f3669333846666b45706d66a92941133af945bb2b3df5762,1,3,1,0.05067142,1529472222,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
022c0a1a5f995714a5e25a945613a937f3f98dd842c7c47febce272e965e3ed8,1,22,1,0.0512407,1529460747,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
0e67e11985553c01cb78612e02f418309557e6422510a0d996a42946a52c6b95,1,14,1,0.0509969,1529443960,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
cc1489507b2a03e2e3eef57bfd0e0cec084bd9113dc620181b5e97f936866671,1,10,1,0.04915158,1529427447,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
e9953549d4991c032a4f6ea2e9d8cfc8f56341c4d238dbd472fa7305d2021fd4,1,24,1,0.0480231,1529411513,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
4b2fec74250ab60ce4285939c630ce642d2ff49125906a93c07219aafc22ea32,1,9,1,0.04979351,1529399359,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
6fa07b197d1d59a80f5525339a132d959f5d7487f58e14d7621d8faaa5812d30,1,0,1,0.05002567,1529384933,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
21a7750e9f0297b538dc328f968dd7c0887518aba1c2c1a9a2952be50d190247,1,6,1,0.04973093,1529370973,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
aa0935edc0197f8bfb672698bfaf1a5db6918289838085fde3db1aaec78d2ea0,1,9,1,0.04839766,1529353701,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
50ce4a9968598f70990c9be41d9853f77200998f3dcdf654e87824a7c9a9f5fd,1,7,1,0.05182865,1529344907,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
46be79807bdda39add71d814151de1a2ba00266243dab76fce6f540d690d6115,1,2,1,0.05087025,1529332173,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
ffb39ca38cc4d913ec5017a7cfa544d3af75b9d9923b7a84b4c8b55b18bf9dc7,1,17,1,0.05002959,1529312669,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
08f1fdf68438a8d25e9daf9a16273a6af6b1283c940139613079936c960dd796,1,0,1,0.04862825,1529287362,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
c7d643dd119d22ffeff4a81adedb8973f362ded43cdfb9cd3adbc58e09550d7e,1,11,1,0.04847069,1529264280,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
799b6bd164104751e74fddc3197d5e285f2210f5669d62cc6ac5005cc9d5957d,1,0,1,0.04841383,1529250220,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
b104e5f7ba0f5ea42cc9c2c9ff0f9bf756b10393ab397d8b7d3a853a3100e5a8,1,12,1,0.05522719,1529238950,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
a59e8679637cf4699acde4070c34f3fb2509db44cddb733f0971b3f757671ec7,1,6,1,0.05021984,1529221050,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
708e6162aabd20b51f6cca7f7a260ca565dbec4e39b101e3f75350fc6831df65,1,5,1,0.04915104,1529211329,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
e35bb16aa652397deada06cb416b7252c5df8a22c04aa3110b673cab7de59bdd,1,11,1,0.04976584,1529197482,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
90179e603f7d81898758fe5dee04f76976c536f3f0523245131e10db182d57e6,1,0,1,0.05057225,1529177255,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
7c6b5d95f8d02ae7a10e62babb5d34d8b9cd740ef0047ea889f7a82ce5d5c006,1,6,1,0.05258931,1529156044,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
cd7f07f811d968e7503fb309ea6bfdf3d5178b469843f625919f84575ad596bf,1,13,1,0.04852757,1529141725,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
618126e326dbffc6ead335ef088759f6ee7063d5afcadafa603548b2a9878c9e,1,8,1,0.04814228,1529126323,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
a1ca49f4274e1d2b44c93d82f97862106800f1cde2fedfadf38fae17412ee361,1,14,1,0.0493018,1529111513,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
98789e3ba23920d76b51a2c8a94235ae6c426f2fc5ffb7bd4c287b2ad18655fc,1,3,1,0.05945727,1529090991,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
91a4ac333bf550759a2b30cb68d8014825829c2e53629454ba8db30de11518db,1,4,1,0.049089,1529056741,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
dce2363f5f314eebcd90e1f74e286c572acfa7ffda410a2dd3878bdfbbfa8998,1,9,1,0.04885412,1529007407,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
bb259f9b54ebdb10eb2431b51d90cbfb99d96684da7e667bf72bd9fb3182a02a,1,2,1,0.05001632,1528991930,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
