tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
682aef4f4702f99bc4da056532ef8ff523178605ebee1c789e09c237c7c6aa50,1,12,1,1.99905971,1526559743,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
f7615f560474428a5aa21a191b214bb36b176e6af71055dd6fc969c8aec0eb2b,1,0,1,1.01086171,1526462678,Regular,3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d
d787e62648df56dd26ffd1bae457e784ad0c2bdaf69efb9cd4bb482bc422d99c,1,22,1,1.01555322,1526410416,Regular,3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d
e36b8ee2b247a6dfa87858d150cc51dc392bd13d0a7a0019a3daef8e6d0ba19d,1,5,1,1.01632778,1526363001,Regular,3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d
90365ab174e9416a5bb20bbc6c53a62896538adb186d8fe441ae81de7cf1f8b4,1,5,1,1.01968567,1526324067,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
34e1d5067dbfe56d88b799fa5c9ee6809850da9e84d7a11db742dbc029d28377,1,10,1,1.01396865,1526278057,Regular,3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d
1b4e5dbacc92ac5ce874724825f24d7d877fcfa0cf3c64f34df9df67960a555d,1,0,1,1.02128696,1526236959,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
01c55c40ecc872ac5c4c90b45e07fc7dbd9d4c48dde6edb15f3f9f4da750df52,1,6,1,1.01122881,1526199500,Regular,3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d
5c077bc120b2ed3c8a9ec41b0c6bc0382b71d53b6fa61187ea36885cbcb04b8b,1,7,1,1.01003175,1526158447,Regular,3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d
ab70da147be6c60dd15542930758aa60757f37b842455fe74fc43ff425a4bfbb,1,17,1,1.0141006,1526127666,Regular,3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d
c3ae9770a1f0b59785db8db81c6fef89e6c7fb0f71a403cfc2fdabaacd752579,1,3,1,1.00066783,1526072142,Regular,7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b
75dc2e414fc0ea4d44fc2855b511a108ae18f45724aea529dcfec77758a3305a,1,8,1,1.01821586,1526033519,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
6d2fe2291cc9976dc5ee54c427f0ab018a1da63d41bd39f523be568868c157f4,1,5,1,1.00456896,1525999473,Regular,3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d
7bb4573ab7ac9c18f57a6e83fb293c58b46d267f1dbb0adc2e66ba7536f22d16,1,11,1,1.00121141,1525962103,Regular,3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d
3aae754ee22bfc620a451e1314ec56b6d7a602bb965e8c6a5eeacebc72e57a7e,1,4,1,1.01795962,1525932968,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
f5bf73f1e6db4b09cdd4ce0eb4d0881c933e047af15c7e111ef53a59fa1ee380,1,16,1,1.01305365,1525895557,Regular,3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d
fd7fe2f11702afcc24de78ca77f64e1c6eb0180a8c34e84f8eb1315ca08591ff,1,21,1,1.01996035,1525861241,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
cd373ae7069671db5fb0f47f889044b486e5ad6f7a3979dc5d8f675f48d3ebff,1,1,1,1.00288545,1525825538,Regular,3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d
9b6fbbea30f3452bb007a36951920a50164d3cbbb185a40e938440020776a640,1,3,1,1.0059983,1525791141,Regular,3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d
74436bb9f699914072226fb09a9df21330cc4b0438ef4a95769149e2a08c99e9,1,13,1,1.00940562,1525753929,Regular,3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d
0d87ccc44bc07907009a2e06d8d94b328d11ff14ef2498547a87ae910aecbde3,1,2,1,1.02513308,1525723374,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
17783f369ec87228db5b19cbac0ec80300651e3f54290b82ac6e73e1dc669612,1,20,1,1.01991594,1525695460,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
8011ae69da35d4ae69446118e8e73af1c4241ae8798184c7fa21353c898b44fc,1,12,1,1.0338812,1525668711,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
405721d7f5a9abc492bbe7ba992dd9d21e467ee907e4f2735a1f1e5294306ec4,1,20,1,1.03969843,1525646737,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
8922b5b6ad4ab5499b5563cc096b4ab09ffdb98fbc40cf24105d9e28a88b2e62,1,9,1,1.0340598,1525616966,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
a9b59c240299a05296c96a8c99f9a3061bf01754d1d71deca32d97663d9bfb4e,1,3,1,1.01431657,1525588576,Regular,3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d
3e10d3ed626fa1361a324371cae68f71bf032b8b10b4accab0b1e14f58b17652,1,9,1,1.0194944,1525567318,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
c23364a889ec655815da94469b934d2a95677e37caa5dd6fd715decdf9347b88,1,21,1,1.07682995,1525504791,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
b97c1c301189f360ea2dce9621afb159c0754820c4703b23694d5893cf88bb3f,1,17,1,1.02017764,1525480199,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c,1,90,1,1.17246923,1525452103,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
707de018fff18caf56eb0476365c7e2c57487f17fadf415fef0979a6372f79c6,1,1,1,1.02110153,1525420733,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
9d9d45150cba3c01e235fec25d67a115b7877a567f1eb15f263d7f007521264f,1,8,1,1.01827173,1525393924,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
659c89629ff761250fe22a2b65ba9035fa2a78793a3f4ddf9215ac98a8e23b66,1,5,1,1.02039117,1525361603,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
13e15bda716095e497a2a87dc8f9594a59eb6d03051d3496c635cf79420efb0e,1,2,1,1.00779129,1525334156,Regular,3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d
58044c8520462c8799fe806e58e89878366fbf0952c366e9b04f92b6330e6a36,1,31,1,1.05663648,1525310919,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
feba18a81ad53ee568b97b57eb69d9243aad2fbc31f84b1c229ae02fcdb774a2,1,16,1,1.01644346,1525283803,Regular,3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d
93cf1d6c6b294f9d7545dc2ac22027fd977c6980b3030817a17a79b91e9bf7a0,1,6,1,1.01875747,1525257601,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
abe1ca273efb5f61ad12d0d5d4a4ed7cc0b5ed2f4519b17b82b2fe66779982c1,1,1,1,1.00885797,1525234546,Regular,3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d
100a49be701f66ea3a0ef5d31abc72a09cc305d553fc7ec6a4c6068599758e2f,1,7,1,1.00570264,1525213899,Regular,3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d
e88a36d0a1d1317646f3404b7d655b4a1504716be42d49e69eff31c9e293fa46,1,3,1,1.01235039,1525191375,Regular,3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d
ff7df178660d4b347d457f26969cf6bcf3e03c6469f13f1f99527b8250245f3d,1,19,1,1.03948582,1525160063,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
5651a9f6767386089195a813400edfd4937b67384a2c0dd200a34868088360e9,1,10,1,1.00945312,1525134406,Regular,3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d
02e6b586f88388a31d56b8fb013ffb21b3a6f940d576f35cb2cfc7f7922f7a02,1,18,1,1.01612056,1525100313,Regular,3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d
b9898d9cfa8111757e435f47f9ef9fba9f585660b646e2f79c883acfb08144e1,1,14,1,1.00320602,1525068302,Regular,3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d
37cdf14c76b0cc19bf17c422d54fd8acd25e8e7235fbff11e03bc5ec56dc6476,1,1,1,1.02358401,1525042582,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
83bad840d66c0fd64331a805e736d60c7f62d6613f6cb1fa529efb611a60489e,1,10,1,1.01487786,1525020806,Regular,3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d
acc2f0445a3200b2cd5967dc21f7ffb06b00219bdb2f0abf2757f88a15e6bada,1,14,1,1.04520039,1524995454,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
5b4227146992eede27c20742076e379370b4aab0155a14692e885dfcf331e5de,1,4,1,1.01388622,1524968496,Regular,3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d
37ce9f54a6da5aafbff5edb0e4fcbff5be3fac72024f23c7c1cb3208929655a6,1,6,1,1.0134645,1524946145,Regular,3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d
00b3f836b83ea8dcc1a9e27d77a179d7945131dc530107db8de29e970d9b0f4f,1,4,1,1.01770766,1524917618,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
e629c0777885484bf81602cb9a768f8193cb19a830ab4ff6e25c8c2c696eb4bc,1,1,1,1.04022546,1524901352,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
7d178a45f671cee88dae266e2a3097014d697499dfa317de0c6c1cb269356678,1,0,1,1.00695836,1524882055,Regular,3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d
46952e5dbbeca979897b160211d8116692c5455f90fbaeb2c7800855ef7406ae,1,4,1,1.01177653,1524842627,Regular,3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d
c9ec5883e45b0b316cbaab1d0ca214719017b221e57f4d53e4c85f572a8696a0,1,1,1,1.02684054,1524817780,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
55574968b15fbd030d9625b0f7b2548284bc3c3e6fad458ecefcbb37a88d8ccd,1,2,1,1.00210431,1524786264,Regular,3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d
e933460c1bd6c05ed3d9b4eccd7a593c0b38574b8f4ed54911e228e4850c8102,1,3,1,1.00011363,1524746845,Regular,7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b
5305338ac1b15abdab57da41d4686252aee0dfcdbb236e7f68013528f50b3597,1,2,1,1.01549694,1524704515,Regular,3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d
19fd8f7b1a0192db155edc11d1c14c3f97e1e4b60ec40e6b96c68cc326ce37d8,1,29,1,1.0424566,1524679571,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
1b55a5ee0fe3b83e9caf809e23cd5156d664344925ac89e2cc4bdfb7cd796f83,1,0,1,1.00882038,1524648660,Regular,3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d
7db2036742b8574994f0732809a6e7aa136e19c91e8408e084117e2b05738251,1,4,1,0.11614164,1524606523,Regular,7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b
30d9446074a89148abbaddb6d29f28b05c2f9637ba08673eb13ee5ff76da6765,1,20,1,0.09867691,1524603280,Regular,7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b
a501f626e08a1cee0c6b4e255000a21877a2202413a358e0b4f8386a3a5aef6a,1,2,1,0.11094679,1524602751,Regular,7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b
701fcd96fb3092453b4617a4542f815ae9ab5fd718be1914087344d6de541445,1,9,1,0.1134405,1524594161,Regular,7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b
988171855617fd0762ad88064259f030a815bab0ab4206aa8c1511fbd25b232b,1,4,1,0.1117749,1524591578,Regular,7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b
d5e4383ffb5b2e4755b42c1ca81205302e23a2f82bcd7b732a92c03d0fcdd01d,1,0,1,0.13120686,1524585785,Regular,7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b
8f09abe5f35dadd646b0d67b288cdd427adc6af93899e66771301aa601b793ea,1,9,1,0.1016109,1524580582,Regular,7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b
019e3a70a7b7ef83e13893b2e67ab0985d3c88bcf15ba6adb333fff2bc37a059,1,14,1,0.12968487,1524575818,Regular,7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b
f0f04cb9e93d61374471297f13e62bbc20f2cc8a1440563c792bc60f252deddb,1,1,1,0.10876123,1524569812,Regular,7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b
04d15322651aa7eab3ab1d47af5b998df58d6747e9d67022623a7a8023fcb326,1,4,1,0.11636287,1524563485,Regular,7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b
694928b709a12f54592c75465d9b006b9b2dd61b911d037886c6a44f3722da68,1,11,1,0.12945073,1524557439,Regular,7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b
7f23c22d28383a8512b74ab9948bbc597d121ad00657a9a47679626846ca50b7,1,11,1,0.15452382,1524551559,Regular,7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b
70039194512c44870042f2edcd8466117978739b8d9acd57ef83be29f72d2b6a,1,0,1,0.100348,1524549464,Regular,7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b
9503fca03bf971339228e98f19bb89de56b4779df6048baf806dc81663f32fc9,1,8,1,0.11196953,1524547178,Regular,7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b
c897f486fc78e1ebb15c087e43e9373d170181fc21873432aa43278742a62255,1,3,1,0.10161954,1524542128,Regular,7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b
c866451cd07b230c6ac63338965b6dc5a6df93697f2b2bbb1ec087d55a0794b5,1,24,1,0.13107511,1524540125,Regular,7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b
5cbd38ef88a75061563dba9a401df9c0f7924237913fa12b117d2faf6466ad15,1,35,1,0.1513984,1524534115,Regular,7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b
fe02e72f78f16b0f5439be0ab7deda7d093685a6a682aafe5e814ed022298e7f,1,5,1,0.1089962,1524531344,Regular,7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b
17794e53c352d79d6e365cc670896cbb980ecf98edd79e5a0225dd98d867af04,1,1,1,0.11299046,1524527864,Regular,7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b
cec0a84562a050b80996b059e434d1626d07064011325d75f5631746d3dc8c7e,1,5,1,0.11037291,1524523792,Regular,7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b
9c0dbae596edf1957fb7bcc6580d970a001f32042fa0c2c42cc89ea86fe57d4c,1,14,1,0.0996559,1524518974,Regular,7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b
2956b2951fc53b4909e8ff794a23eef79caafc0db6475014beb55aaef887e6fb,1,5,1,0.12160863,1524515123,Regular,7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b
05576b469e699f6294a6304889054fe983af9de7bc2702b5efea0b270c119388,1,8,1,0.10605536,1524511143,Regular,7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b
26f3e981aadc481dae2006a167920947917f4d88135d26794be98fed6717a0eb,1,0,1,1.55576757,1524510158,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
78e625f3e5ddc4edd74ecef1681f6f1d12861c3b1ed0d7ca028d2d0ae93298c3,1,1,1,0.10470811,1524509246,Regular,7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b
f9409b85cec12a3ea01f2df87ae0a9657f64dd3e7fc11f493943bc23fd1f27e2,1,27,1,0.14619355,1524508289,Regular,7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b
b0d6ae7b9eebe284756d0d17a9a8896d40e236ed30da967ac8db3f99ffbed43a,1,5,1,0.11092867,1524506738,Regular,7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b
6e3a7d7c2fb705c730b02f55e9727a4e84f02b09d4e2962e1c36f2921659a24a,1,2,1,0.11420453,1524503041,Regular,7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b
7d24152ffb55e1abca2d7909368663014a679eca04a1bc24498b770620d45b34,1,7,1,0.11477746,1524498615,Regular,7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b
75f564a45bde09c088fd8fc9e86ede0faf9cff4a119ee784661ce157de42f091,1,1,1,17.91786085,1511899911,Regular,cb26be3c626bfef8a6f6292b79cb93898b8a7bdca824fa920305a0bc0d05167f
125f1c88dccf28db6923ee766bb7d6334618b152c6b15e1cbe2eb0be8e917453,1,0,1,23.93030768,1511431875,Regular,cb26be3c626bfef8a6f6292b79cb93898b8a7bdca824fa920305a0bc0d05167f
f91e74bb6908d60c83d7601b72131ad7cbe6984bf54aa55f600f1330975f050f,1,1,1,0.33982405,1511360823,Regular,7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b
